tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7a37a1a9114ee4438a931acb78aa4a957f747efdf7bea4557e4dda5b17ee44f8,-1,6,1,9.13259976,1697633770,Regular,8ae45d44653ab96a5b78181583ba9440a4df121d3ecf0fde828a124a3621672d
7a37a1a9114ee4438a931acb78aa4a957f747efdf7bea4557e4dda5b17ee44f8,-1,5,1,0.03338566,1697633770,Regular,8ae45d44653ab96a5b78181583ba9440a4df121d3ecf0fde828a124a3621672d
7a37a1a9114ee4438a931acb78aa4a957f747efdf7bea4557e4dda5b17ee44f8,-1,1,1,0.03338566,1697633770,Regular,8ae45d44653ab96a5b78181583ba9440a4df121d3ecf0fde828a124a3621672d
7a37a1a9114ee4438a931acb78aa4a957f747efdf7bea4557e4dda5b17ee44f8,-1,2,1,9.13259976,1697633770,Regular,8ae45d44653ab96a5b78181583ba9440a4df121d3ecf0fde828a124a3621672d
7a37a1a9114ee4438a931acb78aa4a957f747efdf7bea4557e4dda5b17ee44f8,-1,3,1,0.03338566,1697633770,Regular,8ae45d44653ab96a5b78181583ba9440a4df121d3ecf0fde828a124a3621672d
7a37a1a9114ee4438a931acb78aa4a957f747efdf7bea4557e4dda5b17ee44f8,-1,17,1,0.03338566,1697633770,Regular,8ae45d44653ab96a5b78181583ba9440a4df121d3ecf0fde828a124a3621672d
4693891f50c7676844a45ee31e5717668bc303c14b4b8c71cf3b2789168620b4,-1,1,1,9.13259976,1697564451,Ticket,8ae45d44653ab96a5b78181583ba9440a4df121d3ecf0fde828a124a3621672d
4693891f50c7676844a45ee31e5717668bc303c14b4b8c71cf3b2789168620b4,-1,0,1,0.03338566,1697564451,Ticket,8ae45d44653ab96a5b78181583ba9440a4df121d3ecf0fde828a124a3621672d
5117bf9ead4696f69c696e43a29aa754449a7b56a42505861edc310d7fb96044,-1,0,1,0.03338566,1697564451,Ticket,8ae45d44653ab96a5b78181583ba9440a4df121d3ecf0fde828a124a3621672d
5117bf9ead4696f69c696e43a29aa754449a7b56a42505861edc310d7fb96044,-1,1,1,9.13259976,1697564451,Ticket,8ae45d44653ab96a5b78181583ba9440a4df121d3ecf0fde828a124a3621672d
71690be9b92825cd01b821fe92bea21c672591516367d6062c161fb1fdd105b1,-1,0,1,0.03338566,1697564451,Ticket,8ae45d44653ab96a5b78181583ba9440a4df121d3ecf0fde828a124a3621672d
71690be9b92825cd01b821fe92bea21c672591516367d6062c161fb1fdd105b1,-1,1,1,9.13259976,1697564451,Ticket,8ae45d44653ab96a5b78181583ba9440a4df121d3ecf0fde828a124a3621672d
cf6d74505e612cf4be35654ff8cdb9f9b62a9447ed5148d4561f84d01265cabc,-1,1,1,9.13259976,1697564451,Ticket,8ae45d44653ab96a5b78181583ba9440a4df121d3ecf0fde828a124a3621672d
cf6d74505e612cf4be35654ff8cdb9f9b62a9447ed5148d4561f84d01265cabc,-1,0,1,0.03338566,1697564451,Ticket,8ae45d44653ab96a5b78181583ba9440a4df121d3ecf0fde828a124a3621672d
fe29432c600accc4face541bfb1c476d194a4bfff13c5445caa7029ddff7d676,-1,0,1,0.03338566,1697564451,Ticket,8ae45d44653ab96a5b78181583ba9440a4df121d3ecf0fde828a124a3621672d
fe29432c600accc4face541bfb1c476d194a4bfff13c5445caa7029ddff7d676,-1,1,1,9.13259976,1697564451,Ticket,8ae45d44653ab96a5b78181583ba9440a4df121d3ecf0fde828a124a3621672d
165a11622ebcb0bb3d7f97b41c75dc0bcdc198f7bc9f37942bb1574880d06e9e,-1,0,1,0.03338566,1697564123,Ticket,8ae45d44653ab96a5b78181583ba9440a4df121d3ecf0fde828a124a3621672d
165a11622ebcb0bb3d7f97b41c75dc0bcdc198f7bc9f37942bb1574880d06e9e,-1,1,1,9.13259976,1697564123,Ticket,8ae45d44653ab96a5b78181583ba9440a4df121d3ecf0fde828a124a3621672d
224bd51fd617b4e7972a71e57e622e78ea016e012c6295dee09e6d5bdde8e885,-1,1,1,9.13259976,1697564123,Ticket,8ae45d44653ab96a5b78181583ba9440a4df121d3ecf0fde828a124a3621672d
224bd51fd617b4e7972a71e57e622e78ea016e012c6295dee09e6d5bdde8e885,-1,0,1,0.03338566,1697564123,Ticket,8ae45d44653ab96a5b78181583ba9440a4df121d3ecf0fde828a124a3621672d
588d9eaf1b37df4e72b7dd4359d155518a1d1e21b454a0a20413ad722dfdcdf9,-1,0,1,0.03338566,1697564123,Ticket,8ae45d44653ab96a5b78181583ba9440a4df121d3ecf0fde828a124a3621672d
588d9eaf1b37df4e72b7dd4359d155518a1d1e21b454a0a20413ad722dfdcdf9,-1,1,1,9.13259976,1697564123,Ticket,8ae45d44653ab96a5b78181583ba9440a4df121d3ecf0fde828a124a3621672d
8df1731bd65e35d929f370864dae284df47bc065fe18cccbee1af3f0d78120bc,-1,1,1,9.13259976,1697564123,Ticket,8ae45d44653ab96a5b78181583ba9440a4df121d3ecf0fde828a124a3621672d
8df1731bd65e35d929f370864dae284df47bc065fe18cccbee1af3f0d78120bc,-1,0,1,0.03338566,1697564123,Ticket,8ae45d44653ab96a5b78181583ba9440a4df121d3ecf0fde828a124a3621672d
8e6b74b0db39dd018850dfc83a3cb3a586675aeec880b5761a77f4dde71e11b5,-1,1,1,9.13259976,1697564123,Ticket,8ae45d44653ab96a5b78181583ba9440a4df121d3ecf0fde828a124a3621672d
8e6b74b0db39dd018850dfc83a3cb3a586675aeec880b5761a77f4dde71e11b5,-1,0,1,0.03338566,1697564123,Ticket,8ae45d44653ab96a5b78181583ba9440a4df121d3ecf0fde828a124a3621672d
c05c9d96d42d0780a09275fcdd346b128831065c3845a43e83ef621b994be526,-1,0,1,0.03338566,1697564123,Ticket,8ae45d44653ab96a5b78181583ba9440a4df121d3ecf0fde828a124a3621672d
c05c9d96d42d0780a09275fcdd346b128831065c3845a43e83ef621b994be526,-1,1,1,9.13259976,1697564123,Ticket,8ae45d44653ab96a5b78181583ba9440a4df121d3ecf0fde828a124a3621672d
fe1e3c002535d6fec2ac28ee42abb369e3332bcf415719e341ed8a65d2185f77,-1,0,1,0.03338566,1697564123,Ticket,8ae45d44653ab96a5b78181583ba9440a4df121d3ecf0fde828a124a3621672d
fe1e3c002535d6fec2ac28ee42abb369e3332bcf415719e341ed8a65d2185f77,-1,1,1,9.13259976,1697564123,Ticket,8ae45d44653ab96a5b78181583ba9440a4df121d3ecf0fde828a124a3621672d
ffa44ff3dded8ff2d546ba80f7444db129e4424c5930cad3797857118cb1a116,-1,0,1,0.03338566,1697564123,Ticket,8ae45d44653ab96a5b78181583ba9440a4df121d3ecf0fde828a124a3621672d
ffa44ff3dded8ff2d546ba80f7444db129e4424c5930cad3797857118cb1a116,-1,1,1,9.13259976,1697564123,Ticket,8ae45d44653ab96a5b78181583ba9440a4df121d3ecf0fde828a124a3621672d
0e8160a2a1d3507301c37b5fb146cfc8be442e1148c89ebff4bbab3478402441,-1,1,1,9.13259976,1697563979,Ticket,8ae45d44653ab96a5b78181583ba9440a4df121d3ecf0fde828a124a3621672d
0e8160a2a1d3507301c37b5fb146cfc8be442e1148c89ebff4bbab3478402441,-1,0,1,0.03338566,1697563979,Ticket,8ae45d44653ab96a5b78181583ba9440a4df121d3ecf0fde828a124a3621672d
2fbcb1d73246dd899363921f215994f204410e5a749a3e70ba5447a5373635a1,-1,0,1,0.03338566,1697563979,Ticket,8ae45d44653ab96a5b78181583ba9440a4df121d3ecf0fde828a124a3621672d
2fbcb1d73246dd899363921f215994f204410e5a749a3e70ba5447a5373635a1,-1,1,1,9.13259976,1697563979,Ticket,8ae45d44653ab96a5b78181583ba9440a4df121d3ecf0fde828a124a3621672d
4434ef79073f611a229c42b9e6d973676649f66ad5ead4765b0f9019b28f9854,-1,0,1,0.03338566,1697563979,Ticket,8ae45d44653ab96a5b78181583ba9440a4df121d3ecf0fde828a124a3621672d
4434ef79073f611a229c42b9e6d973676649f66ad5ead4765b0f9019b28f9854,-1,1,1,9.13259976,1697563979,Ticket,8ae45d44653ab96a5b78181583ba9440a4df121d3ecf0fde828a124a3621672d
5abc5583af8492ab71eaae90525d3a74fe7e25888d39f1cdf42fee526735d4ce,-1,0,1,0.03338566,1697563979,Ticket,8ae45d44653ab96a5b78181583ba9440a4df121d3ecf0fde828a124a3621672d
5abc5583af8492ab71eaae90525d3a74fe7e25888d39f1cdf42fee526735d4ce,-1,1,1,9.13259976,1697563979,Ticket,8ae45d44653ab96a5b78181583ba9440a4df121d3ecf0fde828a124a3621672d
c59ca2931ffb6a0761ea5c0d6ca560afd93e8b0c52903fd922538464e41f6532,-1,0,1,0.03338566,1697563979,Ticket,8ae45d44653ab96a5b78181583ba9440a4df121d3ecf0fde828a124a3621672d
c59ca2931ffb6a0761ea5c0d6ca560afd93e8b0c52903fd922538464e41f6532,-1,1,1,9.13259976,1697563979,Ticket,8ae45d44653ab96a5b78181583ba9440a4df121d3ecf0fde828a124a3621672d
c9e019e2a7f9f10f064ebf733e8c3cff269978751d98ceedb94337e677c8e474,-1,1,1,9.13259976,1697563979,Ticket,8ae45d44653ab96a5b78181583ba9440a4df121d3ecf0fde828a124a3621672d
c9e019e2a7f9f10f064ebf733e8c3cff269978751d98ceedb94337e677c8e474,-1,0,1,0.03338566,1697563979,Ticket,8ae45d44653ab96a5b78181583ba9440a4df121d3ecf0fde828a124a3621672d
ea60dac6eb320ccbfc64bbeeeee621ae50c92749c0d8d74ba31f29f30891ea16,-1,0,1,0.03338566,1697563979,Ticket,8ae45d44653ab96a5b78181583ba9440a4df121d3ecf0fde828a124a3621672d
ea60dac6eb320ccbfc64bbeeeee621ae50c92749c0d8d74ba31f29f30891ea16,-1,1,1,9.13259976,1697563979,Ticket,8ae45d44653ab96a5b78181583ba9440a4df121d3ecf0fde828a124a3621672d
038cd6d93ad2d1601bcf6c7cf239af4b4c7ab85d6e702e35672381e69e919bba,-1,0,1,0.03338566,1697563739,Ticket,8ae45d44653ab96a5b78181583ba9440a4df121d3ecf0fde828a124a3621672d
038cd6d93ad2d1601bcf6c7cf239af4b4c7ab85d6e702e35672381e69e919bba,-1,1,1,9.13259976,1697563739,Ticket,8ae45d44653ab96a5b78181583ba9440a4df121d3ecf0fde828a124a3621672d
1fea81f970562e457091e9d21415c3910bbae584a60c4de2fe138f35d226cf99,-1,1,1,9.13259976,1697563739,Ticket,8ae45d44653ab96a5b78181583ba9440a4df121d3ecf0fde828a124a3621672d
1fea81f970562e457091e9d21415c3910bbae584a60c4de2fe138f35d226cf99,-1,0,1,0.03338566,1697563739,Ticket,8ae45d44653ab96a5b78181583ba9440a4df121d3ecf0fde828a124a3621672d
2a67e9b0020cffd36b915ffa41338cbf706a28908e10178cbd65302371b3abca,-1,0,1,0.03338566,1697563739,Ticket,8ae45d44653ab96a5b78181583ba9440a4df121d3ecf0fde828a124a3621672d
2a67e9b0020cffd36b915ffa41338cbf706a28908e10178cbd65302371b3abca,-1,1,1,9.13259976,1697563739,Ticket,8ae45d44653ab96a5b78181583ba9440a4df121d3ecf0fde828a124a3621672d
3db3b90bd4d1336a99000756aa37ae22e7e792b4d17aef6d418791ce70211c9a,-1,1,1,9.13259976,1697563739,Ticket,8ae45d44653ab96a5b78181583ba9440a4df121d3ecf0fde828a124a3621672d
3db3b90bd4d1336a99000756aa37ae22e7e792b4d17aef6d418791ce70211c9a,-1,0,1,0.03338566,1697563739,Ticket,8ae45d44653ab96a5b78181583ba9440a4df121d3ecf0fde828a124a3621672d
669d55f14a725ddfb0803b2300ecaa8d76f634b5ac474a83cc1395efc224183d,-1,1,1,9.13259976,1697563739,Ticket,8ae45d44653ab96a5b78181583ba9440a4df121d3ecf0fde828a124a3621672d
669d55f14a725ddfb0803b2300ecaa8d76f634b5ac474a83cc1395efc224183d,-1,0,1,0.03338566,1697563739,Ticket,8ae45d44653ab96a5b78181583ba9440a4df121d3ecf0fde828a124a3621672d
ab9173a3f0a7e7e474ceb8840b249884d684728fbfc8ef829cb86665b122bd11,-1,1,1,9.13259976,1697563739,Ticket,8ae45d44653ab96a5b78181583ba9440a4df121d3ecf0fde828a124a3621672d
ab9173a3f0a7e7e474ceb8840b249884d684728fbfc8ef829cb86665b122bd11,-1,0,1,0.03338566,1697563739,Ticket,8ae45d44653ab96a5b78181583ba9440a4df121d3ecf0fde828a124a3621672d
fd8e447f633ca8c469c719e774b8a925c6c355c8b8960a8d622052da563cd214,-1,1,1,9.13259976,1697563739,Ticket,8ae45d44653ab96a5b78181583ba9440a4df121d3ecf0fde828a124a3621672d
fd8e447f633ca8c469c719e774b8a925c6c355c8b8960a8d622052da563cd214,-1,0,1,0.03338566,1697563739,Ticket,8ae45d44653ab96a5b78181583ba9440a4df121d3ecf0fde828a124a3621672d
01099519de7bb00fa4badf2e49b27822e22ead7cededc7d4bb7536d39fdc2452,-1,0,1,0.03338566,1697562879,Ticket,8ae45d44653ab96a5b78181583ba9440a4df121d3ecf0fde828a124a3621672d
01099519de7bb00fa4badf2e49b27822e22ead7cededc7d4bb7536d39fdc2452,-1,1,1,9.13259976,1697562879,Ticket,8ae45d44653ab96a5b78181583ba9440a4df121d3ecf0fde828a124a3621672d
636b577e3a72cbe436ba5173a968ec8c5d0590117d5699506ff83a62c9a49a79,-1,1,1,9.13259976,1697562879,Ticket,8ae45d44653ab96a5b78181583ba9440a4df121d3ecf0fde828a124a3621672d
636b577e3a72cbe436ba5173a968ec8c5d0590117d5699506ff83a62c9a49a79,-1,0,1,0.03338566,1697562879,Ticket,8ae45d44653ab96a5b78181583ba9440a4df121d3ecf0fde828a124a3621672d
25237d62e5b5e27064e9e1bcfb78790fdd83c15c292c587b61fbc9025beb01d8,-1,1,1,9.13259976,1697561449,Ticket,8ae45d44653ab96a5b78181583ba9440a4df121d3ecf0fde828a124a3621672d
25237d62e5b5e27064e9e1bcfb78790fdd83c15c292c587b61fbc9025beb01d8,-1,0,1,0.03338566,1697561449,Ticket,8ae45d44653ab96a5b78181583ba9440a4df121d3ecf0fde828a124a3621672d
5f50f7e8ebc773adbf32a67bde87792cfa86dd48076f1689bb8ee45c5e6306d0,-1,0,1,0.03338566,1697561449,Ticket,8ae45d44653ab96a5b78181583ba9440a4df121d3ecf0fde828a124a3621672d
5f50f7e8ebc773adbf32a67bde87792cfa86dd48076f1689bb8ee45c5e6306d0,-1,1,1,9.13259976,1697561449,Ticket,8ae45d44653ab96a5b78181583ba9440a4df121d3ecf0fde828a124a3621672d
62938bc7578e90b7c642ca98f4fc2266aebc825b8f9d0e913d97382c16389545,-1,0,1,0.03338566,1697561449,Ticket,8ae45d44653ab96a5b78181583ba9440a4df121d3ecf0fde828a124a3621672d
62938bc7578e90b7c642ca98f4fc2266aebc825b8f9d0e913d97382c16389545,-1,1,1,9.13259976,1697561449,Ticket,8ae45d44653ab96a5b78181583ba9440a4df121d3ecf0fde828a124a3621672d
6c74e7e70eabfb7823726ee89704185387248b4f33d94b6bb7b3f558d17b852e,-1,1,1,9.13259976,1697561449,Ticket,8ae45d44653ab96a5b78181583ba9440a4df121d3ecf0fde828a124a3621672d
6c74e7e70eabfb7823726ee89704185387248b4f33d94b6bb7b3f558d17b852e,-1,0,1,0.03338566,1697561449,Ticket,8ae45d44653ab96a5b78181583ba9440a4df121d3ecf0fde828a124a3621672d
f05ef33f9c02379931b50c464915605e484d9b72328a892b859da939251ea433,-1,0,1,0.03338566,1697561449,Ticket,8ae45d44653ab96a5b78181583ba9440a4df121d3ecf0fde828a124a3621672d
f05ef33f9c02379931b50c464915605e484d9b72328a892b859da939251ea433,-1,1,1,9.13259976,1697561449,Ticket,8ae45d44653ab96a5b78181583ba9440a4df121d3ecf0fde828a124a3621672d
0de804bef150798606ed66900166f20ed33a017afc5c85eccb81ce60fed61f39,-1,1,1,9.13259976,1697561400,Ticket,8ae45d44653ab96a5b78181583ba9440a4df121d3ecf0fde828a124a3621672d
0de804bef150798606ed66900166f20ed33a017afc5c85eccb81ce60fed61f39,-1,0,1,0.03338566,1697561400,Ticket,8ae45d44653ab96a5b78181583ba9440a4df121d3ecf0fde828a124a3621672d
3caad7c57f314f57a0351c9755374b3b932f693c5911d6968f79720d737fa405,-1,0,1,0.03338566,1697561400,Ticket,8ae45d44653ab96a5b78181583ba9440a4df121d3ecf0fde828a124a3621672d
3caad7c57f314f57a0351c9755374b3b932f693c5911d6968f79720d737fa405,-1,1,1,9.13259976,1697561400,Ticket,8ae45d44653ab96a5b78181583ba9440a4df121d3ecf0fde828a124a3621672d
8a3c5219d97c7987ca23c385f91678daf0cbb49be62fd4e3ed819ebf7eb83e23,-1,0,1,0.03338566,1697561400,Ticket,8ae45d44653ab96a5b78181583ba9440a4df121d3ecf0fde828a124a3621672d
8a3c5219d97c7987ca23c385f91678daf0cbb49be62fd4e3ed819ebf7eb83e23,-1,1,1,9.13259976,1697561400,Ticket,8ae45d44653ab96a5b78181583ba9440a4df121d3ecf0fde828a124a3621672d
aca60989b774046e744324c9d12675d4f7102f1cb8eb5bad51df0a314532c096,-1,0,1,0.03338566,1697561400,Ticket,8ae45d44653ab96a5b78181583ba9440a4df121d3ecf0fde828a124a3621672d
aca60989b774046e744324c9d12675d4f7102f1cb8eb5bad51df0a314532c096,-1,1,1,9.13259976,1697561400,Ticket,8ae45d44653ab96a5b78181583ba9440a4df121d3ecf0fde828a124a3621672d
db76c63b6fbcbf9ab247e148eb3c99145205eb3a36ae9a595b0f65d38d647323,-1,0,1,0.03338566,1697561400,Ticket,8ae45d44653ab96a5b78181583ba9440a4df121d3ecf0fde828a124a3621672d
db76c63b6fbcbf9ab247e148eb3c99145205eb3a36ae9a595b0f65d38d647323,-1,1,1,9.13259976,1697561400,Ticket,8ae45d44653ab96a5b78181583ba9440a4df121d3ecf0fde828a124a3621672d
db96fa622479ae7a04354b302d2134f635449f0f580acea12f298bad5e719383,-1,1,1,9.13259976,1697561400,Ticket,8ae45d44653ab96a5b78181583ba9440a4df121d3ecf0fde828a124a3621672d
db96fa622479ae7a04354b302d2134f635449f0f580acea12f298bad5e719383,-1,0,1,0.03338566,1697561400,Ticket,8ae45d44653ab96a5b78181583ba9440a4df121d3ecf0fde828a124a3621672d
f3933f91a2835578728925403dcea60fecd5938401cbe5984fdcf717a3875e1b,-1,1,1,9.13259976,1697561400,Ticket,8ae45d44653ab96a5b78181583ba9440a4df121d3ecf0fde828a124a3621672d
f3933f91a2835578728925403dcea60fecd5938401cbe5984fdcf717a3875e1b,-1,0,1,0.03338566,1697561400,Ticket,8ae45d44653ab96a5b78181583ba9440a4df121d3ecf0fde828a124a3621672d
8ae45d44653ab96a5b78181583ba9440a4df121d3ecf0fde828a124a3621672d,1,29,1,9.13259976,1697561360,Regular,fd8e447f633ca8c469c719e774b8a925c6c355c8b8960a8d622052da563cd214
8ae45d44653ab96a5b78181583ba9440a4df121d3ecf0fde828a124a3621672d,1,11,1,9.13259976,1697561360,Regular,636b577e3a72cbe436ba5173a968ec8c5d0590117d5699506ff83a62c9a49a79
8ae45d44653ab96a5b78181583ba9440a4df121d3ecf0fde828a124a3621672d,1,20,1,0.03338566,1697561360,Regular,ab9173a3f0a7e7e474ceb8840b249884d684728fbfc8ef829cb86665b122bd11
8ae45d44653ab96a5b78181583ba9440a4df121d3ecf0fde828a124a3621672d,1,21,1,9.13259976,1697561360,Regular,ab9173a3f0a7e7e474ceb8840b249884d684728fbfc8ef829cb86665b122bd11
8ae45d44653ab96a5b78181583ba9440a4df121d3ecf0fde828a124a3621672d,1,12,1,0.03338566,1697561360,Regular,038cd6d93ad2d1601bcf6c7cf239af4b4c7ab85d6e702e35672381e69e919bba
8ae45d44653ab96a5b78181583ba9440a4df121d3ecf0fde828a124a3621672d,1,13,1,9.13259976,1697561360,Regular,038cd6d93ad2d1601bcf6c7cf239af4b4c7ab85d6e702e35672381e69e919bba
8ae45d44653ab96a5b78181583ba9440a4df121d3ecf0fde828a124a3621672d,1,18,1,0.03338566,1697561360,Regular,ea60dac6eb320ccbfc64bbeeeee621ae50c92749c0d8d74ba31f29f30891ea16
8ae45d44653ab96a5b78181583ba9440a4df121d3ecf0fde828a124a3621672d,1,19,1,9.13259976,1697561360,Regular,ea60dac6eb320ccbfc64bbeeeee621ae50c92749c0d8d74ba31f29f30891ea16
8ae45d44653ab96a5b78181583ba9440a4df121d3ecf0fde828a124a3621672d,1,16,1,0.03338566,1697561360,Regular,5abc5583af8492ab71eaae90525d3a74fe7e25888d39f1cdf42fee526735d4ce
8ae45d44653ab96a5b78181583ba9440a4df121d3ecf0fde828a124a3621672d,1,17,1,9.13259976,1697561360,Regular,5abc5583af8492ab71eaae90525d3a74fe7e25888d39f1cdf42fee526735d4ce
8ae45d44653ab96a5b78181583ba9440a4df121d3ecf0fde828a124a3621672d,1,8,1,0.03338566,1697561360,Regular,5117bf9ead4696f69c696e43a29aa754449a7b56a42505861edc310d7fb96044
8ae45d44653ab96a5b78181583ba9440a4df121d3ecf0fde828a124a3621672d,1,9,1,9.13259976,1697561360,Regular,5117bf9ead4696f69c696e43a29aa754449a7b56a42505861edc310d7fb96044
8ae45d44653ab96a5b78181583ba9440a4df121d3ecf0fde828a124a3621672d,1,4,1,0.03338566,1697561360,Regular,7a37a1a9114ee4438a931acb78aa4a957f747efdf7bea4557e4dda5b17ee44f8
8ae45d44653ab96a5b78181583ba9440a4df121d3ecf0fde828a124a3621672d,1,5,1,9.13259976,1697561360,Regular,7a37a1a9114ee4438a931acb78aa4a957f747efdf7bea4557e4dda5b17ee44f8
8ae45d44653ab96a5b78181583ba9440a4df121d3ecf0fde828a124a3621672d,1,6,1,0.03338566,1697561360,Regular,7a37a1a9114ee4438a931acb78aa4a957f747efdf7bea4557e4dda5b17ee44f8
8ae45d44653ab96a5b78181583ba9440a4df121d3ecf0fde828a124a3621672d,1,7,1,9.13259976,1697561360,Regular,7a37a1a9114ee4438a931acb78aa4a957f747efdf7bea4557e4dda5b17ee44f8
8ae45d44653ab96a5b78181583ba9440a4df121d3ecf0fde828a124a3621672d,1,22,1,0.03338566,1697561360,Regular,7a37a1a9114ee4438a931acb78aa4a957f747efdf7bea4557e4dda5b17ee44f8
8ae45d44653ab96a5b78181583ba9440a4df121d3ecf0fde828a124a3621672d,1,23,1,9.13259976,1697561360,Regular,7a37a1a9114ee4438a931acb78aa4a957f747efdf7bea4557e4dda5b17ee44f8
8ae45d44653ab96a5b78181583ba9440a4df121d3ecf0fde828a124a3621672d,1,24,1,0.03338566,1697561360,Regular,7a37a1a9114ee4438a931acb78aa4a957f747efdf7bea4557e4dda5b17ee44f8
8ae45d44653ab96a5b78181583ba9440a4df121d3ecf0fde828a124a3621672d,1,26,1,0.03338566,1697561360,Regular,5f50f7e8ebc773adbf32a67bde87792cfa86dd48076f1689bb8ee45c5e6306d0
8ae45d44653ab96a5b78181583ba9440a4df121d3ecf0fde828a124a3621672d,1,27,1,9.13259976,1697561360,Regular,5f50f7e8ebc773adbf32a67bde87792cfa86dd48076f1689bb8ee45c5e6306d0
8ae45d44653ab96a5b78181583ba9440a4df121d3ecf0fde828a124a3621672d,1,62,1,0.03338566,1697561360,Regular,25237d62e5b5e27064e9e1bcfb78790fdd83c15c292c587b61fbc9025beb01d8
8ae45d44653ab96a5b78181583ba9440a4df121d3ecf0fde828a124a3621672d,1,52,1,0.03338566,1697561360,Regular,2a67e9b0020cffd36b915ffa41338cbf706a28908e10178cbd65302371b3abca
8ae45d44653ab96a5b78181583ba9440a4df121d3ecf0fde828a124a3621672d,1,53,1,9.13259976,1697561360,Regular,2a67e9b0020cffd36b915ffa41338cbf706a28908e10178cbd65302371b3abca
8ae45d44653ab96a5b78181583ba9440a4df121d3ecf0fde828a124a3621672d,1,66,1,0.03338566,1697561360,Regular,1fea81f970562e457091e9d21415c3910bbae584a60c4de2fe138f35d226cf99
8ae45d44653ab96a5b78181583ba9440a4df121d3ecf0fde828a124a3621672d,1,67,1,9.13259976,1697561360,Regular,1fea81f970562e457091e9d21415c3910bbae584a60c4de2fe138f35d226cf99
8ae45d44653ab96a5b78181583ba9440a4df121d3ecf0fde828a124a3621672d,1,60,1,0.03338566,1697561360,Regular,3db3b90bd4d1336a99000756aa37ae22e7e792b4d17aef6d418791ce70211c9a
8ae45d44653ab96a5b78181583ba9440a4df121d3ecf0fde828a124a3621672d,1,30,1,0.03338566,1697561360,Regular,c9e019e2a7f9f10f064ebf733e8c3cff269978751d98ceedb94337e677c8e474
8ae45d44653ab96a5b78181583ba9440a4df121d3ecf0fde828a124a3621672d,1,31,1,9.13259976,1697561360,Regular,c9e019e2a7f9f10f064ebf733e8c3cff269978751d98ceedb94337e677c8e474
8ae45d44653ab96a5b78181583ba9440a4df121d3ecf0fde828a124a3621672d,1,34,1,0.03338566,1697561360,Regular,8e6b74b0db39dd018850dfc83a3cb3a586675aeec880b5761a77f4dde71e11b5
8ae45d44653ab96a5b78181583ba9440a4df121d3ecf0fde828a124a3621672d,1,35,1,9.13259976,1697561360,Regular,8e6b74b0db39dd018850dfc83a3cb3a586675aeec880b5761a77f4dde71e11b5
