tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3f542f9a162101b4774503ce7cf782fcdaafd70c1dda52f4c5af7b5f72b86aeb,-1,150,1,0.03271664,1694579598,Regular,44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0
3f542f9a162101b4774503ce7cf782fcdaafd70c1dda52f4c5af7b5f72b86aeb,-1,149,1,5.64242539,1694579598,Regular,44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0
3f542f9a162101b4774503ce7cf782fcdaafd70c1dda52f4c5af7b5f72b86aeb,-1,148,1,0.03271664,1694579598,Regular,44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0
3f542f9a162101b4774503ce7cf782fcdaafd70c1dda52f4c5af7b5f72b86aeb,-1,147,1,5.64242539,1694579598,Regular,44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0
3f542f9a162101b4774503ce7cf782fcdaafd70c1dda52f4c5af7b5f72b86aeb,-1,146,1,0.03271664,1694579598,Regular,44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0
3f542f9a162101b4774503ce7cf782fcdaafd70c1dda52f4c5af7b5f72b86aeb,-1,145,1,5.64242539,1694579598,Regular,44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0
3f542f9a162101b4774503ce7cf782fcdaafd70c1dda52f4c5af7b5f72b86aeb,-1,144,1,0.03271664,1694579598,Regular,44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0
3f542f9a162101b4774503ce7cf782fcdaafd70c1dda52f4c5af7b5f72b86aeb,-1,143,1,5.64242539,1694579598,Regular,44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0
3f542f9a162101b4774503ce7cf782fcdaafd70c1dda52f4c5af7b5f72b86aeb,-1,142,1,0.03271664,1694579598,Regular,44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0
3f542f9a162101b4774503ce7cf782fcdaafd70c1dda52f4c5af7b5f72b86aeb,-1,141,1,5.64242539,1694579598,Regular,44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0
3f542f9a162101b4774503ce7cf782fcdaafd70c1dda52f4c5af7b5f72b86aeb,-1,140,1,0.03271664,1694579598,Regular,44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0
3f542f9a162101b4774503ce7cf782fcdaafd70c1dda52f4c5af7b5f72b86aeb,-1,139,1,5.64242539,1694579598,Regular,44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0
3f542f9a162101b4774503ce7cf782fcdaafd70c1dda52f4c5af7b5f72b86aeb,-1,138,1,0.03271664,1694579598,Regular,44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0
3f542f9a162101b4774503ce7cf782fcdaafd70c1dda52f4c5af7b5f72b86aeb,-1,137,1,5.64242539,1694579598,Regular,44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0
3f542f9a162101b4774503ce7cf782fcdaafd70c1dda52f4c5af7b5f72b86aeb,-1,136,1,0.03271664,1694579598,Regular,44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0
3f542f9a162101b4774503ce7cf782fcdaafd70c1dda52f4c5af7b5f72b86aeb,-1,135,1,5.64242539,1694579598,Regular,44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0
3f542f9a162101b4774503ce7cf782fcdaafd70c1dda52f4c5af7b5f72b86aeb,-1,134,1,0.03271664,1694579598,Regular,44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0
3f542f9a162101b4774503ce7cf782fcdaafd70c1dda52f4c5af7b5f72b86aeb,-1,133,1,5.64242539,1694579598,Regular,44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0
3f542f9a162101b4774503ce7cf782fcdaafd70c1dda52f4c5af7b5f72b86aeb,-1,132,1,0.03271664,1694579598,Regular,44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0
3f542f9a162101b4774503ce7cf782fcdaafd70c1dda52f4c5af7b5f72b86aeb,-1,131,1,5.64242539,1694579598,Regular,44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0
3f542f9a162101b4774503ce7cf782fcdaafd70c1dda52f4c5af7b5f72b86aeb,-1,130,1,0.03271664,1694579598,Regular,44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0
3f542f9a162101b4774503ce7cf782fcdaafd70c1dda52f4c5af7b5f72b86aeb,-1,129,1,5.64242539,1694579598,Regular,44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0
3f542f9a162101b4774503ce7cf782fcdaafd70c1dda52f4c5af7b5f72b86aeb,-1,71,1,5.64242539,1694579598,Regular,44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0
3f542f9a162101b4774503ce7cf782fcdaafd70c1dda52f4c5af7b5f72b86aeb,-1,128,1,0.03271664,1694579598,Regular,44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0
3f542f9a162101b4774503ce7cf782fcdaafd70c1dda52f4c5af7b5f72b86aeb,-1,127,1,5.64242539,1694579598,Regular,44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0
3f542f9a162101b4774503ce7cf782fcdaafd70c1dda52f4c5af7b5f72b86aeb,-1,126,1,0.03271664,1694579598,Regular,44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0
3f542f9a162101b4774503ce7cf782fcdaafd70c1dda52f4c5af7b5f72b86aeb,-1,96,1,0.03271664,1694579598,Regular,44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0
3f542f9a162101b4774503ce7cf782fcdaafd70c1dda52f4c5af7b5f72b86aeb,-1,43,1,5.64242539,1694579598,Regular,44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0
3f542f9a162101b4774503ce7cf782fcdaafd70c1dda52f4c5af7b5f72b86aeb,-1,95,1,5.64242539,1694579598,Regular,44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0
3f542f9a162101b4774503ce7cf782fcdaafd70c1dda52f4c5af7b5f72b86aeb,-1,44,1,0.03271664,1694579598,Regular,44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0
3f542f9a162101b4774503ce7cf782fcdaafd70c1dda52f4c5af7b5f72b86aeb,-1,94,1,0.03271664,1694579598,Regular,44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0
3f542f9a162101b4774503ce7cf782fcdaafd70c1dda52f4c5af7b5f72b86aeb,-1,45,1,5.64242539,1694579598,Regular,44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0
3f542f9a162101b4774503ce7cf782fcdaafd70c1dda52f4c5af7b5f72b86aeb,-1,93,1,5.64242539,1694579598,Regular,44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0
3f542f9a162101b4774503ce7cf782fcdaafd70c1dda52f4c5af7b5f72b86aeb,-1,46,1,0.03271664,1694579598,Regular,44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0
3f542f9a162101b4774503ce7cf782fcdaafd70c1dda52f4c5af7b5f72b86aeb,-1,92,1,0.03271664,1694579598,Regular,44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0
3f542f9a162101b4774503ce7cf782fcdaafd70c1dda52f4c5af7b5f72b86aeb,-1,47,1,5.64242539,1694579598,Regular,44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0
3f542f9a162101b4774503ce7cf782fcdaafd70c1dda52f4c5af7b5f72b86aeb,-1,91,1,5.64242539,1694579598,Regular,44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0
3f542f9a162101b4774503ce7cf782fcdaafd70c1dda52f4c5af7b5f72b86aeb,-1,48,1,0.03271664,1694579598,Regular,44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0
3f542f9a162101b4774503ce7cf782fcdaafd70c1dda52f4c5af7b5f72b86aeb,-1,90,1,0.03271664,1694579598,Regular,44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0
3f542f9a162101b4774503ce7cf782fcdaafd70c1dda52f4c5af7b5f72b86aeb,-1,49,1,5.64242539,1694579598,Regular,44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0
3f542f9a162101b4774503ce7cf782fcdaafd70c1dda52f4c5af7b5f72b86aeb,-1,89,1,5.64242539,1694579598,Regular,44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0
3f542f9a162101b4774503ce7cf782fcdaafd70c1dda52f4c5af7b5f72b86aeb,-1,50,1,0.03271664,1694579598,Regular,44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0
3f542f9a162101b4774503ce7cf782fcdaafd70c1dda52f4c5af7b5f72b86aeb,-1,88,1,0.03271664,1694579598,Regular,44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0
3f542f9a162101b4774503ce7cf782fcdaafd70c1dda52f4c5af7b5f72b86aeb,-1,51,1,5.64242539,1694579598,Regular,44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0
3f542f9a162101b4774503ce7cf782fcdaafd70c1dda52f4c5af7b5f72b86aeb,-1,87,1,5.64242539,1694579598,Regular,44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0
3f542f9a162101b4774503ce7cf782fcdaafd70c1dda52f4c5af7b5f72b86aeb,-1,52,1,0.03271664,1694579598,Regular,44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0
3f542f9a162101b4774503ce7cf782fcdaafd70c1dda52f4c5af7b5f72b86aeb,-1,86,1,0.03271664,1694579598,Regular,44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0
3f542f9a162101b4774503ce7cf782fcdaafd70c1dda52f4c5af7b5f72b86aeb,-1,53,1,5.64242539,1694579598,Regular,44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0
3f542f9a162101b4774503ce7cf782fcdaafd70c1dda52f4c5af7b5f72b86aeb,-1,85,1,5.64242539,1694579598,Regular,44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0
3f542f9a162101b4774503ce7cf782fcdaafd70c1dda52f4c5af7b5f72b86aeb,-1,54,1,0.03271664,1694579598,Regular,44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0
3f542f9a162101b4774503ce7cf782fcdaafd70c1dda52f4c5af7b5f72b86aeb,-1,84,1,0.03271664,1694579598,Regular,44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0
3f542f9a162101b4774503ce7cf782fcdaafd70c1dda52f4c5af7b5f72b86aeb,-1,55,1,5.64242539,1694579598,Regular,44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0
3f542f9a162101b4774503ce7cf782fcdaafd70c1dda52f4c5af7b5f72b86aeb,-1,83,1,5.64242539,1694579598,Regular,44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0
3f542f9a162101b4774503ce7cf782fcdaafd70c1dda52f4c5af7b5f72b86aeb,-1,56,1,0.03271664,1694579598,Regular,44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0
3f542f9a162101b4774503ce7cf782fcdaafd70c1dda52f4c5af7b5f72b86aeb,-1,82,1,0.03271664,1694579598,Regular,44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0
3f542f9a162101b4774503ce7cf782fcdaafd70c1dda52f4c5af7b5f72b86aeb,-1,57,1,5.64242539,1694579598,Regular,44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0
3f542f9a162101b4774503ce7cf782fcdaafd70c1dda52f4c5af7b5f72b86aeb,-1,81,1,5.64242539,1694579598,Regular,44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0
3f542f9a162101b4774503ce7cf782fcdaafd70c1dda52f4c5af7b5f72b86aeb,-1,58,1,0.03271664,1694579598,Regular,44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0
3f542f9a162101b4774503ce7cf782fcdaafd70c1dda52f4c5af7b5f72b86aeb,-1,80,1,0.03271664,1694579598,Regular,44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0
3f542f9a162101b4774503ce7cf782fcdaafd70c1dda52f4c5af7b5f72b86aeb,-1,59,1,5.64242539,1694579598,Regular,44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0
3f542f9a162101b4774503ce7cf782fcdaafd70c1dda52f4c5af7b5f72b86aeb,-1,79,1,5.64242539,1694579598,Regular,44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0
3f542f9a162101b4774503ce7cf782fcdaafd70c1dda52f4c5af7b5f72b86aeb,-1,60,1,0.03271664,1694579598,Regular,44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0
3f542f9a162101b4774503ce7cf782fcdaafd70c1dda52f4c5af7b5f72b86aeb,-1,78,1,0.03271664,1694579598,Regular,44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0
3f542f9a162101b4774503ce7cf782fcdaafd70c1dda52f4c5af7b5f72b86aeb,-1,61,1,5.64242539,1694579598,Regular,44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0
3f542f9a162101b4774503ce7cf782fcdaafd70c1dda52f4c5af7b5f72b86aeb,-1,77,1,5.64242539,1694579598,Regular,44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0
3f542f9a162101b4774503ce7cf782fcdaafd70c1dda52f4c5af7b5f72b86aeb,-1,62,1,0.03271664,1694579598,Regular,44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0
3f542f9a162101b4774503ce7cf782fcdaafd70c1dda52f4c5af7b5f72b86aeb,-1,76,1,0.03271664,1694579598,Regular,44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0
3f542f9a162101b4774503ce7cf782fcdaafd70c1dda52f4c5af7b5f72b86aeb,-1,63,1,5.64242539,1694579598,Regular,44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0
3f542f9a162101b4774503ce7cf782fcdaafd70c1dda52f4c5af7b5f72b86aeb,-1,64,1,0.03271664,1694579598,Regular,44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0
3f542f9a162101b4774503ce7cf782fcdaafd70c1dda52f4c5af7b5f72b86aeb,-1,65,1,5.64242539,1694579598,Regular,44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0
3f542f9a162101b4774503ce7cf782fcdaafd70c1dda52f4c5af7b5f72b86aeb,-1,75,1,5.64242539,1694579598,Regular,44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0
3f542f9a162101b4774503ce7cf782fcdaafd70c1dda52f4c5af7b5f72b86aeb,-1,66,1,0.03271664,1694579598,Regular,44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0
3f542f9a162101b4774503ce7cf782fcdaafd70c1dda52f4c5af7b5f72b86aeb,-1,74,1,0.03271664,1694579598,Regular,44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0
3f542f9a162101b4774503ce7cf782fcdaafd70c1dda52f4c5af7b5f72b86aeb,-1,67,1,5.64242539,1694579598,Regular,44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0
3f542f9a162101b4774503ce7cf782fcdaafd70c1dda52f4c5af7b5f72b86aeb,-1,73,1,5.64242539,1694579598,Regular,44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0
3f542f9a162101b4774503ce7cf782fcdaafd70c1dda52f4c5af7b5f72b86aeb,-1,68,1,0.03271664,1694579598,Regular,44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0
3f542f9a162101b4774503ce7cf782fcdaafd70c1dda52f4c5af7b5f72b86aeb,-1,72,1,0.03271664,1694579598,Regular,44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0
3f542f9a162101b4774503ce7cf782fcdaafd70c1dda52f4c5af7b5f72b86aeb,-1,69,1,5.64242539,1694579598,Regular,44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0
3f542f9a162101b4774503ce7cf782fcdaafd70c1dda52f4c5af7b5f72b86aeb,-1,125,1,5.64242539,1694579598,Regular,44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0
3f542f9a162101b4774503ce7cf782fcdaafd70c1dda52f4c5af7b5f72b86aeb,-1,124,1,0.03271664,1694579598,Regular,44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0
3f542f9a162101b4774503ce7cf782fcdaafd70c1dda52f4c5af7b5f72b86aeb,-1,123,1,5.64242539,1694579598,Regular,44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0
3f542f9a162101b4774503ce7cf782fcdaafd70c1dda52f4c5af7b5f72b86aeb,-1,122,1,0.03271664,1694579598,Regular,44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0
3f542f9a162101b4774503ce7cf782fcdaafd70c1dda52f4c5af7b5f72b86aeb,-1,121,1,5.64242539,1694579598,Regular,44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0
3f542f9a162101b4774503ce7cf782fcdaafd70c1dda52f4c5af7b5f72b86aeb,-1,120,1,0.03271664,1694579598,Regular,44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0
3f542f9a162101b4774503ce7cf782fcdaafd70c1dda52f4c5af7b5f72b86aeb,-1,119,1,5.64242539,1694579598,Regular,44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0
3f542f9a162101b4774503ce7cf782fcdaafd70c1dda52f4c5af7b5f72b86aeb,-1,118,1,0.03271664,1694579598,Regular,44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0
3f542f9a162101b4774503ce7cf782fcdaafd70c1dda52f4c5af7b5f72b86aeb,-1,117,1,5.64242539,1694579598,Regular,44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0
3f542f9a162101b4774503ce7cf782fcdaafd70c1dda52f4c5af7b5f72b86aeb,-1,116,1,0.03271664,1694579598,Regular,44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0
3f542f9a162101b4774503ce7cf782fcdaafd70c1dda52f4c5af7b5f72b86aeb,-1,115,1,5.64242539,1694579598,Regular,44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0
3f542f9a162101b4774503ce7cf782fcdaafd70c1dda52f4c5af7b5f72b86aeb,-1,114,1,0.03271664,1694579598,Regular,44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0
3f542f9a162101b4774503ce7cf782fcdaafd70c1dda52f4c5af7b5f72b86aeb,-1,113,1,5.64242539,1694579598,Regular,44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0
3f542f9a162101b4774503ce7cf782fcdaafd70c1dda52f4c5af7b5f72b86aeb,-1,112,1,0.03271664,1694579598,Regular,44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0
3f542f9a162101b4774503ce7cf782fcdaafd70c1dda52f4c5af7b5f72b86aeb,-1,111,1,5.64242539,1694579598,Regular,44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0
3f542f9a162101b4774503ce7cf782fcdaafd70c1dda52f4c5af7b5f72b86aeb,-1,110,1,0.03271664,1694579598,Regular,44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0
3f542f9a162101b4774503ce7cf782fcdaafd70c1dda52f4c5af7b5f72b86aeb,-1,109,1,5.64242539,1694579598,Regular,44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0
3f542f9a162101b4774503ce7cf782fcdaafd70c1dda52f4c5af7b5f72b86aeb,-1,108,1,0.03271664,1694579598,Regular,44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0
3f542f9a162101b4774503ce7cf782fcdaafd70c1dda52f4c5af7b5f72b86aeb,-1,107,1,5.64242539,1694579598,Regular,44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0
3f542f9a162101b4774503ce7cf782fcdaafd70c1dda52f4c5af7b5f72b86aeb,-1,106,1,0.03271664,1694579598,Regular,44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0
3f542f9a162101b4774503ce7cf782fcdaafd70c1dda52f4c5af7b5f72b86aeb,-1,105,1,5.64242539,1694579598,Regular,44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0
3f542f9a162101b4774503ce7cf782fcdaafd70c1dda52f4c5af7b5f72b86aeb,-1,104,1,0.03271664,1694579598,Regular,44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0
3f542f9a162101b4774503ce7cf782fcdaafd70c1dda52f4c5af7b5f72b86aeb,-1,103,1,5.64242539,1694579598,Regular,44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0
3f542f9a162101b4774503ce7cf782fcdaafd70c1dda52f4c5af7b5f72b86aeb,-1,102,1,0.03271664,1694579598,Regular,44f8ca90e31749901ecf3820228dd78006b07872fdb117fa36755d553e3c80b0
