tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b474239dd0d207986a3a94f0b789c340442e7ac2e59dd5647a5b0be229f1ee18,-1,0,1,4.14694363,1678241857,Ticket,7dc0c94bcb641761b4bc848dc7dd90ad81203f33a754ee7b52f77070ed4e3312
ba08a1f3d7f586b143888a78594aff12f461055f6a2315ee9ec3ebb5b361d8bf,-1,0,1,4.14694363,1678241857,Ticket,7dc0c94bcb641761b4bc848dc7dd90ad81203f33a754ee7b52f77070ed4e3312
c6b0d22484fa358376d5133b8fd1d08d063e0c511b4c8db20283adc3e1cab1b8,-1,0,1,4.14694363,1678241857,Ticket,7dc0c94bcb641761b4bc848dc7dd90ad81203f33a754ee7b52f77070ed4e3312
d420c80f372262cdab48d2dcf0fb2e3670dbaabd480daaaff24fea3e6ce6d051,-1,0,1,4.14694363,1678241857,Ticket,7dc0c94bcb641761b4bc848dc7dd90ad81203f33a754ee7b52f77070ed4e3312
f423a9e70238b27ac83fdcdb31a2d095056b2b83c850401a20ebb5ad8caef44a,-1,0,1,4.14694363,1678241857,Ticket,7dc0c94bcb641761b4bc848dc7dd90ad81203f33a754ee7b52f77070ed4e3312
f507b3ee8c52ed21c29851634d735d8779ea73de3f60a34d1104d095c7d5734a,-1,0,1,4.14694363,1678241857,Ticket,7dc0c94bcb641761b4bc848dc7dd90ad81203f33a754ee7b52f77070ed4e3312
f7a278127af76d0b61e97ec7ca46a2b007b53871456acc03f6bc163b20a46020,-1,0,1,4.14694363,1678241857,Ticket,7dc0c94bcb641761b4bc848dc7dd90ad81203f33a754ee7b52f77070ed4e3312
7dc0c94bcb641761b4bc848dc7dd90ad81203f33a754ee7b52f77070ed4e3312,1,45,1,4.14694363,1678241767,Regular,f507b3ee8c52ed21c29851634d735d8779ea73de3f60a34d1104d095c7d5734a
7dc0c94bcb641761b4bc848dc7dd90ad81203f33a754ee7b52f77070ed4e3312,1,7,1,4.14694363,1678241767,Regular,df194fc0998ec337b0e2ffd0a041f670871917f243d77b30382ab9a975e81382
7dc0c94bcb641761b4bc848dc7dd90ad81203f33a754ee7b52f77070ed4e3312,1,3,1,4.14694363,1678241767,Regular,dabea9a3cf448608058f2f7cd59b14735b898879bffa093e53e8a70c78e6c89e
7dc0c94bcb641761b4bc848dc7dd90ad81203f33a754ee7b52f77070ed4e3312,1,1,1,4.14694363,1678241767,Regular,45e63b39cb64c8fa6887aeb0a6edc5eee8c1526702504a80826b9febd0fb8b45
7dc0c94bcb641761b4bc848dc7dd90ad81203f33a754ee7b52f77070ed4e3312,1,0,1,4.14694363,1678241767,Regular,abb37319f7ee6a3205259f5763f92e6e41c099f37084752227d1e534d773f2d1
7dc0c94bcb641761b4bc848dc7dd90ad81203f33a754ee7b52f77070ed4e3312,1,46,1,4.14694363,1678241767,Regular,eaf40144392b1a5b90fa3f5a992cc8669ed7f25f5af2e2750f1f2e43cf2b4b65
7dc0c94bcb641761b4bc848dc7dd90ad81203f33a754ee7b52f77070ed4e3312,1,19,1,4.14694363,1678241767,Regular,c68951ea1d33693a0fa576714ed2292a06cb9abd594d973f01e809d1f69dab40
7dc0c94bcb641761b4bc848dc7dd90ad81203f33a754ee7b52f77070ed4e3312,1,21,1,4.14694363,1678241767,Regular,bc2e1083199caf2b535e3d7f278e732e4b9306519d13682f9e46c994f8a82979
7dc0c94bcb641761b4bc848dc7dd90ad81203f33a754ee7b52f77070ed4e3312,1,27,1,4.14694363,1678241767,Regular,c63336559d8a3aeca6b2adcf30affc0a84a9121327a74cb32f29dee79815a4d3
7dc0c94bcb641761b4bc848dc7dd90ad81203f33a754ee7b52f77070ed4e3312,1,38,1,4.14694363,1678241767,Regular,c1a3da207d76ef5e09c340c27773b80ab41f5f4a15afdcecab4e7412112613b8
7dc0c94bcb641761b4bc848dc7dd90ad81203f33a754ee7b52f77070ed4e3312,1,43,1,4.14694363,1678241767,Regular,ac26655a9f35dd22c5fdcdd669858505e5ee8d815e9ccf174772333b8497dce2
7dc0c94bcb641761b4bc848dc7dd90ad81203f33a754ee7b52f77070ed4e3312,1,24,1,4.14694363,1678241767,Regular,0f951470ba403ef3bf350c0c6a2a6e2dc9294a79ab9f28db9178ef1106333b9d
7dc0c94bcb641761b4bc848dc7dd90ad81203f33a754ee7b52f77070ed4e3312,1,41,1,4.14694363,1678241767,Regular,8c7e4b2761d793e265cdd89d86be63e4e0ee0e958ef11b4317c3630fe4bd059a
7dc0c94bcb641761b4bc848dc7dd90ad81203f33a754ee7b52f77070ed4e3312,1,47,1,4.14694363,1678241767,Regular,901705f6d450e3e94eb7debf7bc49d60a2ba73385778ab59d0b8b0645b7065ea
7dc0c94bcb641761b4bc848dc7dd90ad81203f33a754ee7b52f77070ed4e3312,1,42,1,4.14694363,1678241767,Regular,b3a1e42cf6222a0780d90721583ad64116012373a0cbc8eb59aa7e8cc127ca3b
7dc0c94bcb641761b4bc848dc7dd90ad81203f33a754ee7b52f77070ed4e3312,1,32,1,4.14694363,1678241767,Regular,a0e9b58fb20428a6adf1769cd5b2e18c85b3c328a51c67a5a8c10163f156b575
7dc0c94bcb641761b4bc848dc7dd90ad81203f33a754ee7b52f77070ed4e3312,1,37,1,4.14694363,1678241767,Regular,dcc61306e19ae7f6020b870c76eb3e597d480a01ab478d7bc2c36af18a54de30
7dc0c94bcb641761b4bc848dc7dd90ad81203f33a754ee7b52f77070ed4e3312,1,49,1,4.14694363,1678241767,Regular,2846db3130b75a01e8bf655bd3d7cbd710172a42aacb139ec8ce3f67bed61827
7dc0c94bcb641761b4bc848dc7dd90ad81203f33a754ee7b52f77070ed4e3312,1,39,1,4.14694363,1678241767,Regular,a5448d45747683e042d3ab65642d1af86a40c0d1e174caac0c2085eb662a90a4
7dc0c94bcb641761b4bc848dc7dd90ad81203f33a754ee7b52f77070ed4e3312,1,34,1,4.14694363,1678241767,Regular,88f3297bb848a8911d19d98f8f312c421c6ddb75cbc662b12f02b4cc441c589a
7dc0c94bcb641761b4bc848dc7dd90ad81203f33a754ee7b52f77070ed4e3312,1,25,1,4.14694363,1678241767,Regular,9b8631b62637bfd5de9353ad59dfcc071954909c3d2e24dcfb0f7b08ec006b05
7dc0c94bcb641761b4bc848dc7dd90ad81203f33a754ee7b52f77070ed4e3312,1,12,1,4.14694363,1678241767,Regular,35020580c9342736f5f1098910bcd347f9790da7be35e328789cc6bfd8329dab
7dc0c94bcb641761b4bc848dc7dd90ad81203f33a754ee7b52f77070ed4e3312,1,28,1,4.14694363,1678241767,Regular,75149491d83b8ee266c76949bc252017408b89ffa616b291403933b8139971e9
7dc0c94bcb641761b4bc848dc7dd90ad81203f33a754ee7b52f77070ed4e3312,1,23,1,4.14694363,1678241767,Regular,92df6f6e431df80fd445a591c461c228db22aa0a88e3acd7a63c2b9fab0e3d5b
7dc0c94bcb641761b4bc848dc7dd90ad81203f33a754ee7b52f77070ed4e3312,1,18,1,4.14694363,1678241767,Regular,9bd366e18421569556f2576d124574fc88459483bb473a9fa25fb103b1818046
7dc0c94bcb641761b4bc848dc7dd90ad81203f33a754ee7b52f77070ed4e3312,1,8,1,4.14694363,1678241767,Regular,ba08a1f3d7f586b143888a78594aff12f461055f6a2315ee9ec3ebb5b361d8bf
7dc0c94bcb641761b4bc848dc7dd90ad81203f33a754ee7b52f77070ed4e3312,1,26,1,4.14694363,1678241767,Regular,f7a278127af76d0b61e97ec7ca46a2b007b53871456acc03f6bc163b20a46020
7dc0c94bcb641761b4bc848dc7dd90ad81203f33a754ee7b52f77070ed4e3312,1,29,1,4.14694363,1678241767,Regular,3eca9a1dbc8436878970c979e178dcd62a192790fc557fd814a0e1ee42567e6c
7dc0c94bcb641761b4bc848dc7dd90ad81203f33a754ee7b52f77070ed4e3312,1,11,1,4.14694363,1678241767,Regular,b474239dd0d207986a3a94f0b789c340442e7ac2e59dd5647a5b0be229f1ee18
7dc0c94bcb641761b4bc848dc7dd90ad81203f33a754ee7b52f77070ed4e3312,1,35,1,4.14694363,1678241767,Regular,472ab0516f5e7a5a839ccad51721692e0ecad1ff85ac7525cff9429ac5a0dd07
7dc0c94bcb641761b4bc848dc7dd90ad81203f33a754ee7b52f77070ed4e3312,1,36,1,4.14694363,1678241767,Regular,2eb0ace3b9a0c20cd7b40e347192c55cac0ba849621163ebf290feb3a6dfe817
7dc0c94bcb641761b4bc848dc7dd90ad81203f33a754ee7b52f77070ed4e3312,1,17,1,4.14694363,1678241767,Regular,693bd5dc30fd77b7c5aaee0c570dc59f9da504953b5ada2edd28b35b99b1b054
7dc0c94bcb641761b4bc848dc7dd90ad81203f33a754ee7b52f77070ed4e3312,1,33,1,4.14694363,1678241767,Regular,4f87be36b9c3634e5a35ee575b07f342362fb1f21f22a78c8a9745787e78933b
7dc0c94bcb641761b4bc848dc7dd90ad81203f33a754ee7b52f77070ed4e3312,1,16,1,4.14694363,1678241767,Regular,f423a9e70238b27ac83fdcdb31a2d095056b2b83c850401a20ebb5ad8caef44a
7dc0c94bcb641761b4bc848dc7dd90ad81203f33a754ee7b52f77070ed4e3312,1,31,1,4.14694363,1678241767,Regular,5c24d20fb095f9ec0c0c5f7970ffe6026bcb1eb4ac0e6ee5a209d6aa740cebbd
7dc0c94bcb641761b4bc848dc7dd90ad81203f33a754ee7b52f77070ed4e3312,1,14,1,4.14694363,1678241767,Regular,44e9c9189f182d6cf37774b017fa58bdc357fb081cf2c5e2ed05d9411816cd3d
7dc0c94bcb641761b4bc848dc7dd90ad81203f33a754ee7b52f77070ed4e3312,1,4,1,4.14694363,1678241767,Regular,50156830e5da824ffd4ea3cb60783a348025d8203e3f836092b8f7ee6fac98e7
7dc0c94bcb641761b4bc848dc7dd90ad81203f33a754ee7b52f77070ed4e3312,1,15,1,4.14694363,1678241767,Regular,d420c80f372262cdab48d2dcf0fb2e3670dbaabd480daaaff24fea3e6ce6d051
7dc0c94bcb641761b4bc848dc7dd90ad81203f33a754ee7b52f77070ed4e3312,1,44,1,4.14694363,1678241767,Regular,c6b0d22484fa358376d5133b8fd1d08d063e0c511b4c8db20283adc3e1cab1b8
7dc0c94bcb641761b4bc848dc7dd90ad81203f33a754ee7b52f77070ed4e3312,1,22,1,4.14694363,1678241767,Regular,b3782c7b6d8ddc8a84bc1dd615e0ee00641308ab7b00abf63b77a24abd09d13e
7dc0c94bcb641761b4bc848dc7dd90ad81203f33a754ee7b52f77070ed4e3312,1,13,1,4.14694363,1678241767,Regular,9ac531218e55d2c09777eae2a550892986d4b48c99667f3d67da7b6d8bb9a26a
7dc0c94bcb641761b4bc848dc7dd90ad81203f33a754ee7b52f77070ed4e3312,1,48,1,4.14694363,1678241767,Regular,ac290e656204b022a396eead300193acc45a9049d390f7108d8a21c17e53ab56
7dc0c94bcb641761b4bc848dc7dd90ad81203f33a754ee7b52f77070ed4e3312,1,10,1,4.14694363,1678241767,Regular,73c3a0ded5aa2346c5466927893f27c8134c2a54e47642b5ac59e0738f32dfcb
7dc0c94bcb641761b4bc848dc7dd90ad81203f33a754ee7b52f77070ed4e3312,1,9,1,4.14694363,1678241767,Regular,049badaf5058f9f0575e2de144d0731ad19a71fc76b01d3efa5ffe4a1835472a
7dc0c94bcb641761b4bc848dc7dd90ad81203f33a754ee7b52f77070ed4e3312,1,30,1,4.14694363,1678241767,Regular,8c63b0cbc41eb9318471a4c95464dd22802394df37ac8dcb9bea3a3160b2559c
7dc0c94bcb641761b4bc848dc7dd90ad81203f33a754ee7b52f77070ed4e3312,1,2,1,4.14694363,1678241767,Regular,432ded14c3842d6de1c603d8a15dbc892d3b9bee02ac0258a17c92a5ea402007
7dc0c94bcb641761b4bc848dc7dd90ad81203f33a754ee7b52f77070ed4e3312,1,6,1,4.14694363,1678241767,Regular,5815e2aed3ac26fcc62839f107bfeee56f44da674637058519937fed1b7f5a98
7dc0c94bcb641761b4bc848dc7dd90ad81203f33a754ee7b52f77070ed4e3312,1,20,1,4.14694363,1678241767,Regular,cccf34ecc9ead5279076f809db70fca801db8dd171bcf8705ee91b5531b60563
7dc0c94bcb641761b4bc848dc7dd90ad81203f33a754ee7b52f77070ed4e3312,1,5,1,4.14694363,1678241767,Regular,62ef9ec9e940f48438e906ba34afbd5cf2a57071bb920ceb8bdd80b4c5d3d122
7dc0c94bcb641761b4bc848dc7dd90ad81203f33a754ee7b52f77070ed4e3312,1,40,1,4.14694363,1678241767,Regular,791ea5a3548d4518f817bae496f70c75a17a11111574b7917e295b97ba16cfb2
