tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
883c18975f15879f3748165d11fc1a252612242cfee3d8834504d5f78ccd3456,-1,0,1,2.08911809,1666924803,Ticket,166907604b3d720e2ea0003edfaf1227b2286873d7918552e90d08def8979bf6
df8a5daaa10447372d7d0a43bfd7817aaf2b9d9e9a89f1f1738f19ca9a890b90,-1,0,1,2.08911809,1666924803,Ticket,166907604b3d720e2ea0003edfaf1227b2286873d7918552e90d08def8979bf6
e38ff0becf8d4aba09bb18991ef6f93160bb1687247e7b7b9ce170fc223f735b,-1,0,1,2.08911809,1666924803,Ticket,166907604b3d720e2ea0003edfaf1227b2286873d7918552e90d08def8979bf6
166907604b3d720e2ea0003edfaf1227b2286873d7918552e90d08def8979bf6,1,1,1,2.08911809,1666923953,Regular,61e35c7d50f51b8bd8df4d005d7c72aa7a9990dbabfed4142590d95642b69c66
166907604b3d720e2ea0003edfaf1227b2286873d7918552e90d08def8979bf6,1,4,1,2.08911809,1666923953,Regular,5acc1175f15de2bfc254e55f049ab5619f41ca6024de7cd7d800bf5ebb6f9b28
166907604b3d720e2ea0003edfaf1227b2286873d7918552e90d08def8979bf6,1,14,1,2.08911809,1666923953,Regular,b3aaa1494d0ca98b8fc43e69bc283c89bfdc2687f01e56aa9d4c1df0bd7df160
166907604b3d720e2ea0003edfaf1227b2286873d7918552e90d08def8979bf6,1,6,1,2.08911809,1666923953,Regular,d383bb9fecd27b426ab55f908c34e06e2423308eca3feec5121f455fc0a3884e
166907604b3d720e2ea0003edfaf1227b2286873d7918552e90d08def8979bf6,1,10,1,2.08911809,1666923953,Regular,2798f761014816e43d84d0b5286131795e9292e08206306f5ce0d58c4840e54c
166907604b3d720e2ea0003edfaf1227b2286873d7918552e90d08def8979bf6,1,9,1,2.08911809,1666923953,Regular,954c10bf092cf787ffc4f0d97974f98210dc7afb39d1ba83ce67b9f173754601
166907604b3d720e2ea0003edfaf1227b2286873d7918552e90d08def8979bf6,1,13,1,2.08911809,1666923953,Regular,5987df34db340a76f0b2939785f12e622d6bd396af644000a0a8cadaf01b0fcc
166907604b3d720e2ea0003edfaf1227b2286873d7918552e90d08def8979bf6,1,0,1,2.08911809,1666923953,Regular,883c18975f15879f3748165d11fc1a252612242cfee3d8834504d5f78ccd3456
166907604b3d720e2ea0003edfaf1227b2286873d7918552e90d08def8979bf6,1,11,1,2.08911809,1666923953,Regular,b8b33ab9d80a3800b1058b8fb31665e75a243d289ca167249962a95df768554c
166907604b3d720e2ea0003edfaf1227b2286873d7918552e90d08def8979bf6,1,3,1,2.08911809,1666923953,Regular,1557035066322ef9ad9b8b3afa3412469b262f7ef6bf4f4bc5d9c7f2b16686d2
166907604b3d720e2ea0003edfaf1227b2286873d7918552e90d08def8979bf6,1,8,1,2.08911809,1666923953,Regular,df8a5daaa10447372d7d0a43bfd7817aaf2b9d9e9a89f1f1738f19ca9a890b90
166907604b3d720e2ea0003edfaf1227b2286873d7918552e90d08def8979bf6,1,12,1,2.08911809,1666923953,Regular,e38ff0becf8d4aba09bb18991ef6f93160bb1687247e7b7b9ce170fc223f735b
166907604b3d720e2ea0003edfaf1227b2286873d7918552e90d08def8979bf6,1,2,1,2.08911809,1666923953,Regular,08045fbdd41a53e1d3e1c8b3c676dfd344fb5b84f703adf288285e6e9567d853
166907604b3d720e2ea0003edfaf1227b2286873d7918552e90d08def8979bf6,1,5,1,2.08911809,1666923953,Regular,d3b8ca7fe3e107bc712237bf7df348a0d3d0268f2e3cd5126eb5a1a0dd5ab1bb
166907604b3d720e2ea0003edfaf1227b2286873d7918552e90d08def8979bf6,1,7,1,2.08911809,1666923953,Regular,d9ab0e883ca4fe9f3bf1b23c9913429e529f2659b2b2a5b61aa818d880245038
