tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c0ff1377db82107f2c78c8292c46f83f421943927e136bb4b31ae47f86ec22ce,-1,13,1,0.03279648,1663750550,Regular,d89fefb1129abb3f7a728b6b2f7f5f0adc64153ed4f6057c2b1a18fe04c16652
c0ff1377db82107f2c78c8292c46f83f421943927e136bb4b31ae47f86ec22ce,-1,12,1,1.96725772,1663750550,Regular,d89fefb1129abb3f7a728b6b2f7f5f0adc64153ed4f6057c2b1a18fe04c16652
c0ff1377db82107f2c78c8292c46f83f421943927e136bb4b31ae47f86ec22ce,-1,11,1,0.03279648,1663750550,Regular,d89fefb1129abb3f7a728b6b2f7f5f0adc64153ed4f6057c2b1a18fe04c16652
c0ff1377db82107f2c78c8292c46f83f421943927e136bb4b31ae47f86ec22ce,-1,10,1,1.96725772,1663750550,Regular,d89fefb1129abb3f7a728b6b2f7f5f0adc64153ed4f6057c2b1a18fe04c16652
c0ff1377db82107f2c78c8292c46f83f421943927e136bb4b31ae47f86ec22ce,-1,9,1,0.03279648,1663750550,Regular,d89fefb1129abb3f7a728b6b2f7f5f0adc64153ed4f6057c2b1a18fe04c16652
c0ff1377db82107f2c78c8292c46f83f421943927e136bb4b31ae47f86ec22ce,-1,8,1,1.96725772,1663750550,Regular,d89fefb1129abb3f7a728b6b2f7f5f0adc64153ed4f6057c2b1a18fe04c16652
c0ff1377db82107f2c78c8292c46f83f421943927e136bb4b31ae47f86ec22ce,-1,7,1,0.03279648,1663750550,Regular,d89fefb1129abb3f7a728b6b2f7f5f0adc64153ed4f6057c2b1a18fe04c16652
c0ff1377db82107f2c78c8292c46f83f421943927e136bb4b31ae47f86ec22ce,-1,6,1,1.96725772,1663750550,Regular,d89fefb1129abb3f7a728b6b2f7f5f0adc64153ed4f6057c2b1a18fe04c16652
c0ff1377db82107f2c78c8292c46f83f421943927e136bb4b31ae47f86ec22ce,-1,5,1,0.03279648,1663750550,Regular,d89fefb1129abb3f7a728b6b2f7f5f0adc64153ed4f6057c2b1a18fe04c16652
c0ff1377db82107f2c78c8292c46f83f421943927e136bb4b31ae47f86ec22ce,-1,4,1,1.96725772,1663750550,Regular,d89fefb1129abb3f7a728b6b2f7f5f0adc64153ed4f6057c2b1a18fe04c16652
c0ff1377db82107f2c78c8292c46f83f421943927e136bb4b31ae47f86ec22ce,-1,3,1,0.03279648,1663750550,Regular,d89fefb1129abb3f7a728b6b2f7f5f0adc64153ed4f6057c2b1a18fe04c16652
c0ff1377db82107f2c78c8292c46f83f421943927e136bb4b31ae47f86ec22ce,-1,2,1,1.96725772,1663750550,Regular,d89fefb1129abb3f7a728b6b2f7f5f0adc64153ed4f6057c2b1a18fe04c16652
c0ff1377db82107f2c78c8292c46f83f421943927e136bb4b31ae47f86ec22ce,-1,1,1,0.03279648,1663750550,Regular,d89fefb1129abb3f7a728b6b2f7f5f0adc64153ed4f6057c2b1a18fe04c16652
4b43517907d347580007b6cab5fbaab7d5e5d72e409f6e782116559321bc9f22,-1,1,1,1.96725772,1663749732,Ticket,d89fefb1129abb3f7a728b6b2f7f5f0adc64153ed4f6057c2b1a18fe04c16652
4b43517907d347580007b6cab5fbaab7d5e5d72e409f6e782116559321bc9f22,-1,0,1,0.03279648,1663749732,Ticket,d89fefb1129abb3f7a728b6b2f7f5f0adc64153ed4f6057c2b1a18fe04c16652
5249796439c7a561271e873f5ba7d9d40046dd6efa76dfccc83f3b4bf949fe37,-1,1,1,1.96725772,1663749732,Ticket,d89fefb1129abb3f7a728b6b2f7f5f0adc64153ed4f6057c2b1a18fe04c16652
5249796439c7a561271e873f5ba7d9d40046dd6efa76dfccc83f3b4bf949fe37,-1,0,1,0.03279648,1663749732,Ticket,d89fefb1129abb3f7a728b6b2f7f5f0adc64153ed4f6057c2b1a18fe04c16652
9213be8a928c66ee1f9139da5d618c85186333bfff44c77d353840020a23b5d1,-1,0,1,0.03279648,1663749732,Ticket,d89fefb1129abb3f7a728b6b2f7f5f0adc64153ed4f6057c2b1a18fe04c16652
9213be8a928c66ee1f9139da5d618c85186333bfff44c77d353840020a23b5d1,-1,1,1,1.96725772,1663749732,Ticket,d89fefb1129abb3f7a728b6b2f7f5f0adc64153ed4f6057c2b1a18fe04c16652
b585965b17946fbe52ae4da223dec3a578b8d9538aaef6bf41da915d0b5e7611,-1,1,1,1.96725772,1663749732,Ticket,d89fefb1129abb3f7a728b6b2f7f5f0adc64153ed4f6057c2b1a18fe04c16652
b585965b17946fbe52ae4da223dec3a578b8d9538aaef6bf41da915d0b5e7611,-1,0,1,0.03279648,1663749732,Ticket,d89fefb1129abb3f7a728b6b2f7f5f0adc64153ed4f6057c2b1a18fe04c16652
e48fde71c540be49db91979cf5f6bc6d421ef31995e6c6f0e2e404355d6b0f88,-1,0,1,0.03279648,1663749732,Ticket,d89fefb1129abb3f7a728b6b2f7f5f0adc64153ed4f6057c2b1a18fe04c16652
e48fde71c540be49db91979cf5f6bc6d421ef31995e6c6f0e2e404355d6b0f88,-1,1,1,1.96725772,1663749732,Ticket,d89fefb1129abb3f7a728b6b2f7f5f0adc64153ed4f6057c2b1a18fe04c16652
634dec695a0c97e436bc460597f1db393cb9d4bef8fa1ed0af9b2752d1b8be16,-1,1,1,1.96725772,1663749635,Ticket,d89fefb1129abb3f7a728b6b2f7f5f0adc64153ed4f6057c2b1a18fe04c16652
634dec695a0c97e436bc460597f1db393cb9d4bef8fa1ed0af9b2752d1b8be16,-1,0,1,0.03279648,1663749635,Ticket,d89fefb1129abb3f7a728b6b2f7f5f0adc64153ed4f6057c2b1a18fe04c16652
aa4289273b9712e0e964f073062783e1c2506e24f4b4ae1203e76f10f4e1fc02,-1,0,1,0.03279648,1663749635,Ticket,d89fefb1129abb3f7a728b6b2f7f5f0adc64153ed4f6057c2b1a18fe04c16652
aa4289273b9712e0e964f073062783e1c2506e24f4b4ae1203e76f10f4e1fc02,-1,1,1,1.96725772,1663749635,Ticket,d89fefb1129abb3f7a728b6b2f7f5f0adc64153ed4f6057c2b1a18fe04c16652
6ad85d9b834a3565d7d1fb0f4b30f71d729bd58b74b8901c3178be45f6a8e665,-1,1,1,1.96725772,1663749164,Ticket,d89fefb1129abb3f7a728b6b2f7f5f0adc64153ed4f6057c2b1a18fe04c16652
6ad85d9b834a3565d7d1fb0f4b30f71d729bd58b74b8901c3178be45f6a8e665,-1,0,1,0.03279648,1663749164,Ticket,d89fefb1129abb3f7a728b6b2f7f5f0adc64153ed4f6057c2b1a18fe04c16652
9cb8132d1c791ed9b389a9347b0c3fd27a2b43ce3d87d68d6ac7d03f561cccf8,-1,1,1,1.96725772,1663749164,Ticket,d89fefb1129abb3f7a728b6b2f7f5f0adc64153ed4f6057c2b1a18fe04c16652
9cb8132d1c791ed9b389a9347b0c3fd27a2b43ce3d87d68d6ac7d03f561cccf8,-1,0,1,0.03279648,1663749164,Ticket,d89fefb1129abb3f7a728b6b2f7f5f0adc64153ed4f6057c2b1a18fe04c16652
aef45265f9ddd9b9f9c7d65c3d4558ddd48001346ae2487ec70c6e28458282a2,-1,1,1,1.96725772,1663749164,Ticket,d89fefb1129abb3f7a728b6b2f7f5f0adc64153ed4f6057c2b1a18fe04c16652
aef45265f9ddd9b9f9c7d65c3d4558ddd48001346ae2487ec70c6e28458282a2,-1,0,1,0.03279648,1663749164,Ticket,d89fefb1129abb3f7a728b6b2f7f5f0adc64153ed4f6057c2b1a18fe04c16652
cda08cf337790ca39d18bac1b62f6be583886bb1f1723f5ee13bced18ead79a2,-1,0,1,0.03279648,1663749164,Ticket,d89fefb1129abb3f7a728b6b2f7f5f0adc64153ed4f6057c2b1a18fe04c16652
cda08cf337790ca39d18bac1b62f6be583886bb1f1723f5ee13bced18ead79a2,-1,1,1,1.96725772,1663749164,Ticket,d89fefb1129abb3f7a728b6b2f7f5f0adc64153ed4f6057c2b1a18fe04c16652
05090fefcb2eef7e53f1b4b7529b6d2b5e0612c8cab7f4f7108664885cf583ec,-1,0,1,0.03279648,1663749111,Ticket,d89fefb1129abb3f7a728b6b2f7f5f0adc64153ed4f6057c2b1a18fe04c16652
05090fefcb2eef7e53f1b4b7529b6d2b5e0612c8cab7f4f7108664885cf583ec,-1,1,1,1.96725772,1663749111,Ticket,d89fefb1129abb3f7a728b6b2f7f5f0adc64153ed4f6057c2b1a18fe04c16652
1a8284a2a252e2b1160e5626868dfc0df14ae5d224d15c05ebb8beb94ea494f2,-1,0,1,0.03279648,1663749111,Ticket,d89fefb1129abb3f7a728b6b2f7f5f0adc64153ed4f6057c2b1a18fe04c16652
1a8284a2a252e2b1160e5626868dfc0df14ae5d224d15c05ebb8beb94ea494f2,-1,1,1,1.96725772,1663749111,Ticket,d89fefb1129abb3f7a728b6b2f7f5f0adc64153ed4f6057c2b1a18fe04c16652
5ef702cb3dfb363dba89b4abe3dd30a8ab6c75e164c284e5efdcf806a26c4379,-1,0,1,0.03279648,1663749111,Ticket,d89fefb1129abb3f7a728b6b2f7f5f0adc64153ed4f6057c2b1a18fe04c16652
5ef702cb3dfb363dba89b4abe3dd30a8ab6c75e164c284e5efdcf806a26c4379,-1,1,1,1.96725772,1663749111,Ticket,d89fefb1129abb3f7a728b6b2f7f5f0adc64153ed4f6057c2b1a18fe04c16652
648b52a21ac80370b115deae0d837070c48969ee8e4e0840555bca2a9d83b491,-1,0,1,0.03279648,1663749111,Ticket,d89fefb1129abb3f7a728b6b2f7f5f0adc64153ed4f6057c2b1a18fe04c16652
648b52a21ac80370b115deae0d837070c48969ee8e4e0840555bca2a9d83b491,-1,1,1,1.96725772,1663749111,Ticket,d89fefb1129abb3f7a728b6b2f7f5f0adc64153ed4f6057c2b1a18fe04c16652
713ab99aa01edea1a6adb45d2e95111ee3095647031f45bb6a74102e98ca91e4,-1,1,1,1.96725772,1663749111,Ticket,d89fefb1129abb3f7a728b6b2f7f5f0adc64153ed4f6057c2b1a18fe04c16652
713ab99aa01edea1a6adb45d2e95111ee3095647031f45bb6a74102e98ca91e4,-1,0,1,0.03279648,1663749111,Ticket,d89fefb1129abb3f7a728b6b2f7f5f0adc64153ed4f6057c2b1a18fe04c16652
7dda68b342c6554f4eadcdaf2f43fa2953636a64208365c01c0e340859086a1d,-1,0,1,0.03279648,1663749111,Ticket,d89fefb1129abb3f7a728b6b2f7f5f0adc64153ed4f6057c2b1a18fe04c16652
7dda68b342c6554f4eadcdaf2f43fa2953636a64208365c01c0e340859086a1d,-1,1,1,1.96725772,1663749111,Ticket,d89fefb1129abb3f7a728b6b2f7f5f0adc64153ed4f6057c2b1a18fe04c16652
b1c32f9478ed9ffec34598ee4691ba2169fc4b7dc54110216221af3e42c8c486,-1,1,1,1.96725772,1663749111,Ticket,d89fefb1129abb3f7a728b6b2f7f5f0adc64153ed4f6057c2b1a18fe04c16652
b1c32f9478ed9ffec34598ee4691ba2169fc4b7dc54110216221af3e42c8c486,-1,0,1,0.03279648,1663749111,Ticket,d89fefb1129abb3f7a728b6b2f7f5f0adc64153ed4f6057c2b1a18fe04c16652
b3f418cb076c211b052307f9a898138275d37344177cb38e22b013ff42278625,-1,0,1,0.03279648,1663749111,Ticket,d89fefb1129abb3f7a728b6b2f7f5f0adc64153ed4f6057c2b1a18fe04c16652
b3f418cb076c211b052307f9a898138275d37344177cb38e22b013ff42278625,-1,1,1,1.96725772,1663749111,Ticket,d89fefb1129abb3f7a728b6b2f7f5f0adc64153ed4f6057c2b1a18fe04c16652
18b937b09cd2b9c89e0575237fe04e454320ec99f5f2c5714ddc0065a4a2ea2d,-1,0,1,0.03279648,1663748804,Ticket,d89fefb1129abb3f7a728b6b2f7f5f0adc64153ed4f6057c2b1a18fe04c16652
18b937b09cd2b9c89e0575237fe04e454320ec99f5f2c5714ddc0065a4a2ea2d,-1,1,1,1.96725772,1663748804,Ticket,d89fefb1129abb3f7a728b6b2f7f5f0adc64153ed4f6057c2b1a18fe04c16652
27cc3ab108495d6bf09528147a57298c32171f6118f06b1e82b077177547d448,-1,1,1,1.96725772,1663748804,Ticket,d89fefb1129abb3f7a728b6b2f7f5f0adc64153ed4f6057c2b1a18fe04c16652
27cc3ab108495d6bf09528147a57298c32171f6118f06b1e82b077177547d448,-1,0,1,0.03279648,1663748804,Ticket,d89fefb1129abb3f7a728b6b2f7f5f0adc64153ed4f6057c2b1a18fe04c16652
3b5724a1a30361e37914b0b462420ff8ae084dc32769390ad552bbc9abd5882c,-1,1,1,1.96725772,1663748804,Ticket,d89fefb1129abb3f7a728b6b2f7f5f0adc64153ed4f6057c2b1a18fe04c16652
3b5724a1a30361e37914b0b462420ff8ae084dc32769390ad552bbc9abd5882c,-1,0,1,0.03279648,1663748804,Ticket,d89fefb1129abb3f7a728b6b2f7f5f0adc64153ed4f6057c2b1a18fe04c16652
51c02fce0a28bdaa109fb5abd18c4f27e77526795b9c716c8ec800979bb11cea,-1,1,1,1.96725772,1663748804,Ticket,d89fefb1129abb3f7a728b6b2f7f5f0adc64153ed4f6057c2b1a18fe04c16652
51c02fce0a28bdaa109fb5abd18c4f27e77526795b9c716c8ec800979bb11cea,-1,0,1,0.03279648,1663748804,Ticket,d89fefb1129abb3f7a728b6b2f7f5f0adc64153ed4f6057c2b1a18fe04c16652
7893b9eafe8e4624ff5d98ee5104b81c48ef1be58080ed64e75bf83893c9228e,-1,1,1,1.96725772,1663748804,Ticket,d89fefb1129abb3f7a728b6b2f7f5f0adc64153ed4f6057c2b1a18fe04c16652
7893b9eafe8e4624ff5d98ee5104b81c48ef1be58080ed64e75bf83893c9228e,-1,0,1,0.03279648,1663748804,Ticket,d89fefb1129abb3f7a728b6b2f7f5f0adc64153ed4f6057c2b1a18fe04c16652
7b82cad00ab351eb19747540f143c19340adebea4138cd0fb462d5ffa71475d6,-1,1,1,1.96725772,1663748804,Ticket,d89fefb1129abb3f7a728b6b2f7f5f0adc64153ed4f6057c2b1a18fe04c16652
7b82cad00ab351eb19747540f143c19340adebea4138cd0fb462d5ffa71475d6,-1,0,1,0.03279648,1663748804,Ticket,d89fefb1129abb3f7a728b6b2f7f5f0adc64153ed4f6057c2b1a18fe04c16652
df05cd2de2c312f9295608a986ffd2d95d29b445c22b5a9d29714e68bb4bf1df,-1,0,1,0.03279648,1663748804,Ticket,d89fefb1129abb3f7a728b6b2f7f5f0adc64153ed4f6057c2b1a18fe04c16652
df05cd2de2c312f9295608a986ffd2d95d29b445c22b5a9d29714e68bb4bf1df,-1,1,1,1.96725772,1663748804,Ticket,d89fefb1129abb3f7a728b6b2f7f5f0adc64153ed4f6057c2b1a18fe04c16652
3dbb3b6edfb16663cd6783b3fc2fe0902de4836c65ffce3f5685ba81a01871e6,-1,1,1,1.96725772,1663748737,Ticket,d89fefb1129abb3f7a728b6b2f7f5f0adc64153ed4f6057c2b1a18fe04c16652
3dbb3b6edfb16663cd6783b3fc2fe0902de4836c65ffce3f5685ba81a01871e6,-1,0,1,0.03279648,1663748737,Ticket,d89fefb1129abb3f7a728b6b2f7f5f0adc64153ed4f6057c2b1a18fe04c16652
577753d7fd03580f53914dbde48cbbf7bd8baf394bea939d759a12803f7f0332,-1,0,1,0.03279648,1663748737,Ticket,d89fefb1129abb3f7a728b6b2f7f5f0adc64153ed4f6057c2b1a18fe04c16652
577753d7fd03580f53914dbde48cbbf7bd8baf394bea939d759a12803f7f0332,-1,1,1,1.96725772,1663748737,Ticket,d89fefb1129abb3f7a728b6b2f7f5f0adc64153ed4f6057c2b1a18fe04c16652
5ef6fce01c73a0a76fdef18b807103bd337b5fb51c448d471ae4eb1cddbf7023,-1,0,1,0.03279648,1663748737,Ticket,d89fefb1129abb3f7a728b6b2f7f5f0adc64153ed4f6057c2b1a18fe04c16652
5ef6fce01c73a0a76fdef18b807103bd337b5fb51c448d471ae4eb1cddbf7023,-1,1,1,1.96725772,1663748737,Ticket,d89fefb1129abb3f7a728b6b2f7f5f0adc64153ed4f6057c2b1a18fe04c16652
6a8327858a8503194074afa4986c78fd74b5a05a9e6da6ec91ff7786cf9e834c,-1,1,1,1.96725772,1663748737,Ticket,d89fefb1129abb3f7a728b6b2f7f5f0adc64153ed4f6057c2b1a18fe04c16652
6a8327858a8503194074afa4986c78fd74b5a05a9e6da6ec91ff7786cf9e834c,-1,0,1,0.03279648,1663748737,Ticket,d89fefb1129abb3f7a728b6b2f7f5f0adc64153ed4f6057c2b1a18fe04c16652
70d76ee955ca0e92fccc435ed591bae40236a7953196601943991d34cbe9f97c,-1,1,1,1.96725772,1663748737,Ticket,d89fefb1129abb3f7a728b6b2f7f5f0adc64153ed4f6057c2b1a18fe04c16652
70d76ee955ca0e92fccc435ed591bae40236a7953196601943991d34cbe9f97c,-1,0,1,0.03279648,1663748737,Ticket,d89fefb1129abb3f7a728b6b2f7f5f0adc64153ed4f6057c2b1a18fe04c16652
87b9570fa7bbcc67917db2fca54e6af2091c0cfcf1f6c439ac5d209eafa5201a,-1,1,1,1.96725772,1663748737,Ticket,d89fefb1129abb3f7a728b6b2f7f5f0adc64153ed4f6057c2b1a18fe04c16652
87b9570fa7bbcc67917db2fca54e6af2091c0cfcf1f6c439ac5d209eafa5201a,-1,0,1,0.03279648,1663748737,Ticket,d89fefb1129abb3f7a728b6b2f7f5f0adc64153ed4f6057c2b1a18fe04c16652
9ee238f5b009aa3cbda3765c45fedb5ed6dca0ea1bea6bddbd7ea4ffe6bcba28,-1,0,1,0.03279648,1663748737,Ticket,d89fefb1129abb3f7a728b6b2f7f5f0adc64153ed4f6057c2b1a18fe04c16652
9ee238f5b009aa3cbda3765c45fedb5ed6dca0ea1bea6bddbd7ea4ffe6bcba28,-1,1,1,1.96725772,1663748737,Ticket,d89fefb1129abb3f7a728b6b2f7f5f0adc64153ed4f6057c2b1a18fe04c16652
a406c69b1f82bed1b8e077251f489899cb41ad6a6beed79e19889470c63267d8,-1,0,1,0.03279648,1663748737,Ticket,d89fefb1129abb3f7a728b6b2f7f5f0adc64153ed4f6057c2b1a18fe04c16652
a406c69b1f82bed1b8e077251f489899cb41ad6a6beed79e19889470c63267d8,-1,1,1,1.96725772,1663748737,Ticket,d89fefb1129abb3f7a728b6b2f7f5f0adc64153ed4f6057c2b1a18fe04c16652
d6b323a286ce1b0db4a0bd01c95f88c63b0dee3e773a3aedb607eb4963269d64,-1,1,1,1.96725772,1663748737,Ticket,d89fefb1129abb3f7a728b6b2f7f5f0adc64153ed4f6057c2b1a18fe04c16652
d6b323a286ce1b0db4a0bd01c95f88c63b0dee3e773a3aedb607eb4963269d64,-1,0,1,0.03279648,1663748737,Ticket,d89fefb1129abb3f7a728b6b2f7f5f0adc64153ed4f6057c2b1a18fe04c16652
e0d3c175050ab47f8c940c137ff9092b06513d660ad0855aa0a72b58819acf14,-1,1,1,1.96725772,1663748737,Ticket,d89fefb1129abb3f7a728b6b2f7f5f0adc64153ed4f6057c2b1a18fe04c16652
e0d3c175050ab47f8c940c137ff9092b06513d660ad0855aa0a72b58819acf14,-1,0,1,0.03279648,1663748737,Ticket,d89fefb1129abb3f7a728b6b2f7f5f0adc64153ed4f6057c2b1a18fe04c16652
