tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2b64c5573de689ef1fa95071eead8fe6b06870e58db30038db7fa1cc8ec13ebf,-1,0,1,0.03356786,1658662846,Ticket,ecff3a207f4fb0533194843f8d4e052a35698122fe8bf6c4ae3b9561e72207a0
2b64c5573de689ef1fa95071eead8fe6b06870e58db30038db7fa1cc8ec13ebf,-1,1,1,1.96648634,1658662846,Ticket,ecff3a207f4fb0533194843f8d4e052a35698122fe8bf6c4ae3b9561e72207a0
370ef902e4165532dbff49bcdc580f83b330c85cc028bca48017d63e578f429c,-1,0,1,0.03356786,1658662846,Ticket,ecff3a207f4fb0533194843f8d4e052a35698122fe8bf6c4ae3b9561e72207a0
370ef902e4165532dbff49bcdc580f83b330c85cc028bca48017d63e578f429c,-1,1,1,1.96648634,1658662846,Ticket,ecff3a207f4fb0533194843f8d4e052a35698122fe8bf6c4ae3b9561e72207a0
405c51dfd0a189a462b1e1a1a148f168c64307ccee9347b5f749bed7dd0941a3,-1,1,1,1.96648634,1658662846,Ticket,ecff3a207f4fb0533194843f8d4e052a35698122fe8bf6c4ae3b9561e72207a0
405c51dfd0a189a462b1e1a1a148f168c64307ccee9347b5f749bed7dd0941a3,-1,0,1,0.03356786,1658662846,Ticket,ecff3a207f4fb0533194843f8d4e052a35698122fe8bf6c4ae3b9561e72207a0
4143fc934cfc13233cfc88b7afd441b23ba910ff8cf6fa60bba832f318f63216,-1,0,1,0.03356786,1658662846,Ticket,ecff3a207f4fb0533194843f8d4e052a35698122fe8bf6c4ae3b9561e72207a0
4143fc934cfc13233cfc88b7afd441b23ba910ff8cf6fa60bba832f318f63216,-1,1,1,1.96648634,1658662846,Ticket,ecff3a207f4fb0533194843f8d4e052a35698122fe8bf6c4ae3b9561e72207a0
d0c542ba1f2d0d2272bf45c9235ea4313d5305dd517acd4d8bafc499e87b924a,-1,1,1,1.96648634,1658662846,Ticket,ecff3a207f4fb0533194843f8d4e052a35698122fe8bf6c4ae3b9561e72207a0
d0c542ba1f2d0d2272bf45c9235ea4313d5305dd517acd4d8bafc499e87b924a,-1,0,1,0.03356786,1658662846,Ticket,ecff3a207f4fb0533194843f8d4e052a35698122fe8bf6c4ae3b9561e72207a0
5d736eac59ab07b0b29d132cbbf5d89c6223448655dfb1bd1f7b17f784334739,-1,1,1,1.96648634,1658662000,Ticket,ecff3a207f4fb0533194843f8d4e052a35698122fe8bf6c4ae3b9561e72207a0
5d736eac59ab07b0b29d132cbbf5d89c6223448655dfb1bd1f7b17f784334739,-1,0,1,0.03356786,1658662000,Ticket,ecff3a207f4fb0533194843f8d4e052a35698122fe8bf6c4ae3b9561e72207a0
646d54b2de64a85dfae3d64253aa747f592be969e9886b0b9df661fa2797f8fe,-1,0,1,0.03356786,1658662000,Ticket,ecff3a207f4fb0533194843f8d4e052a35698122fe8bf6c4ae3b9561e72207a0
646d54b2de64a85dfae3d64253aa747f592be969e9886b0b9df661fa2797f8fe,-1,1,1,1.96648634,1658662000,Ticket,ecff3a207f4fb0533194843f8d4e052a35698122fe8bf6c4ae3b9561e72207a0
a4bef130f2090e725c82abc4cd05f161fdad096849a06151fee4c571f94130c6,-1,0,1,0.03356786,1658662000,Ticket,ecff3a207f4fb0533194843f8d4e052a35698122fe8bf6c4ae3b9561e72207a0
a4bef130f2090e725c82abc4cd05f161fdad096849a06151fee4c571f94130c6,-1,1,1,1.96648634,1658662000,Ticket,ecff3a207f4fb0533194843f8d4e052a35698122fe8bf6c4ae3b9561e72207a0
f2fc20c4c6b9103e188a0d609028bbb6f4fede9a54d14d00c9300c60cbc85e78,-1,0,1,0.03356786,1658662000,Ticket,ecff3a207f4fb0533194843f8d4e052a35698122fe8bf6c4ae3b9561e72207a0
f2fc20c4c6b9103e188a0d609028bbb6f4fede9a54d14d00c9300c60cbc85e78,-1,1,1,1.96648634,1658662000,Ticket,ecff3a207f4fb0533194843f8d4e052a35698122fe8bf6c4ae3b9561e72207a0
f9101c98957ca09ee9bdc749eccb56a78009cc125b7ef55f1644d41eefcd3498,-1,1,1,1.96648634,1658662000,Ticket,ecff3a207f4fb0533194843f8d4e052a35698122fe8bf6c4ae3b9561e72207a0
f9101c98957ca09ee9bdc749eccb56a78009cc125b7ef55f1644d41eefcd3498,-1,0,1,0.03356786,1658662000,Ticket,ecff3a207f4fb0533194843f8d4e052a35698122fe8bf6c4ae3b9561e72207a0
103b4edc3c0bd37c6999b725de4c599dbdeef62e944e1046dfe78ae03d655c7c,-1,0,1,0.03356786,1658661646,Ticket,ecff3a207f4fb0533194843f8d4e052a35698122fe8bf6c4ae3b9561e72207a0
103b4edc3c0bd37c6999b725de4c599dbdeef62e944e1046dfe78ae03d655c7c,-1,1,1,1.96648634,1658661646,Ticket,ecff3a207f4fb0533194843f8d4e052a35698122fe8bf6c4ae3b9561e72207a0
3226b299df99ddd8a5d26021c058442786118fe08962d555e2ca807de4266d80,-1,1,1,1.96648634,1658661646,Ticket,ecff3a207f4fb0533194843f8d4e052a35698122fe8bf6c4ae3b9561e72207a0
3226b299df99ddd8a5d26021c058442786118fe08962d555e2ca807de4266d80,-1,0,1,0.03356786,1658661646,Ticket,ecff3a207f4fb0533194843f8d4e052a35698122fe8bf6c4ae3b9561e72207a0
9acbdef6feff33d4aee2161788d92d39503faf6508e2c62ef2054887ce8f91b2,-1,1,1,1.96648634,1658661646,Ticket,ecff3a207f4fb0533194843f8d4e052a35698122fe8bf6c4ae3b9561e72207a0
9acbdef6feff33d4aee2161788d92d39503faf6508e2c62ef2054887ce8f91b2,-1,0,1,0.03356786,1658661646,Ticket,ecff3a207f4fb0533194843f8d4e052a35698122fe8bf6c4ae3b9561e72207a0
b0fed0d8fd49388618f05d30fac953ac0f7e376655679d6e3366f895a82a31b6,-1,1,1,1.96648634,1658661646,Ticket,ecff3a207f4fb0533194843f8d4e052a35698122fe8bf6c4ae3b9561e72207a0
b0fed0d8fd49388618f05d30fac953ac0f7e376655679d6e3366f895a82a31b6,-1,0,1,0.03356786,1658661646,Ticket,ecff3a207f4fb0533194843f8d4e052a35698122fe8bf6c4ae3b9561e72207a0
d3ec6dac6f468bdd93c35cf09709632e12cf79d7267f684f0511f9b907eac7bc,-1,1,1,1.96648634,1658661646,Ticket,ecff3a207f4fb0533194843f8d4e052a35698122fe8bf6c4ae3b9561e72207a0
d3ec6dac6f468bdd93c35cf09709632e12cf79d7267f684f0511f9b907eac7bc,-1,0,1,0.03356786,1658661646,Ticket,ecff3a207f4fb0533194843f8d4e052a35698122fe8bf6c4ae3b9561e72207a0
33983f463c1dc5f6d51c5a752dd7c6352f136b5081292945c8eeea28d92dae88,-1,1,1,1.96648634,1658661494,Ticket,ecff3a207f4fb0533194843f8d4e052a35698122fe8bf6c4ae3b9561e72207a0
33983f463c1dc5f6d51c5a752dd7c6352f136b5081292945c8eeea28d92dae88,-1,0,1,0.03356786,1658661494,Ticket,ecff3a207f4fb0533194843f8d4e052a35698122fe8bf6c4ae3b9561e72207a0
3e612d425b390ab500f42d53787ead92dae06e9fca6a84225d95c43c76a7ebaf,-1,0,1,0.03356786,1658661494,Ticket,ecff3a207f4fb0533194843f8d4e052a35698122fe8bf6c4ae3b9561e72207a0
3e612d425b390ab500f42d53787ead92dae06e9fca6a84225d95c43c76a7ebaf,-1,1,1,1.96648634,1658661494,Ticket,ecff3a207f4fb0533194843f8d4e052a35698122fe8bf6c4ae3b9561e72207a0
a353ae2d1232de53e4ae6e99e6a4b900f77802553ea89a27956b0784a65068b4,-1,1,1,1.96648634,1658661494,Ticket,ecff3a207f4fb0533194843f8d4e052a35698122fe8bf6c4ae3b9561e72207a0
a353ae2d1232de53e4ae6e99e6a4b900f77802553ea89a27956b0784a65068b4,-1,0,1,0.03356786,1658661494,Ticket,ecff3a207f4fb0533194843f8d4e052a35698122fe8bf6c4ae3b9561e72207a0
cbbb2014a6c9e4b39526e03fea1e0567bac339efbaf68794aeb8dae67177c8db,-1,1,1,1.96648634,1658659933,Ticket,ecff3a207f4fb0533194843f8d4e052a35698122fe8bf6c4ae3b9561e72207a0
cbbb2014a6c9e4b39526e03fea1e0567bac339efbaf68794aeb8dae67177c8db,-1,0,1,0.03356786,1658659933,Ticket,ecff3a207f4fb0533194843f8d4e052a35698122fe8bf6c4ae3b9561e72207a0
119f108179039689a4a948314ce34415b3d6b0b5f925cfe2227ab9bedc869171,-1,1,1,1.96648634,1658659851,Ticket,ecff3a207f4fb0533194843f8d4e052a35698122fe8bf6c4ae3b9561e72207a0
119f108179039689a4a948314ce34415b3d6b0b5f925cfe2227ab9bedc869171,-1,0,1,0.03356786,1658659851,Ticket,ecff3a207f4fb0533194843f8d4e052a35698122fe8bf6c4ae3b9561e72207a0
ea9cc1a9fe5b4bf508e1cba0db2e9b14559299f918adf640d4e18c64a4915556,-1,0,1,0.03356786,1658659851,Ticket,ecff3a207f4fb0533194843f8d4e052a35698122fe8bf6c4ae3b9561e72207a0
ea9cc1a9fe5b4bf508e1cba0db2e9b14559299f918adf640d4e18c64a4915556,-1,1,1,1.96648634,1658659851,Ticket,ecff3a207f4fb0533194843f8d4e052a35698122fe8bf6c4ae3b9561e72207a0
3b4704c52727f6eaf4e22882fb487d28ddd06915c9d8232b1f63fc60ad1bd2a2,-1,1,1,1.96648634,1658636573,Ticket,ecff3a207f4fb0533194843f8d4e052a35698122fe8bf6c4ae3b9561e72207a0
3b4704c52727f6eaf4e22882fb487d28ddd06915c9d8232b1f63fc60ad1bd2a2,-1,0,1,0.03356786,1658636573,Ticket,ecff3a207f4fb0533194843f8d4e052a35698122fe8bf6c4ae3b9561e72207a0
6e98601333c9bfec585af9bb9311f3553b3a92485166b8d6e13245b17ba0ca6d,-1,1,1,1.96648634,1658635393,Ticket,ecff3a207f4fb0533194843f8d4e052a35698122fe8bf6c4ae3b9561e72207a0
6e98601333c9bfec585af9bb9311f3553b3a92485166b8d6e13245b17ba0ca6d,-1,0,1,0.03356786,1658635393,Ticket,ecff3a207f4fb0533194843f8d4e052a35698122fe8bf6c4ae3b9561e72207a0
f5461a9c4458f018e765dec80732466bb49c097d3351c3f24165698af14492da,-1,1,1,1.96648634,1658635393,Ticket,ecff3a207f4fb0533194843f8d4e052a35698122fe8bf6c4ae3b9561e72207a0
f5461a9c4458f018e765dec80732466bb49c097d3351c3f24165698af14492da,-1,0,1,0.03356786,1658635393,Ticket,ecff3a207f4fb0533194843f8d4e052a35698122fe8bf6c4ae3b9561e72207a0
21449ccb5ad02cb7e545d1a77c47633b3f5f64046d46c940f7444e746feab97b,-1,0,1,0.03356786,1658635327,Ticket,ecff3a207f4fb0533194843f8d4e052a35698122fe8bf6c4ae3b9561e72207a0
21449ccb5ad02cb7e545d1a77c47633b3f5f64046d46c940f7444e746feab97b,-1,1,1,1.96648634,1658635327,Ticket,ecff3a207f4fb0533194843f8d4e052a35698122fe8bf6c4ae3b9561e72207a0
40caeefb91dc3374915a444cb02b79db6e9d71c3c2ea3fc358ee0c7dff8a78fc,-1,1,1,1.96648634,1658635327,Ticket,ecff3a207f4fb0533194843f8d4e052a35698122fe8bf6c4ae3b9561e72207a0
40caeefb91dc3374915a444cb02b79db6e9d71c3c2ea3fc358ee0c7dff8a78fc,-1,0,1,0.03356786,1658635327,Ticket,ecff3a207f4fb0533194843f8d4e052a35698122fe8bf6c4ae3b9561e72207a0
829e0fe11a046eaede2bd878c82f88704b90e5db5f19cfa4451fdacb5d2441e5,-1,1,1,1.96648634,1658635327,Ticket,ecff3a207f4fb0533194843f8d4e052a35698122fe8bf6c4ae3b9561e72207a0
829e0fe11a046eaede2bd878c82f88704b90e5db5f19cfa4451fdacb5d2441e5,-1,0,1,0.03356786,1658635327,Ticket,ecff3a207f4fb0533194843f8d4e052a35698122fe8bf6c4ae3b9561e72207a0
521a11a334ea5272185fd497ff6f0e20b6baa1067a46711514f4ee7a8803dbe9,-1,1,1,1.96648634,1658635302,Ticket,ecff3a207f4fb0533194843f8d4e052a35698122fe8bf6c4ae3b9561e72207a0
521a11a334ea5272185fd497ff6f0e20b6baa1067a46711514f4ee7a8803dbe9,-1,0,1,0.03356786,1658635302,Ticket,ecff3a207f4fb0533194843f8d4e052a35698122fe8bf6c4ae3b9561e72207a0
8a31211cc533db622ab8cbcdea4801771e30ede8e10322989b53b6ec1faed095,-1,0,1,0.03356786,1658635302,Ticket,ecff3a207f4fb0533194843f8d4e052a35698122fe8bf6c4ae3b9561e72207a0
8a31211cc533db622ab8cbcdea4801771e30ede8e10322989b53b6ec1faed095,-1,1,1,1.96648634,1658635302,Ticket,ecff3a207f4fb0533194843f8d4e052a35698122fe8bf6c4ae3b9561e72207a0
b31ffdd5c0fe675d8a20268692e17167bd3235cd2120ab4741531d606b966537,-1,0,1,0.03356786,1658635302,Ticket,ecff3a207f4fb0533194843f8d4e052a35698122fe8bf6c4ae3b9561e72207a0
b31ffdd5c0fe675d8a20268692e17167bd3235cd2120ab4741531d606b966537,-1,1,1,1.96648634,1658635302,Ticket,ecff3a207f4fb0533194843f8d4e052a35698122fe8bf6c4ae3b9561e72207a0
b6ecaedb573933b622233712988782abedb671d08b148b510fec1a68c16a2f6b,-1,1,1,1.96648634,1658635302,Ticket,ecff3a207f4fb0533194843f8d4e052a35698122fe8bf6c4ae3b9561e72207a0
b6ecaedb573933b622233712988782abedb671d08b148b510fec1a68c16a2f6b,-1,0,1,0.03356786,1658635302,Ticket,ecff3a207f4fb0533194843f8d4e052a35698122fe8bf6c4ae3b9561e72207a0
c2c68523d144573648181e55e3d2a21fb9707eb2ea46e824242951bc54a96fa7,-1,1,1,1.96648634,1658635302,Ticket,ecff3a207f4fb0533194843f8d4e052a35698122fe8bf6c4ae3b9561e72207a0
c2c68523d144573648181e55e3d2a21fb9707eb2ea46e824242951bc54a96fa7,-1,0,1,0.03356786,1658635302,Ticket,ecff3a207f4fb0533194843f8d4e052a35698122fe8bf6c4ae3b9561e72207a0
1d51a8e22dcec6e892cb0323476e1dd5e6d638c4e0a6775e55b9be95378ec729,-1,1,1,1.96648634,1658635147,Ticket,ecff3a207f4fb0533194843f8d4e052a35698122fe8bf6c4ae3b9561e72207a0
1d51a8e22dcec6e892cb0323476e1dd5e6d638c4e0a6775e55b9be95378ec729,-1,0,1,0.03356786,1658635147,Ticket,ecff3a207f4fb0533194843f8d4e052a35698122fe8bf6c4ae3b9561e72207a0
6cc7782ad65aab3be86784430b7fa08e615c18e75c2097f24e35dacdab6b687a,-1,1,1,1.96648634,1658635147,Ticket,ecff3a207f4fb0533194843f8d4e052a35698122fe8bf6c4ae3b9561e72207a0
6cc7782ad65aab3be86784430b7fa08e615c18e75c2097f24e35dacdab6b687a,-1,0,1,0.03356786,1658635147,Ticket,ecff3a207f4fb0533194843f8d4e052a35698122fe8bf6c4ae3b9561e72207a0
aabe8c32aaba7f3be5dae1d66411524a97d07ef0cf565a40fe396154812b5dbf,-1,1,1,1.96648634,1658635147,Ticket,ecff3a207f4fb0533194843f8d4e052a35698122fe8bf6c4ae3b9561e72207a0
aabe8c32aaba7f3be5dae1d66411524a97d07ef0cf565a40fe396154812b5dbf,-1,0,1,0.03356786,1658635147,Ticket,ecff3a207f4fb0533194843f8d4e052a35698122fe8bf6c4ae3b9561e72207a0
d6795d22684882fa3710e0fb368fae887cff3e47b3f8af7b34c6024dde918fef,-1,0,1,0.03356786,1658635147,Ticket,ecff3a207f4fb0533194843f8d4e052a35698122fe8bf6c4ae3b9561e72207a0
d6795d22684882fa3710e0fb368fae887cff3e47b3f8af7b34c6024dde918fef,-1,1,1,1.96648634,1658635147,Ticket,ecff3a207f4fb0533194843f8d4e052a35698122fe8bf6c4ae3b9561e72207a0
0957a448eeae0ca1510f5538180f57cb92cd61d08c6366b977a0daea51e0b494,-1,1,1,1.96648634,1658635129,Ticket,ecff3a207f4fb0533194843f8d4e052a35698122fe8bf6c4ae3b9561e72207a0
0957a448eeae0ca1510f5538180f57cb92cd61d08c6366b977a0daea51e0b494,-1,0,1,0.03356786,1658635129,Ticket,ecff3a207f4fb0533194843f8d4e052a35698122fe8bf6c4ae3b9561e72207a0
1ba4d379cf8ebd319899af2a93c5ef8ce80fba05158cdae91ef1eab5744af284,-1,0,1,0.03356786,1658635129,Ticket,ecff3a207f4fb0533194843f8d4e052a35698122fe8bf6c4ae3b9561e72207a0
1ba4d379cf8ebd319899af2a93c5ef8ce80fba05158cdae91ef1eab5744af284,-1,1,1,1.96648634,1658635129,Ticket,ecff3a207f4fb0533194843f8d4e052a35698122fe8bf6c4ae3b9561e72207a0
7b4ceea6b4612e5272de800cab9b060727421c8e731ec1dd79645263420944f4,-1,1,1,1.96648634,1658635129,Ticket,ecff3a207f4fb0533194843f8d4e052a35698122fe8bf6c4ae3b9561e72207a0
7b4ceea6b4612e5272de800cab9b060727421c8e731ec1dd79645263420944f4,-1,0,1,0.03356786,1658635129,Ticket,ecff3a207f4fb0533194843f8d4e052a35698122fe8bf6c4ae3b9561e72207a0
d03e6ecb23850124b1a3aecc6b0762e1e577de9c3f03444660743dab37c05338,-1,0,1,0.03356786,1658628647,Ticket,ecff3a207f4fb0533194843f8d4e052a35698122fe8bf6c4ae3b9561e72207a0
d03e6ecb23850124b1a3aecc6b0762e1e577de9c3f03444660743dab37c05338,-1,1,1,1.96648634,1658628647,Ticket,ecff3a207f4fb0533194843f8d4e052a35698122fe8bf6c4ae3b9561e72207a0
e9eee4862641493ad24c9fedf2ff1221f26e09d09b99a924dd54f0f4f1726691,-1,0,1,0.03356786,1658628647,Ticket,ecff3a207f4fb0533194843f8d4e052a35698122fe8bf6c4ae3b9561e72207a0
e9eee4862641493ad24c9fedf2ff1221f26e09d09b99a924dd54f0f4f1726691,-1,1,1,1.96648634,1658628647,Ticket,ecff3a207f4fb0533194843f8d4e052a35698122fe8bf6c4ae3b9561e72207a0
4dd01464960bb8a95b774e1c79c10ff94d72aa7b1248a7c267849275fe45eaef,-1,0,1,0.03356786,1658628282,Ticket,ecff3a207f4fb0533194843f8d4e052a35698122fe8bf6c4ae3b9561e72207a0
4dd01464960bb8a95b774e1c79c10ff94d72aa7b1248a7c267849275fe45eaef,-1,1,1,1.96648634,1658628282,Ticket,ecff3a207f4fb0533194843f8d4e052a35698122fe8bf6c4ae3b9561e72207a0
9e3a9915a04a96bcd45b546b613d4f851b9a78208b3f9bdeabf0139d8ea290c2,-1,1,1,1.96648634,1658628282,Ticket,ecff3a207f4fb0533194843f8d4e052a35698122fe8bf6c4ae3b9561e72207a0
9e3a9915a04a96bcd45b546b613d4f851b9a78208b3f9bdeabf0139d8ea290c2,-1,0,1,0.03356786,1658628282,Ticket,ecff3a207f4fb0533194843f8d4e052a35698122fe8bf6c4ae3b9561e72207a0
6a1617356d3465558ccb48778fb33a3c78595963be65968cd60870025289f696,-1,1,1,1.96648634,1658627036,Ticket,ecff3a207f4fb0533194843f8d4e052a35698122fe8bf6c4ae3b9561e72207a0
6a1617356d3465558ccb48778fb33a3c78595963be65968cd60870025289f696,-1,0,1,0.03356786,1658627036,Ticket,ecff3a207f4fb0533194843f8d4e052a35698122fe8bf6c4ae3b9561e72207a0
ce0bf0bed936bbd0169f667ef564bb3a246a87b99876db979075a4abb06b570e,-1,1,1,1.96648634,1658627036,Ticket,ecff3a207f4fb0533194843f8d4e052a35698122fe8bf6c4ae3b9561e72207a0
ce0bf0bed936bbd0169f667ef564bb3a246a87b99876db979075a4abb06b570e,-1,0,1,0.03356786,1658627036,Ticket,ecff3a207f4fb0533194843f8d4e052a35698122fe8bf6c4ae3b9561e72207a0
e3fb71cb0feab925f880cb0daefabad11cec924455059cf16df2f602dc05de09,-1,0,1,0.03356786,1658627036,Ticket,ecff3a207f4fb0533194843f8d4e052a35698122fe8bf6c4ae3b9561e72207a0
e3fb71cb0feab925f880cb0daefabad11cec924455059cf16df2f602dc05de09,-1,1,1,1.96648634,1658627036,Ticket,ecff3a207f4fb0533194843f8d4e052a35698122fe8bf6c4ae3b9561e72207a0
821d1b69c41bb2e1622ad0062b2268ae168a3ade91941994ae495f65b384af18,-1,1,1,1.96648634,1658626417,Ticket,ecff3a207f4fb0533194843f8d4e052a35698122fe8bf6c4ae3b9561e72207a0
821d1b69c41bb2e1622ad0062b2268ae168a3ade91941994ae495f65b384af18,-1,0,1,0.03356786,1658626417,Ticket,ecff3a207f4fb0533194843f8d4e052a35698122fe8bf6c4ae3b9561e72207a0
055dc075c035b9d109c0d821dd437d0224f4cd872683890244dcf5caeb97a732,-1,1,1,1.96648634,1658626394,Ticket,ecff3a207f4fb0533194843f8d4e052a35698122fe8bf6c4ae3b9561e72207a0
055dc075c035b9d109c0d821dd437d0224f4cd872683890244dcf5caeb97a732,-1,0,1,0.03356786,1658626394,Ticket,ecff3a207f4fb0533194843f8d4e052a35698122fe8bf6c4ae3b9561e72207a0
ea8f7507edf9caca039780b8a7f35c08db0cef27dc7290bc30bc66c55de001b8,-1,0,1,0.03356786,1658626394,Ticket,ecff3a207f4fb0533194843f8d4e052a35698122fe8bf6c4ae3b9561e72207a0
ea8f7507edf9caca039780b8a7f35c08db0cef27dc7290bc30bc66c55de001b8,-1,1,1,1.96648634,1658626394,Ticket,ecff3a207f4fb0533194843f8d4e052a35698122fe8bf6c4ae3b9561e72207a0
b4c6d9182fef9619be0834b9a32312c479c788b173436bbb4c54032596b80452,-1,1,1,1.96648634,1658626349,Ticket,ecff3a207f4fb0533194843f8d4e052a35698122fe8bf6c4ae3b9561e72207a0
b4c6d9182fef9619be0834b9a32312c479c788b173436bbb4c54032596b80452,-1,0,1,0.03356786,1658626349,Ticket,ecff3a207f4fb0533194843f8d4e052a35698122fe8bf6c4ae3b9561e72207a0
3b3b449c6d00503cba00b5d3bfbc73af3dc3c2746adcbea52549895e842956bd,-1,0,1,0.03356786,1658625678,Ticket,ecff3a207f4fb0533194843f8d4e052a35698122fe8bf6c4ae3b9561e72207a0
3b3b449c6d00503cba00b5d3bfbc73af3dc3c2746adcbea52549895e842956bd,-1,1,1,1.96648634,1658625678,Ticket,ecff3a207f4fb0533194843f8d4e052a35698122fe8bf6c4ae3b9561e72207a0
71075575f271638844c9895726ca78f2432d2c5286cf899869bf56548aa78c6d,-1,1,1,1.96648634,1658625678,Ticket,ecff3a207f4fb0533194843f8d4e052a35698122fe8bf6c4ae3b9561e72207a0
71075575f271638844c9895726ca78f2432d2c5286cf899869bf56548aa78c6d,-1,0,1,0.03356786,1658625678,Ticket,ecff3a207f4fb0533194843f8d4e052a35698122fe8bf6c4ae3b9561e72207a0
a648f445351716b7c14465462fbc738c70e06af31caba5b8b436100e640e6757,-1,0,1,0.03356786,1658625678,Ticket,ecff3a207f4fb0533194843f8d4e052a35698122fe8bf6c4ae3b9561e72207a0
a648f445351716b7c14465462fbc738c70e06af31caba5b8b436100e640e6757,-1,1,1,1.96648634,1658625678,Ticket,ecff3a207f4fb0533194843f8d4e052a35698122fe8bf6c4ae3b9561e72207a0
304aa011b371af0f7bd35bd1a4f8cf8ef1570e57a5f18a16f02bec8a284a7ce1,-1,1,1,1.96648634,1658625094,Ticket,ecff3a207f4fb0533194843f8d4e052a35698122fe8bf6c4ae3b9561e72207a0
304aa011b371af0f7bd35bd1a4f8cf8ef1570e57a5f18a16f02bec8a284a7ce1,-1,0,1,0.03356786,1658625094,Ticket,ecff3a207f4fb0533194843f8d4e052a35698122fe8bf6c4ae3b9561e72207a0
51aad6cb9194ec707d9f27a25a13a20ea190d6e0f2c8adb4302e9aceb9834ad3,-1,1,1,1.96648634,1658625094,Ticket,ecff3a207f4fb0533194843f8d4e052a35698122fe8bf6c4ae3b9561e72207a0
