tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f2cd95adfdfe79f74b214f905d68883918edfe4deb83564d8381a82e145785e7,-1,0,1,0.03279648,1662600867,Ticket,27d8c1bcdf58e4fa654a38f7162aaab79db2ad0e7d392b03e1a3adf1ede08d50
8f2eef6e739fddb92b9ecefbdfb224c435ec119c5b24652e168dcc54977c0c6a,-1,1,1,1.96725772,1662600641,Ticket,27d8c1bcdf58e4fa654a38f7162aaab79db2ad0e7d392b03e1a3adf1ede08d50
8f2eef6e739fddb92b9ecefbdfb224c435ec119c5b24652e168dcc54977c0c6a,-1,0,1,0.03279648,1662600641,Ticket,27d8c1bcdf58e4fa654a38f7162aaab79db2ad0e7d392b03e1a3adf1ede08d50
95c0ee16737b0d7e6a84bd737e126a8b03a74b06ff7663af2329f30875927dca,-1,1,1,1.96725772,1662600641,Ticket,27d8c1bcdf58e4fa654a38f7162aaab79db2ad0e7d392b03e1a3adf1ede08d50
95c0ee16737b0d7e6a84bd737e126a8b03a74b06ff7663af2329f30875927dca,-1,0,1,0.03279648,1662600641,Ticket,27d8c1bcdf58e4fa654a38f7162aaab79db2ad0e7d392b03e1a3adf1ede08d50
e232cecea92b8fc7c5542384750119f2cf8a9c53eeca2bc34228a502c9e6f0c7,-1,1,1,1.96725772,1662600641,Ticket,27d8c1bcdf58e4fa654a38f7162aaab79db2ad0e7d392b03e1a3adf1ede08d50
e232cecea92b8fc7c5542384750119f2cf8a9c53eeca2bc34228a502c9e6f0c7,-1,0,1,0.03279648,1662600641,Ticket,27d8c1bcdf58e4fa654a38f7162aaab79db2ad0e7d392b03e1a3adf1ede08d50
10575265f81baeebe2d6cee6f395d739ee34cf3340d910066ef13d7bedac27e7,-1,1,1,1.96725772,1662600624,Ticket,27d8c1bcdf58e4fa654a38f7162aaab79db2ad0e7d392b03e1a3adf1ede08d50
10575265f81baeebe2d6cee6f395d739ee34cf3340d910066ef13d7bedac27e7,-1,0,1,0.03279648,1662600624,Ticket,27d8c1bcdf58e4fa654a38f7162aaab79db2ad0e7d392b03e1a3adf1ede08d50
63d1ec3e8db920f7360c6fd47f9ef1a66289968594530b5f0b37d1bbec654e27,-1,0,1,0.03279648,1662593307,Ticket,27d8c1bcdf58e4fa654a38f7162aaab79db2ad0e7d392b03e1a3adf1ede08d50
63d1ec3e8db920f7360c6fd47f9ef1a66289968594530b5f0b37d1bbec654e27,-1,1,1,1.96725772,1662593307,Ticket,27d8c1bcdf58e4fa654a38f7162aaab79db2ad0e7d392b03e1a3adf1ede08d50
1e0d8654ca655bec14eaa313c34180e1893028794c945bc8768d5d56d57d35fb,-1,1,1,1.96725772,1662592075,Ticket,27d8c1bcdf58e4fa654a38f7162aaab79db2ad0e7d392b03e1a3adf1ede08d50
1e0d8654ca655bec14eaa313c34180e1893028794c945bc8768d5d56d57d35fb,-1,0,1,0.03279648,1662592075,Ticket,27d8c1bcdf58e4fa654a38f7162aaab79db2ad0e7d392b03e1a3adf1ede08d50
1ebeef914071ce44db2d96f58ce4946564e26269b3f1ad85385d6f0aa3eb3192,-1,1,1,1.96725772,1662581308,Ticket,27d8c1bcdf58e4fa654a38f7162aaab79db2ad0e7d392b03e1a3adf1ede08d50
1ebeef914071ce44db2d96f58ce4946564e26269b3f1ad85385d6f0aa3eb3192,-1,0,1,0.03279648,1662581308,Ticket,27d8c1bcdf58e4fa654a38f7162aaab79db2ad0e7d392b03e1a3adf1ede08d50
1ff4ba392240f35247c2eebe20d6e899d7bbe35ffaa885ef6a209ca0b080635f,-1,1,1,1.96725772,1662581308,Ticket,27d8c1bcdf58e4fa654a38f7162aaab79db2ad0e7d392b03e1a3adf1ede08d50
1ff4ba392240f35247c2eebe20d6e899d7bbe35ffaa885ef6a209ca0b080635f,-1,0,1,0.03279648,1662581308,Ticket,27d8c1bcdf58e4fa654a38f7162aaab79db2ad0e7d392b03e1a3adf1ede08d50
3bbf98a2c50ea6d813f26ed095bc9ca4e1715349d71e855e50fd416c67f88d9d,-1,1,1,1.96725772,1662581308,Ticket,27d8c1bcdf58e4fa654a38f7162aaab79db2ad0e7d392b03e1a3adf1ede08d50
3bbf98a2c50ea6d813f26ed095bc9ca4e1715349d71e855e50fd416c67f88d9d,-1,0,1,0.03279648,1662581308,Ticket,27d8c1bcdf58e4fa654a38f7162aaab79db2ad0e7d392b03e1a3adf1ede08d50
4188ecfd9e7efe40004674978a117d33e01a2cc9f8e486123428329d2ac41fb4,-1,0,1,0.03279648,1662581308,Ticket,27d8c1bcdf58e4fa654a38f7162aaab79db2ad0e7d392b03e1a3adf1ede08d50
4188ecfd9e7efe40004674978a117d33e01a2cc9f8e486123428329d2ac41fb4,-1,1,1,1.96725772,1662581308,Ticket,27d8c1bcdf58e4fa654a38f7162aaab79db2ad0e7d392b03e1a3adf1ede08d50
a1dbd938ff5860c8a3ef97d4ea2789e9760e79825414df57bf52f696f59a2eb4,-1,1,1,1.96725772,1662581308,Ticket,27d8c1bcdf58e4fa654a38f7162aaab79db2ad0e7d392b03e1a3adf1ede08d50
a1dbd938ff5860c8a3ef97d4ea2789e9760e79825414df57bf52f696f59a2eb4,-1,0,1,0.03279648,1662581308,Ticket,27d8c1bcdf58e4fa654a38f7162aaab79db2ad0e7d392b03e1a3adf1ede08d50
bfbfa1f01b8f7957b68525e9d6551fcf152b09e05435ada4a79c23c3aa16db12,-1,0,1,0.03279648,1662581308,Ticket,27d8c1bcdf58e4fa654a38f7162aaab79db2ad0e7d392b03e1a3adf1ede08d50
bfbfa1f01b8f7957b68525e9d6551fcf152b09e05435ada4a79c23c3aa16db12,-1,1,1,1.96725772,1662581308,Ticket,27d8c1bcdf58e4fa654a38f7162aaab79db2ad0e7d392b03e1a3adf1ede08d50
e3a16196a7502edbe634cbef7ff894887b3cf7294cfc73fd4c8d02161693f655,-1,0,1,0.03279648,1662581308,Ticket,27d8c1bcdf58e4fa654a38f7162aaab79db2ad0e7d392b03e1a3adf1ede08d50
e3a16196a7502edbe634cbef7ff894887b3cf7294cfc73fd4c8d02161693f655,-1,1,1,1.96725772,1662581308,Ticket,27d8c1bcdf58e4fa654a38f7162aaab79db2ad0e7d392b03e1a3adf1ede08d50
a23cff2c5e424f71deeead240697f75ceeec59fbc05b1cfced144ea50ede2690,-1,0,1,0.03279648,1662580704,Ticket,27d8c1bcdf58e4fa654a38f7162aaab79db2ad0e7d392b03e1a3adf1ede08d50
a23cff2c5e424f71deeead240697f75ceeec59fbc05b1cfced144ea50ede2690,-1,1,1,1.96725772,1662580704,Ticket,27d8c1bcdf58e4fa654a38f7162aaab79db2ad0e7d392b03e1a3adf1ede08d50
129c95f305ccb7d1c5c5c5fc139c863502d73b68846b33500987381956dacc04,-1,1,1,1.96725772,1662580652,Ticket,27d8c1bcdf58e4fa654a38f7162aaab79db2ad0e7d392b03e1a3adf1ede08d50
129c95f305ccb7d1c5c5c5fc139c863502d73b68846b33500987381956dacc04,-1,0,1,0.03279648,1662580652,Ticket,27d8c1bcdf58e4fa654a38f7162aaab79db2ad0e7d392b03e1a3adf1ede08d50
15781282140545a870319e29b91ed9bac1b6f1b60b8f5b082219686a04fdc246,-1,0,1,0.03279648,1662580632,Ticket,27d8c1bcdf58e4fa654a38f7162aaab79db2ad0e7d392b03e1a3adf1ede08d50
15781282140545a870319e29b91ed9bac1b6f1b60b8f5b082219686a04fdc246,-1,1,1,1.96725772,1662580632,Ticket,27d8c1bcdf58e4fa654a38f7162aaab79db2ad0e7d392b03e1a3adf1ede08d50
0e85f0222707019d396d2d4cb30d76d5708fa96df280ebb0a3ab3a039f88ad96,-1,0,1,0.03279648,1662579256,Ticket,27d8c1bcdf58e4fa654a38f7162aaab79db2ad0e7d392b03e1a3adf1ede08d50
0e85f0222707019d396d2d4cb30d76d5708fa96df280ebb0a3ab3a039f88ad96,-1,1,1,1.96725772,1662579256,Ticket,27d8c1bcdf58e4fa654a38f7162aaab79db2ad0e7d392b03e1a3adf1ede08d50
1a90ac5880c42981619bd898071903304476f6a1a0a8c1ececbf7b6263c48a0e,-1,1,1,1.96725772,1662579256,Ticket,27d8c1bcdf58e4fa654a38f7162aaab79db2ad0e7d392b03e1a3adf1ede08d50
1a90ac5880c42981619bd898071903304476f6a1a0a8c1ececbf7b6263c48a0e,-1,0,1,0.03279648,1662579256,Ticket,27d8c1bcdf58e4fa654a38f7162aaab79db2ad0e7d392b03e1a3adf1ede08d50
3f353c82e6eb3012810427d5d6bf9502ee622f906877ced670b89fcbec4f2032,-1,0,1,0.03279648,1662579256,Ticket,27d8c1bcdf58e4fa654a38f7162aaab79db2ad0e7d392b03e1a3adf1ede08d50
3f353c82e6eb3012810427d5d6bf9502ee622f906877ced670b89fcbec4f2032,-1,1,1,1.96725772,1662579256,Ticket,27d8c1bcdf58e4fa654a38f7162aaab79db2ad0e7d392b03e1a3adf1ede08d50
4e6a15aa324b1d0dc000cf7908394a4e9d35b101a9b0bac8f1de7ba93aea6929,-1,0,1,0.03279648,1662579256,Ticket,27d8c1bcdf58e4fa654a38f7162aaab79db2ad0e7d392b03e1a3adf1ede08d50
4e6a15aa324b1d0dc000cf7908394a4e9d35b101a9b0bac8f1de7ba93aea6929,-1,1,1,1.96725772,1662579256,Ticket,27d8c1bcdf58e4fa654a38f7162aaab79db2ad0e7d392b03e1a3adf1ede08d50
506a3254a4d5b75476ded525d3089eaa0df5c9c9a2b872e3ed653e09b3a17d48,-1,1,1,1.96725772,1662579256,Ticket,27d8c1bcdf58e4fa654a38f7162aaab79db2ad0e7d392b03e1a3adf1ede08d50
506a3254a4d5b75476ded525d3089eaa0df5c9c9a2b872e3ed653e09b3a17d48,-1,0,1,0.03279648,1662579256,Ticket,27d8c1bcdf58e4fa654a38f7162aaab79db2ad0e7d392b03e1a3adf1ede08d50
76513c459344e8c22187301cad3ac0da7c234eeac691e80ce864252a797d5f71,-1,0,1,0.03279648,1662579256,Ticket,27d8c1bcdf58e4fa654a38f7162aaab79db2ad0e7d392b03e1a3adf1ede08d50
76513c459344e8c22187301cad3ac0da7c234eeac691e80ce864252a797d5f71,-1,1,1,1.96725772,1662579256,Ticket,27d8c1bcdf58e4fa654a38f7162aaab79db2ad0e7d392b03e1a3adf1ede08d50
8bbaada989d48c4789bf4d2d0d94ed046a0df3029e729b76d04dcddf8a214bed,-1,1,1,1.96725772,1662579256,Ticket,27d8c1bcdf58e4fa654a38f7162aaab79db2ad0e7d392b03e1a3adf1ede08d50
8bbaada989d48c4789bf4d2d0d94ed046a0df3029e729b76d04dcddf8a214bed,-1,0,1,0.03279648,1662579256,Ticket,27d8c1bcdf58e4fa654a38f7162aaab79db2ad0e7d392b03e1a3adf1ede08d50
8dbf0e4bc1691884f0858650cfa60f5abd18df5f4900abe050d242ad3d381330,-1,1,1,1.96725772,1662579256,Ticket,27d8c1bcdf58e4fa654a38f7162aaab79db2ad0e7d392b03e1a3adf1ede08d50
8dbf0e4bc1691884f0858650cfa60f5abd18df5f4900abe050d242ad3d381330,-1,0,1,0.03279648,1662579256,Ticket,27d8c1bcdf58e4fa654a38f7162aaab79db2ad0e7d392b03e1a3adf1ede08d50
9e613bc6eb9ef64bd37a3727c00bcf75551b3f8862df63d562f448972d0db959,-1,1,1,1.96725772,1662579256,Ticket,27d8c1bcdf58e4fa654a38f7162aaab79db2ad0e7d392b03e1a3adf1ede08d50
9e613bc6eb9ef64bd37a3727c00bcf75551b3f8862df63d562f448972d0db959,-1,0,1,0.03279648,1662579256,Ticket,27d8c1bcdf58e4fa654a38f7162aaab79db2ad0e7d392b03e1a3adf1ede08d50
39e165834332f3cf638454a36ccfda9f6a46de15d967c303dae035b4670e1dea,-1,0,1,0.03279648,1662579105,Ticket,27d8c1bcdf58e4fa654a38f7162aaab79db2ad0e7d392b03e1a3adf1ede08d50
39e165834332f3cf638454a36ccfda9f6a46de15d967c303dae035b4670e1dea,-1,1,1,1.96725772,1662579105,Ticket,27d8c1bcdf58e4fa654a38f7162aaab79db2ad0e7d392b03e1a3adf1ede08d50
720f9239815f65c658462f1d5aa46220eca12b8e2b8d7de435e4c5e78ec3b69a,-1,0,1,0.03279648,1662579105,Ticket,27d8c1bcdf58e4fa654a38f7162aaab79db2ad0e7d392b03e1a3adf1ede08d50
720f9239815f65c658462f1d5aa46220eca12b8e2b8d7de435e4c5e78ec3b69a,-1,1,1,1.96725772,1662579105,Ticket,27d8c1bcdf58e4fa654a38f7162aaab79db2ad0e7d392b03e1a3adf1ede08d50
a24432f7678ab065d273559dbfae55c9f1bdce72ba9187d6494de748638a71bb,-1,0,1,0.03279648,1662579105,Ticket,27d8c1bcdf58e4fa654a38f7162aaab79db2ad0e7d392b03e1a3adf1ede08d50
a24432f7678ab065d273559dbfae55c9f1bdce72ba9187d6494de748638a71bb,-1,1,1,1.96725772,1662579105,Ticket,27d8c1bcdf58e4fa654a38f7162aaab79db2ad0e7d392b03e1a3adf1ede08d50
c5127144f3cee44e3a541f8dd7152586a6c26d8585519ec58f49fd1d5e855958,-1,0,1,0.03279648,1662579105,Ticket,27d8c1bcdf58e4fa654a38f7162aaab79db2ad0e7d392b03e1a3adf1ede08d50
c5127144f3cee44e3a541f8dd7152586a6c26d8585519ec58f49fd1d5e855958,-1,1,1,1.96725772,1662579105,Ticket,27d8c1bcdf58e4fa654a38f7162aaab79db2ad0e7d392b03e1a3adf1ede08d50
0cb0b62578d1ee26907685e0f5e0b3870c2133be6b3417fe2755f9433ce48b9e,-1,1,1,1.96725772,1662577446,Ticket,27d8c1bcdf58e4fa654a38f7162aaab79db2ad0e7d392b03e1a3adf1ede08d50
0cb0b62578d1ee26907685e0f5e0b3870c2133be6b3417fe2755f9433ce48b9e,-1,0,1,0.03279648,1662577446,Ticket,27d8c1bcdf58e4fa654a38f7162aaab79db2ad0e7d392b03e1a3adf1ede08d50
a78e6a5e17afd199e31726e35dbb1fb2854d4e42cf090c9ed07c3bd24cfc9ba9,-1,1,1,1.96725772,1662577446,Ticket,27d8c1bcdf58e4fa654a38f7162aaab79db2ad0e7d392b03e1a3adf1ede08d50
a78e6a5e17afd199e31726e35dbb1fb2854d4e42cf090c9ed07c3bd24cfc9ba9,-1,0,1,0.03279648,1662577446,Ticket,27d8c1bcdf58e4fa654a38f7162aaab79db2ad0e7d392b03e1a3adf1ede08d50
df4b975771a276815123aeaa7087fddbf3ebdb582324ca532bf558900d549a72,-1,0,1,0.03279648,1662577446,Ticket,27d8c1bcdf58e4fa654a38f7162aaab79db2ad0e7d392b03e1a3adf1ede08d50
df4b975771a276815123aeaa7087fddbf3ebdb582324ca532bf558900d549a72,-1,1,1,1.96725772,1662577446,Ticket,27d8c1bcdf58e4fa654a38f7162aaab79db2ad0e7d392b03e1a3adf1ede08d50
2a6d334cb262a83e58bbec65d5719fbbba2d2eae5741a007b32617bfaa5a222a,-1,1,1,1.96725772,1662577013,Ticket,27d8c1bcdf58e4fa654a38f7162aaab79db2ad0e7d392b03e1a3adf1ede08d50
2a6d334cb262a83e58bbec65d5719fbbba2d2eae5741a007b32617bfaa5a222a,-1,0,1,0.03279648,1662577013,Ticket,27d8c1bcdf58e4fa654a38f7162aaab79db2ad0e7d392b03e1a3adf1ede08d50
b1700453b6f35cf8aa5381a1aa15b69029fa64a7e72bc734f1a5738aea1b5cec,-1,1,1,1.96725772,1662574656,Ticket,27d8c1bcdf58e4fa654a38f7162aaab79db2ad0e7d392b03e1a3adf1ede08d50
b1700453b6f35cf8aa5381a1aa15b69029fa64a7e72bc734f1a5738aea1b5cec,-1,0,1,0.03279648,1662574656,Ticket,27d8c1bcdf58e4fa654a38f7162aaab79db2ad0e7d392b03e1a3adf1ede08d50
5c109083f404a6274cffdda7d45762e5b4590c3b835fb950de61556bc5f7ce40,-1,1,1,1.96725772,1662572975,Ticket,27d8c1bcdf58e4fa654a38f7162aaab79db2ad0e7d392b03e1a3adf1ede08d50
5c109083f404a6274cffdda7d45762e5b4590c3b835fb950de61556bc5f7ce40,-1,0,1,0.03279648,1662572975,Ticket,27d8c1bcdf58e4fa654a38f7162aaab79db2ad0e7d392b03e1a3adf1ede08d50
58eb35995b3c84104ec1e4695d47eca42c063872331fa2c190122a6678e5a663,-1,1,1,1.96725772,1662570787,Ticket,27d8c1bcdf58e4fa654a38f7162aaab79db2ad0e7d392b03e1a3adf1ede08d50
58eb35995b3c84104ec1e4695d47eca42c063872331fa2c190122a6678e5a663,-1,0,1,0.03279648,1662570787,Ticket,27d8c1bcdf58e4fa654a38f7162aaab79db2ad0e7d392b03e1a3adf1ede08d50
d7d2d290dfa4ed24ae5547996423af9376d4f0c90b1afac32f5d6a3a72e26e26,-1,1,1,1.96725772,1662570199,Ticket,27d8c1bcdf58e4fa654a38f7162aaab79db2ad0e7d392b03e1a3adf1ede08d50
d7d2d290dfa4ed24ae5547996423af9376d4f0c90b1afac32f5d6a3a72e26e26,-1,0,1,0.03279648,1662570199,Ticket,27d8c1bcdf58e4fa654a38f7162aaab79db2ad0e7d392b03e1a3adf1ede08d50
fbf1df0fa78115e28530789aefc2bbebb1a8819998a9f2d04928e5cf1b0f1063,-1,1,1,1.96725772,1662570199,Ticket,27d8c1bcdf58e4fa654a38f7162aaab79db2ad0e7d392b03e1a3adf1ede08d50
fbf1df0fa78115e28530789aefc2bbebb1a8819998a9f2d04928e5cf1b0f1063,-1,0,1,0.03279648,1662570199,Ticket,27d8c1bcdf58e4fa654a38f7162aaab79db2ad0e7d392b03e1a3adf1ede08d50
3611022adfd41240afed84180c6c3494e880946d442b935a66215922d1a066ec,-1,0,1,0.03279648,1662568951,Ticket,27d8c1bcdf58e4fa654a38f7162aaab79db2ad0e7d392b03e1a3adf1ede08d50
3611022adfd41240afed84180c6c3494e880946d442b935a66215922d1a066ec,-1,1,1,1.96725772,1662568951,Ticket,27d8c1bcdf58e4fa654a38f7162aaab79db2ad0e7d392b03e1a3adf1ede08d50
6491fcb7c67299c6943e8acf7547d4b8c513a2c990d051ac52ce0dfdc6cc6f20,-1,1,1,1.96725772,1662566691,Ticket,27d8c1bcdf58e4fa654a38f7162aaab79db2ad0e7d392b03e1a3adf1ede08d50
6491fcb7c67299c6943e8acf7547d4b8c513a2c990d051ac52ce0dfdc6cc6f20,-1,0,1,0.03279648,1662566691,Ticket,27d8c1bcdf58e4fa654a38f7162aaab79db2ad0e7d392b03e1a3adf1ede08d50
fb85def49362fa3e301e2a7cb1df50da5fa4248fd8c1228ff65de65e854ae833,-1,0,1,0.03279648,1662566691,Ticket,27d8c1bcdf58e4fa654a38f7162aaab79db2ad0e7d392b03e1a3adf1ede08d50
fb85def49362fa3e301e2a7cb1df50da5fa4248fd8c1228ff65de65e854ae833,-1,1,1,1.96725772,1662566691,Ticket,27d8c1bcdf58e4fa654a38f7162aaab79db2ad0e7d392b03e1a3adf1ede08d50
89d38125d56b16c2621109fc69bd1b856b868e9f290adfa05088bdf5013ba4c9,-1,0,1,0.03279648,1662566010,Ticket,27d8c1bcdf58e4fa654a38f7162aaab79db2ad0e7d392b03e1a3adf1ede08d50
89d38125d56b16c2621109fc69bd1b856b868e9f290adfa05088bdf5013ba4c9,-1,1,1,1.96725772,1662566010,Ticket,27d8c1bcdf58e4fa654a38f7162aaab79db2ad0e7d392b03e1a3adf1ede08d50
50dcdf7a0a585f15214131adb2d3ec5d7bdb892e70a191a15c36eb8bdbd2ca1c,-1,1,1,1.96725772,1662565932,Ticket,27d8c1bcdf58e4fa654a38f7162aaab79db2ad0e7d392b03e1a3adf1ede08d50
50dcdf7a0a585f15214131adb2d3ec5d7bdb892e70a191a15c36eb8bdbd2ca1c,-1,0,1,0.03279648,1662565932,Ticket,27d8c1bcdf58e4fa654a38f7162aaab79db2ad0e7d392b03e1a3adf1ede08d50
a70d8d29b31ae93d35730ed288b2c185c4b9a70460d8857ab005c147e41327a2,-1,1,1,1.96725772,1662565429,Ticket,27d8c1bcdf58e4fa654a38f7162aaab79db2ad0e7d392b03e1a3adf1ede08d50
a70d8d29b31ae93d35730ed288b2c185c4b9a70460d8857ab005c147e41327a2,-1,0,1,0.03279648,1662565429,Ticket,27d8c1bcdf58e4fa654a38f7162aaab79db2ad0e7d392b03e1a3adf1ede08d50
6a67621fcc9d67124dfd70d955c16ce391d2fcc3dc7356363dbde2f31c665077,-1,1,1,1.96725772,1662565140,Ticket,27d8c1bcdf58e4fa654a38f7162aaab79db2ad0e7d392b03e1a3adf1ede08d50
6a67621fcc9d67124dfd70d955c16ce391d2fcc3dc7356363dbde2f31c665077,-1,0,1,0.03279648,1662565140,Ticket,27d8c1bcdf58e4fa654a38f7162aaab79db2ad0e7d392b03e1a3adf1ede08d50
6c1a44b253b5343b378ad06dac058eff435bf57bf467e023fbf3285396e4244d,-1,1,1,1.96725772,1662565140,Ticket,27d8c1bcdf58e4fa654a38f7162aaab79db2ad0e7d392b03e1a3adf1ede08d50
6c1a44b253b5343b378ad06dac058eff435bf57bf467e023fbf3285396e4244d,-1,0,1,0.03279648,1662565140,Ticket,27d8c1bcdf58e4fa654a38f7162aaab79db2ad0e7d392b03e1a3adf1ede08d50
76ff449dbd6e9def5df11f58e501d3d21ad3761dd7b5377cc3d278652d5f585e,-1,1,1,1.96725772,1662564955,Ticket,27d8c1bcdf58e4fa654a38f7162aaab79db2ad0e7d392b03e1a3adf1ede08d50
76ff449dbd6e9def5df11f58e501d3d21ad3761dd7b5377cc3d278652d5f585e,-1,0,1,0.03279648,1662564955,Ticket,27d8c1bcdf58e4fa654a38f7162aaab79db2ad0e7d392b03e1a3adf1ede08d50
cb9986a822377799998f6e293e802c6e50dff83eea32126946448181b1e4e1ee,-1,1,1,1.96725772,1662564597,Ticket,27d8c1bcdf58e4fa654a38f7162aaab79db2ad0e7d392b03e1a3adf1ede08d50
cb9986a822377799998f6e293e802c6e50dff83eea32126946448181b1e4e1ee,-1,0,1,0.03279648,1662564597,Ticket,27d8c1bcdf58e4fa654a38f7162aaab79db2ad0e7d392b03e1a3adf1ede08d50
41b44dbce5c545a78ec286f1d050ecaba0658e6e467cd0582e1a08e26e1dc73e,-1,1,1,1.96725772,1662563417,Ticket,27d8c1bcdf58e4fa654a38f7162aaab79db2ad0e7d392b03e1a3adf1ede08d50
41b44dbce5c545a78ec286f1d050ecaba0658e6e467cd0582e1a08e26e1dc73e,-1,0,1,0.03279648,1662563417,Ticket,27d8c1bcdf58e4fa654a38f7162aaab79db2ad0e7d392b03e1a3adf1ede08d50
7e3e7fbc08e0788a098c60e52951d36548d6018cf2f14bbf4d23783cb38d47d0,-1,1,1,1.96725772,1662561235,Ticket,27d8c1bcdf58e4fa654a38f7162aaab79db2ad0e7d392b03e1a3adf1ede08d50
7e3e7fbc08e0788a098c60e52951d36548d6018cf2f14bbf4d23783cb38d47d0,-1,0,1,0.03279648,1662561235,Ticket,27d8c1bcdf58e4fa654a38f7162aaab79db2ad0e7d392b03e1a3adf1ede08d50
7f057e9ce4f99fa0347d8e348a168781bacb50ab92955076bd213045e3fbc83d,-1,1,1,1.96725772,1662561014,Ticket,27d8c1bcdf58e4fa654a38f7162aaab79db2ad0e7d392b03e1a3adf1ede08d50
7f057e9ce4f99fa0347d8e348a168781bacb50ab92955076bd213045e3fbc83d,-1,0,1,0.03279648,1662561014,Ticket,27d8c1bcdf58e4fa654a38f7162aaab79db2ad0e7d392b03e1a3adf1ede08d50
