tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
12fdb6d135d460c8deda16c4022f0d718f0835c4f072d8cedf2c556b93061b40,-1,0,1,2.0000298,1663888618,Ticket,353b5de454a6f4b9005233d7d38da181d63a3ea661a3db681695af747589d042
566cd7f68a27d110676d3f53a9cc3efaf4cf0264379141f578f4ee94813c498c,-1,0,1,2.0000298,1663888618,Ticket,353b5de454a6f4b9005233d7d38da181d63a3ea661a3db681695af747589d042
2e7fdb0571b429ddac379141d297c91755b72ed8be41e41b7f98b7542b17f0fb,-1,0,1,2.0000298,1663887129,Ticket,353b5de454a6f4b9005233d7d38da181d63a3ea661a3db681695af747589d042
18806e86e811c79e4fab816670e9267da161a55d5db945f27b973e845e4fb3e9,-1,0,1,2.0000298,1663881568,Ticket,353b5de454a6f4b9005233d7d38da181d63a3ea661a3db681695af747589d042
233d88117b901fc5f89c574aa2ac70147b0babc492daa6cb9662f50d48b14451,-1,0,1,2.0000298,1663878559,Ticket,353b5de454a6f4b9005233d7d38da181d63a3ea661a3db681695af747589d042
a2d456297a1244371d77052bb00a7d54c6311fd141a6ce4d7a917bc6bb350976,-1,0,1,2.0000298,1663876421,Ticket,353b5de454a6f4b9005233d7d38da181d63a3ea661a3db681695af747589d042
169e913be6c7f9239610a8f109d00443c8479e22bc9e13e8cb6c895edfc214da,-1,0,1,2.0000298,1663874505,Ticket,353b5de454a6f4b9005233d7d38da181d63a3ea661a3db681695af747589d042
ea51bfaf61dc6636c815f474d4e3d6e660ef1fdde60cdfa5b3b1eeeda8093053,-1,0,1,2.0000298,1663850807,Ticket,353b5de454a6f4b9005233d7d38da181d63a3ea661a3db681695af747589d042
1b748a7b85998d1be891f9ecf3a450e16940a658f3c3e658195f0f97acb5df5b,-1,0,1,2.0000298,1663850745,Ticket,353b5de454a6f4b9005233d7d38da181d63a3ea661a3db681695af747589d042
1ca53121f9989ef62d736e7119e5344b467d404f32d0871236a5d2b795604b18,-1,0,1,2.0000298,1663850745,Ticket,353b5de454a6f4b9005233d7d38da181d63a3ea661a3db681695af747589d042
8d67cbc2d61b0a845fed875ab57b3492a9844aea176504c07c717e025b7352a7,-1,0,1,2.0000298,1663850745,Ticket,353b5de454a6f4b9005233d7d38da181d63a3ea661a3db681695af747589d042
1ff55808df7bf11b56aa55809480599e8ef0138c7ac69c1b15b8a48eb3c1df07,-1,0,1,2.0000298,1663849892,Ticket,353b5de454a6f4b9005233d7d38da181d63a3ea661a3db681695af747589d042
5087d24021c0d20d0048162d109fa859bd12489f9a0e1d50fed649b2bfc06cd3,-1,0,1,2.0000298,1663849892,Ticket,353b5de454a6f4b9005233d7d38da181d63a3ea661a3db681695af747589d042
7f19d8f14cd82c6f4dff3263b4153c2ec96342d6f39dfb12921a9968acf80d70,-1,0,1,2.0000298,1663849892,Ticket,353b5de454a6f4b9005233d7d38da181d63a3ea661a3db681695af747589d042
d3130df31fb96201c9ded63225f2f2acf050f4c85ab1bb084d657a6de8ab120e,-1,0,1,2.0000298,1663849892,Ticket,353b5de454a6f4b9005233d7d38da181d63a3ea661a3db681695af747589d042
25d0fb23ce6aa73bda0aa4bab3b7966644d0a52f3e7943bba1f46c09142e7a11,-1,0,1,2.0000298,1663849431,Ticket,353b5de454a6f4b9005233d7d38da181d63a3ea661a3db681695af747589d042
697b6ecbc9dce8124c603a0e9a71eaa06421ac5282189635fea5402f705300f0,-1,0,1,2.0000298,1663849431,Ticket,353b5de454a6f4b9005233d7d38da181d63a3ea661a3db681695af747589d042
6b0cefed4dff3611bea6625d3c761497a03b99f25f05a4a887eddf00c5d45c5c,-1,0,1,2.0000298,1663849431,Ticket,353b5de454a6f4b9005233d7d38da181d63a3ea661a3db681695af747589d042
be004fbfd3ce351046ba2c60a5af24674f2d08f224ef859560ca73ad413d345c,-1,0,1,2.0000298,1663849431,Ticket,353b5de454a6f4b9005233d7d38da181d63a3ea661a3db681695af747589d042
34a565cc0a5b76432ba9a29dd8925c29cfd355649029ee55b997c9132f15a33a,-1,0,1,2.0000298,1663848566,Ticket,353b5de454a6f4b9005233d7d38da181d63a3ea661a3db681695af747589d042
2eda1f8560a41627764b0b46d988e10e66cbb196173ccc8dcf902fb6737e4383,-1,0,1,2.0000298,1663848325,Ticket,353b5de454a6f4b9005233d7d38da181d63a3ea661a3db681695af747589d042
386e305e22909c7021fb7fa5e9237cd7e47076f535d79e131425c95f73bca48c,-1,0,1,2.0000298,1663848325,Ticket,353b5de454a6f4b9005233d7d38da181d63a3ea661a3db681695af747589d042
d811593d2f62db4c65958a20c152463c0c8aa5dd292c24bda52da058916868b6,-1,0,1,2.0000298,1663847428,Ticket,353b5de454a6f4b9005233d7d38da181d63a3ea661a3db681695af747589d042
dad2b19379f97ba2b5332859496de4d50cbad110050b8a84014d94c5a097da7a,-1,0,1,2.0000298,1663847428,Ticket,353b5de454a6f4b9005233d7d38da181d63a3ea661a3db681695af747589d042
7c446ec66a9ade8f5d9417b40a2c87ea08dda907a12c7845f5e39cf8b9809251,-1,0,1,2.0000298,1663847388,Ticket,353b5de454a6f4b9005233d7d38da181d63a3ea661a3db681695af747589d042
8690ab5fe6cfb63c38c64172da5f19804198885930567ad199c4cc448ed71301,-1,0,1,2.0000298,1663847388,Ticket,353b5de454a6f4b9005233d7d38da181d63a3ea661a3db681695af747589d042
733d0b6aa7f46a5b780b0134a7e7e44b78d24e48474b16e2c3fcc9c8620fa211,-1,0,1,2.0000298,1663846698,Ticket,353b5de454a6f4b9005233d7d38da181d63a3ea661a3db681695af747589d042
a11d03d871323405714ca6e382b0919a67c033e327a2cec17bfffa57a7155409,-1,0,1,2.0000298,1663846698,Ticket,353b5de454a6f4b9005233d7d38da181d63a3ea661a3db681695af747589d042
d0dfc66fc06c976323d4375fb8e83f559a70f75d83f7fdc5ddde1220781b3b8e,-1,0,1,2.0000298,1663846698,Ticket,353b5de454a6f4b9005233d7d38da181d63a3ea661a3db681695af747589d042
20760e1de2dcdadbd64d26ef782a66177cf5454ff32e5266102effd44889ff5c,-1,0,1,2.0000298,1663846014,Ticket,353b5de454a6f4b9005233d7d38da181d63a3ea661a3db681695af747589d042
c3ccd3aaa1ffd49644b8d10477c22caa2a936c34cc37126baad9d8a4ad10b3a0,-1,0,1,2.0000298,1663846014,Ticket,353b5de454a6f4b9005233d7d38da181d63a3ea661a3db681695af747589d042
c5db9b2bfdf5c94c740e9707974214680f79f707ed0e3d2057b1504194cb2bbd,-1,0,1,2.0000298,1663846014,Ticket,353b5de454a6f4b9005233d7d38da181d63a3ea661a3db681695af747589d042
654137f8d8e2ab768c42a8c2de40abd1d3eb5bac721b8176061daed064090a58,-1,0,1,2.0000298,1663845666,Ticket,353b5de454a6f4b9005233d7d38da181d63a3ea661a3db681695af747589d042
9c58f4735803fefb6522fcc51457fa0bff699b5a150a7f62a9b3a673e0ed1505,-1,0,1,2.0000298,1663845666,Ticket,353b5de454a6f4b9005233d7d38da181d63a3ea661a3db681695af747589d042
ca12a5016324ac6e230b942bf86141217705864f6d6c036a7312d4accbb4f337,-1,0,1,2.0000298,1663845666,Ticket,353b5de454a6f4b9005233d7d38da181d63a3ea661a3db681695af747589d042
9ed094e304ee0e5ecaf8ee3ee156d1082d9d1994a0b8951549aa740d10a3eb99,-1,0,1,2.0000298,1663845307,Ticket,353b5de454a6f4b9005233d7d38da181d63a3ea661a3db681695af747589d042
c98c07be936b33c24aba26a7a3be7cb8fba239596783e3ffa62fc79133dd9198,-1,0,1,2.0000298,1663834412,Ticket,353b5de454a6f4b9005233d7d38da181d63a3ea661a3db681695af747589d042
353b5de454a6f4b9005233d7d38da181d63a3ea661a3db681695af747589d042,1,43,1,2.0000298,1663834236,Regular,9c58f4735803fefb6522fcc51457fa0bff699b5a150a7f62a9b3a673e0ed1505
353b5de454a6f4b9005233d7d38da181d63a3ea661a3db681695af747589d042,1,31,1,2.0000298,1663834236,Regular,2e7fdb0571b429ddac379141d297c91755b72ed8be41e41b7f98b7542b17f0fb
353b5de454a6f4b9005233d7d38da181d63a3ea661a3db681695af747589d042,1,10,1,2.0000298,1663834236,Regular,1ca53121f9989ef62d736e7119e5344b467d404f32d0871236a5d2b795604b18
353b5de454a6f4b9005233d7d38da181d63a3ea661a3db681695af747589d042,1,23,1,2.0000298,1663834236,Regular,733d0b6aa7f46a5b780b0134a7e7e44b78d24e48474b16e2c3fcc9c8620fa211
353b5de454a6f4b9005233d7d38da181d63a3ea661a3db681695af747589d042,1,19,1,2.0000298,1663834236,Regular,1f274295f32e022c846450de805c18b359a89de86c9e2bbb9d6cca91e9b78248
353b5de454a6f4b9005233d7d38da181d63a3ea661a3db681695af747589d042,1,26,1,2.0000298,1663834236,Regular,d3130df31fb96201c9ded63225f2f2acf050f4c85ab1bb084d657a6de8ab120e
353b5de454a6f4b9005233d7d38da181d63a3ea661a3db681695af747589d042,1,8,1,2.0000298,1663834236,Regular,169e913be6c7f9239610a8f109d00443c8479e22bc9e13e8cb6c895edfc214da
353b5de454a6f4b9005233d7d38da181d63a3ea661a3db681695af747589d042,1,36,1,2.0000298,1663834236,Regular,c98c07be936b33c24aba26a7a3be7cb8fba239596783e3ffa62fc79133dd9198
353b5de454a6f4b9005233d7d38da181d63a3ea661a3db681695af747589d042,1,47,1,2.0000298,1663834236,Regular,43d3cafce48f10b21356a42190a2d5d3704020aa11f123fea235ebb043bd91a7
353b5de454a6f4b9005233d7d38da181d63a3ea661a3db681695af747589d042,1,49,1,2.0000298,1663834236,Regular,5087d24021c0d20d0048162d109fa859bd12489f9a0e1d50fed649b2bfc06cd3
353b5de454a6f4b9005233d7d38da181d63a3ea661a3db681695af747589d042,1,11,1,2.0000298,1663834236,Regular,be004fbfd3ce351046ba2c60a5af24674f2d08f224ef859560ca73ad413d345c
353b5de454a6f4b9005233d7d38da181d63a3ea661a3db681695af747589d042,1,0,1,2.0000298,1663834236,Regular,46a01041d861443fc1a8663657cdd1f20489cd4400ba767b10b70bb366b8ad3a
353b5de454a6f4b9005233d7d38da181d63a3ea661a3db681695af747589d042,1,7,1,2.0000298,1663834236,Regular,233d88117b901fc5f89c574aa2ac70147b0babc492daa6cb9662f50d48b14451
353b5de454a6f4b9005233d7d38da181d63a3ea661a3db681695af747589d042,1,1,1,2.0000298,1663834236,Regular,fc022bf9a67da9dbf5f4be88940e557c1019671ba60432ebd1aa8f126d983d59
353b5de454a6f4b9005233d7d38da181d63a3ea661a3db681695af747589d042,1,4,1,2.0000298,1663834236,Regular,5620933edb050d661b8d5c651406c479e1527005712e6f89acb6eac50c408e3f
353b5de454a6f4b9005233d7d38da181d63a3ea661a3db681695af747589d042,1,38,1,2.0000298,1663834236,Regular,654137f8d8e2ab768c42a8c2de40abd1d3eb5bac721b8176061daed064090a58
353b5de454a6f4b9005233d7d38da181d63a3ea661a3db681695af747589d042,1,22,1,2.0000298,1663834236,Regular,a11d03d871323405714ca6e382b0919a67c033e327a2cec17bfffa57a7155409
353b5de454a6f4b9005233d7d38da181d63a3ea661a3db681695af747589d042,1,48,1,2.0000298,1663834236,Regular,b65d1151e1af815491690931629fe6866b4bbbfdd10bedcdefaf513688ef2f8f
353b5de454a6f4b9005233d7d38da181d63a3ea661a3db681695af747589d042,1,20,1,2.0000298,1663834236,Regular,ea51bfaf61dc6636c815f474d4e3d6e660ef1fdde60cdfa5b3b1eeeda8093053
353b5de454a6f4b9005233d7d38da181d63a3ea661a3db681695af747589d042,1,25,1,2.0000298,1663834236,Regular,d811593d2f62db4c65958a20c152463c0c8aa5dd292c24bda52da058916868b6
353b5de454a6f4b9005233d7d38da181d63a3ea661a3db681695af747589d042,1,18,1,2.0000298,1663834236,Regular,c5db9b2bfdf5c94c740e9707974214680f79f707ed0e3d2057b1504194cb2bbd
353b5de454a6f4b9005233d7d38da181d63a3ea661a3db681695af747589d042,1,33,1,2.0000298,1663834236,Regular,1b748a7b85998d1be891f9ecf3a450e16940a658f3c3e658195f0f97acb5df5b
353b5de454a6f4b9005233d7d38da181d63a3ea661a3db681695af747589d042,1,15,1,2.0000298,1663834236,Regular,6b0cefed4dff3611bea6625d3c761497a03b99f25f05a4a887eddf00c5d45c5c
353b5de454a6f4b9005233d7d38da181d63a3ea661a3db681695af747589d042,1,24,1,2.0000298,1663834236,Regular,9ed094e304ee0e5ecaf8ee3ee156d1082d9d1994a0b8951549aa740d10a3eb99
353b5de454a6f4b9005233d7d38da181d63a3ea661a3db681695af747589d042,1,32,1,2.0000298,1663834236,Regular,aee3e93cd5c92b71c360a14e9574a9332860cf00e9c270e09c8fd1d1cdb98199
353b5de454a6f4b9005233d7d38da181d63a3ea661a3db681695af747589d042,1,5,1,2.0000298,1663834236,Regular,34a565cc0a5b76432ba9a29dd8925c29cfd355649029ee55b997c9132f15a33a
353b5de454a6f4b9005233d7d38da181d63a3ea661a3db681695af747589d042,1,30,1,2.0000298,1663834236,Regular,25d0fb23ce6aa73bda0aa4bab3b7966644d0a52f3e7943bba1f46c09142e7a11
353b5de454a6f4b9005233d7d38da181d63a3ea661a3db681695af747589d042,1,34,1,2.0000298,1663834236,Regular,7f19d8f14cd82c6f4dff3263b4153c2ec96342d6f39dfb12921a9968acf80d70
353b5de454a6f4b9005233d7d38da181d63a3ea661a3db681695af747589d042,1,41,1,2.0000298,1663834236,Regular,dad2b19379f97ba2b5332859496de4d50cbad110050b8a84014d94c5a097da7a
353b5de454a6f4b9005233d7d38da181d63a3ea661a3db681695af747589d042,1,14,1,2.0000298,1663834236,Regular,566cd7f68a27d110676d3f53a9cc3efaf4cf0264379141f578f4ee94813c498c
353b5de454a6f4b9005233d7d38da181d63a3ea661a3db681695af747589d042,1,35,1,2.0000298,1663834236,Regular,73cf40f130775729e8198184a29ef7befc9f1117a949ef6158dc5ae5aa9126c9
353b5de454a6f4b9005233d7d38da181d63a3ea661a3db681695af747589d042,1,13,1,2.0000298,1663834236,Regular,b21c83675666a969a37dc889f73dae39a9f6eccf509dd6991308bb3b4a3f82e5
353b5de454a6f4b9005233d7d38da181d63a3ea661a3db681695af747589d042,1,27,1,2.0000298,1663834236,Regular,8690ab5fe6cfb63c38c64172da5f19804198885930567ad199c4cc448ed71301
353b5de454a6f4b9005233d7d38da181d63a3ea661a3db681695af747589d042,1,46,1,2.0000298,1663834236,Regular,7c446ec66a9ade8f5d9417b40a2c87ea08dda907a12c7845f5e39cf8b9809251
353b5de454a6f4b9005233d7d38da181d63a3ea661a3db681695af747589d042,1,9,1,2.0000298,1663834236,Regular,413c513be374619dbe078063ebdda3323e46a475c60c3987816bc567a2c8d1a4
353b5de454a6f4b9005233d7d38da181d63a3ea661a3db681695af747589d042,1,40,1,2.0000298,1663834236,Regular,42818783b3658dd0e2b4c5a4dc424758dcd90b7489e2f6f1d76fe4233c893376
353b5de454a6f4b9005233d7d38da181d63a3ea661a3db681695af747589d042,1,42,1,2.0000298,1663834236,Regular,20760e1de2dcdadbd64d26ef782a66177cf5454ff32e5266102effd44889ff5c
353b5de454a6f4b9005233d7d38da181d63a3ea661a3db681695af747589d042,1,21,1,2.0000298,1663834236,Regular,a2d456297a1244371d77052bb00a7d54c6311fd141a6ce4d7a917bc6bb350976
353b5de454a6f4b9005233d7d38da181d63a3ea661a3db681695af747589d042,1,17,1,2.0000298,1663834236,Regular,386e305e22909c7021fb7fa5e9237cd7e47076f535d79e131425c95f73bca48c
353b5de454a6f4b9005233d7d38da181d63a3ea661a3db681695af747589d042,1,28,1,2.0000298,1663834236,Regular,2eda1f8560a41627764b0b46d988e10e66cbb196173ccc8dcf902fb6737e4383
353b5de454a6f4b9005233d7d38da181d63a3ea661a3db681695af747589d042,1,39,1,2.0000298,1663834236,Regular,ca12a5016324ac6e230b942bf86141217705864f6d6c036a7312d4accbb4f337
353b5de454a6f4b9005233d7d38da181d63a3ea661a3db681695af747589d042,1,16,1,2.0000298,1663834236,Regular,8d67cbc2d61b0a845fed875ab57b3492a9844aea176504c07c717e025b7352a7
353b5de454a6f4b9005233d7d38da181d63a3ea661a3db681695af747589d042,1,29,1,2.0000298,1663834236,Regular,a8ed64f4324338c74c5a1de2b169f37638ae4f155f42c6d795080e2453aa5ef2
353b5de454a6f4b9005233d7d38da181d63a3ea661a3db681695af747589d042,1,2,1,2.0000298,1663834236,Regular,d0dfc66fc06c976323d4375fb8e83f559a70f75d83f7fdc5ddde1220781b3b8e
353b5de454a6f4b9005233d7d38da181d63a3ea661a3db681695af747589d042,1,6,1,2.0000298,1663834236,Regular,a3a68ec2254066b5c123fed5b46eade3fbd9eed52e016898bf32e8a182edc748
353b5de454a6f4b9005233d7d38da181d63a3ea661a3db681695af747589d042,1,45,1,2.0000298,1663834236,Regular,697b6ecbc9dce8124c603a0e9a71eaa06421ac5282189635fea5402f705300f0
353b5de454a6f4b9005233d7d38da181d63a3ea661a3db681695af747589d042,1,44,1,2.0000298,1663834236,Regular,c3ccd3aaa1ffd49644b8d10477c22caa2a936c34cc37126baad9d8a4ad10b3a0
353b5de454a6f4b9005233d7d38da181d63a3ea661a3db681695af747589d042,1,37,1,2.0000298,1663834236,Regular,1ff55808df7bf11b56aa55809480599e8ef0138c7ac69c1b15b8a48eb3c1df07
353b5de454a6f4b9005233d7d38da181d63a3ea661a3db681695af747589d042,1,3,1,2.0000298,1663834236,Regular,12fdb6d135d460c8deda16c4022f0d718f0835c4f072d8cedf2c556b93061b40
353b5de454a6f4b9005233d7d38da181d63a3ea661a3db681695af747589d042,1,12,1,2.0000298,1663834236,Regular,18806e86e811c79e4fab816670e9267da161a55d5db945f27b973e845e4fb3e9
