tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
291a443bec058ba3a7850eaeb380e0c838dbe4f119c69767807ec60f2b391392,1,1,1,0.11304543,1664454966,Regular,0000000000000000000000000000000000000000000000000000000000000000
19c5dd2116c35eae645c2345afd81808757b43428946020f1163f850b932e388,1,1,1,0.11419544,1664274825,Regular,0000000000000000000000000000000000000000000000000000000000000000
12314ab78a03af18945edcd521dab01c587b75e1e4d0ecd0a4810f51d0a536d6,1,1,1,0.1141878,1664274682,Regular,0000000000000000000000000000000000000000000000000000000000000000
e97200d009065b3d98d95fc0f417ec80e22315d2a5ac75e25ae03a4fc7c94a23,1,1,1,0.11417788,1664108762,Regular,0000000000000000000000000000000000000000000000000000000000000000
07da04e4d78bab1bf8c04f188b19c69225bcd8990cda9f8506925e83ade70c51,1,1,1,0.11417679,1664012170,Regular,0000000000000000000000000000000000000000000000000000000000000000
801150beb4a84f2480f9e529b7c9b048e959061d9ac538927140d06663451a3b,1,1,1,0.11418927,1663942512,Regular,0000000000000000000000000000000000000000000000000000000000000000
f04d19db01a6f6db62e4f891b8da08b996607a5c7de164e203667a7571e40c85,1,1,1,0.11421782,1663840194,Regular,0000000000000000000000000000000000000000000000000000000000000000
e52c188cdb0b3dc38f2f5c1c6bb52c4d53db82fbadd31cf05e9d416636d74ec8,1,1,1,0.11417588,1663816327,Regular,0000000000000000000000000000000000000000000000000000000000000000
ea166a29c33269d0a9f802b156e3722872deb544f5375990a41cd01076631ed2,1,0,1,0.11417588,1663673488,Regular,0000000000000000000000000000000000000000000000000000000000000000
36b9421879efccaf43c31a18f65c3b742d2c518b20c4226b426b6dca623696ff,1,1,1,0.11417914,1663595941,Regular,0000000000000000000000000000000000000000000000000000000000000000
19873ddc1b65b0965e5713f720781b96a24efb2409f8f8eb21a581719662db3d,1,1,1,0.11418622,1663583715,Regular,0000000000000000000000000000000000000000000000000000000000000000
6757439b5b42e97a12e5780bdaf3da6b09804a0ae31439f5725a62d375952ab2,1,1,1,0.11417697,1663525830,Regular,0000000000000000000000000000000000000000000000000000000000000000
ce7da569d1c596bed8af0717fb432a3e8e6c991bddfe8afbe98f1a2a264f4fd3,1,1,1,0.11418399,1663356654,Regular,0000000000000000000000000000000000000000000000000000000000000000
925c4186ec61bfb1c8d0bac4388489ba9f8f730cf8aba10f5351efbcd8b4117f,1,1,1,0.09227321,1662071660,Regular,0000000000000000000000000000000000000000000000000000000000000000
d29c5e242dc964163bda38d8032eb5d31964f4164030ca7cf4135642feef1fb9,1,1,1,0.11532127,1662030791,Regular,0000000000000000000000000000000000000000000000000000000000000000
bbf4bcdcdbacbabaa0ef7806544c2525c7392b62ee21356a290fd9e2b7d60f27,1,1,1,0.11531943,1661891232,Regular,0000000000000000000000000000000000000000000000000000000000000000
43ce050a25dbc054bc9aaaca5f59edc74fdb0279618f8451a6152320edd9d74d,1,1,1,0.09227146,1661769461,Regular,0000000000000000000000000000000000000000000000000000000000000000
0e9925dd0f7798ef8c2174bf6793f328bad17169e6c4d9f22aed8b6bc26893b8,1,1,1,0.11533186,1661665875,Regular,0000000000000000000000000000000000000000000000000000000000000000
a61b6b827c7a8022c6c16d64a2d399d02a0fba573f0fd820b4c60a322dbcf667,1,1,1,0.11534067,1661628087,Regular,0000000000000000000000000000000000000000000000000000000000000000
74b48ac76995ee567056a44500a31ae2c34c3d2ae3addc6fede00f0039a4911f,1,1,1,0.11533983,1661585187,Regular,0000000000000000000000000000000000000000000000000000000000000000
63231b316e4dfc22ff03d785175357259972ce0d99a58a2cb1902866731de584,1,1,1,0.11534107,1661547944,Regular,0000000000000000000000000000000000000000000000000000000000000000
501a4cad909c37b41f9896d7f4be2f3751fe38f08b248ff8a7ff95b461c96b00,1,2,1,0.11531824,1661394380,Regular,0000000000000000000000000000000000000000000000000000000000000000
f86fe9fd4ee4a2f18137e290ce7d1e6194a297f08c000151a8b3d9936e98c767,1,2,1,0.11531923,1661361853,Regular,0000000000000000000000000000000000000000000000000000000000000000
065028dd6d869d3bd4d2186b0a17cdf13d29986b712614c9ce580428dace1fc0,1,1,1,0.11532034,1661146097,Regular,0000000000000000000000000000000000000000000000000000000000000000
24d6bfc6499c5c70f96886d8c53d5ee158351be5a0f926f3a085cd330005dde7,1,1,1,0.11533835,1661115398,Regular,0000000000000000000000000000000000000000000000000000000000000000
960eee92dbffc6ea751b52fde06c94d435b5edc125f11cac81ab0666c8943e89,1,1,1,0.11534205,1661089544,Regular,0000000000000000000000000000000000000000000000000000000000000000
195a9cee7082171d51e4c7f5c22456157bf19f469e8ce2f6d28362a6c0d72d3e,1,1,1,0.11534047,1661055224,Regular,0000000000000000000000000000000000000000000000000000000000000000
4d3afe5ab082e9390180d8be6f5a13d19b5047e019c4fb32c4acc0b08be208f6,1,1,1,0.11532169,1661034727,Regular,0000000000000000000000000000000000000000000000000000000000000000
791a2e817f5c64114f47086d15d996d76184941ed21ca04262518b44a3462ed2,1,1,1,0.115321,1661006197,Regular,0000000000000000000000000000000000000000000000000000000000000000
248c39d28acafa9ffc4b7ae6f1d46cf3050783ce4cde106a8efc815628373073,1,1,1,0.1153215,1661004039,Regular,0000000000000000000000000000000000000000000000000000000000000000
7a8ac276f5e75c93d386a007b056ed70208370c8f13e46e6617799be37a21256,1,2,1,0.11532027,1660976762,Regular,0000000000000000000000000000000000000000000000000000000000000000
09092654cdd86c54f464cab1da8b2c54d8fd8abf1f9f3a396dfa14650fca03fd,1,3,1,0.11531815,1660949626,Regular,0000000000000000000000000000000000000000000000000000000000000000
a73d9b5ec9334ac95cfce27ea0e8790dbe4f35990ac642f480e24d9e07e07c1c,1,2,1,0.11531994,1660895740,Regular,0000000000000000000000000000000000000000000000000000000000000000
eebb81001deb05c9a9f663ed3c63bb9e183b719e928e5c0b0e74ace6e6f6ce40,1,0,1,0.11532058,1660702935,Regular,0000000000000000000000000000000000000000000000000000000000000000
c3711f76128786de4aa5511d84d881e63bf5f14d63f2908173f9241aec4ce953,1,0,1,0.11531972,1660697065,Regular,0000000000000000000000000000000000000000000000000000000000000000
5a15c0276150978fa0752aab39e114e4421c43eb5a51801d798cd36b22d8d39f,1,3,1,0.11532256,1660690448,Regular,0000000000000000000000000000000000000000000000000000000000000000
eefec43149b0fe4bad6a245074946e972eb8e9f45c53595c91c5a7b2f17ecf8d,1,3,1,0.11532158,1660669389,Regular,0000000000000000000000000000000000000000000000000000000000000000
f4e1c8564f40dbf9e14faa1abd974ba7c4ce7808be4626c401670d773bf5f2c9,1,0,1,0.11534049,1660605463,Regular,0000000000000000000000000000000000000000000000000000000000000000
f471483526c2c9b1b8108c3a4ef5d78e223e2b234455008a838403208ce6736d,1,2,1,0.11647374,1660540869,Regular,0000000000000000000000000000000000000000000000000000000000000000
85b5a9aa554da3eda214d71fa3b35176efd7a981dee4aea8d273eb00985fa39a,1,3,1,0.11647311,1660440170,Regular,0000000000000000000000000000000000000000000000000000000000000000
eb17219adbe4c2ec8197d1bbffbeeb213739a0eab96ba86e3ba2c6a4bd8a7f90,1,3,1,0.11647132,1660371742,Regular,0000000000000000000000000000000000000000000000000000000000000000
827994ddd6708492cfe4db7ea78b147b154fa6e4c7e48e83655197a133231307,1,2,1,0.11647406,1660299114,Regular,0000000000000000000000000000000000000000000000000000000000000000
1b0d1fbc83a1c51e7c1f74a10aeab19aee5bc7b94541fe9f83cfda38d57d2b3f,1,3,1,0.11649346,1660250658,Regular,0000000000000000000000000000000000000000000000000000000000000000
ccfb21a4a758aa220862e8312eb632220800e0f898d228799bd32d9b8d52b46c,1,3,1,0.11647285,1660229097,Regular,0000000000000000000000000000000000000000000000000000000000000000
a958c6ce1fc731aed0aa123884569838cd6b073a00f3d78a74dd6a456a47a955,-1,3,1,0.11647423,1660204925,Regular,a86ee65b96abd6a83f1ea21d76780a2af7467fc703c8970b89e87bfeceb55680
a958c6ce1fc731aed0aa123884569838cd6b073a00f3d78a74dd6a456a47a955,-1,5,1,0.11647332,1660204925,Regular,b08e37484feb34579d4cdc8a9867b64df5711d1340d7020996287fc713d77f9b
b08e37484feb34579d4cdc8a9867b64df5711d1340d7020996287fc713d77f9b,1,0,1,0.11647332,1660203630,Regular,a958c6ce1fc731aed0aa123884569838cd6b073a00f3d78a74dd6a456a47a955
a86ee65b96abd6a83f1ea21d76780a2af7467fc703c8970b89e87bfeceb55680,1,3,1,0.11647423,1660176217,Regular,a958c6ce1fc731aed0aa123884569838cd6b073a00f3d78a74dd6a456a47a955
