tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4a584fa62ce9719529ec6e7751dd9df4dcb83575334e56c3cefcfa3e2f379198,-1,1,1,1.96725772,1662755730,Ticket,160a9aa5f9a9f6e227bc349172eb447c053b856576ae16b8750b6f22952c9b91
4a584fa62ce9719529ec6e7751dd9df4dcb83575334e56c3cefcfa3e2f379198,-1,0,1,0.03279648,1662755730,Ticket,160a9aa5f9a9f6e227bc349172eb447c053b856576ae16b8750b6f22952c9b91
50dee57e32f2d2f92cfff72b79ede9d643cd9ca2202be3989937af42573836b1,-1,1,1,1.96725772,1662755296,Ticket,160a9aa5f9a9f6e227bc349172eb447c053b856576ae16b8750b6f22952c9b91
50dee57e32f2d2f92cfff72b79ede9d643cd9ca2202be3989937af42573836b1,-1,0,1,0.03279648,1662755296,Ticket,160a9aa5f9a9f6e227bc349172eb447c053b856576ae16b8750b6f22952c9b91
c12c29ef9bc39459149a4df27887837650c920657cf03012a9bc24461b264fb8,-1,0,1,0.03279648,1662751098,Ticket,160a9aa5f9a9f6e227bc349172eb447c053b856576ae16b8750b6f22952c9b91
c12c29ef9bc39459149a4df27887837650c920657cf03012a9bc24461b264fb8,-1,1,1,1.96725772,1662751098,Ticket,160a9aa5f9a9f6e227bc349172eb447c053b856576ae16b8750b6f22952c9b91
de826ea0196223d9929d1d80df4dbf561d9c25c482e30cfdfa4a79e0980fb3fe,-1,1,1,1.96725772,1662751098,Ticket,160a9aa5f9a9f6e227bc349172eb447c053b856576ae16b8750b6f22952c9b91
de826ea0196223d9929d1d80df4dbf561d9c25c482e30cfdfa4a79e0980fb3fe,-1,0,1,0.03279648,1662751098,Ticket,160a9aa5f9a9f6e227bc349172eb447c053b856576ae16b8750b6f22952c9b91
e241aebaee9799278fb0a818c10c064906d0985566e394a1ea080bb901916f3c,-1,1,1,1.96725772,1662750579,Ticket,160a9aa5f9a9f6e227bc349172eb447c053b856576ae16b8750b6f22952c9b91
e241aebaee9799278fb0a818c10c064906d0985566e394a1ea080bb901916f3c,-1,0,1,0.03279648,1662750579,Ticket,160a9aa5f9a9f6e227bc349172eb447c053b856576ae16b8750b6f22952c9b91
ed8a371819b70c96fd2c2baf75c4b859b2376bc0d6e53a467412ecd6f6a6ecc7,-1,1,1,1.96725772,1662749419,Ticket,160a9aa5f9a9f6e227bc349172eb447c053b856576ae16b8750b6f22952c9b91
ed8a371819b70c96fd2c2baf75c4b859b2376bc0d6e53a467412ecd6f6a6ecc7,-1,0,1,0.03279648,1662749419,Ticket,160a9aa5f9a9f6e227bc349172eb447c053b856576ae16b8750b6f22952c9b91
6f20e745caf61c0cc9e0e308a62f7bcc89ac152680f6ab7495a4873a21a88c59,-1,1,1,1.96725772,1662747995,Ticket,160a9aa5f9a9f6e227bc349172eb447c053b856576ae16b8750b6f22952c9b91
6f20e745caf61c0cc9e0e308a62f7bcc89ac152680f6ab7495a4873a21a88c59,-1,0,1,0.03279648,1662747995,Ticket,160a9aa5f9a9f6e227bc349172eb447c053b856576ae16b8750b6f22952c9b91
45b92136876df68df8f55162a537d0d99eb7583674110ca5facd50f3ef534011,-1,1,1,1.96725772,1662737808,Ticket,160a9aa5f9a9f6e227bc349172eb447c053b856576ae16b8750b6f22952c9b91
45b92136876df68df8f55162a537d0d99eb7583674110ca5facd50f3ef534011,-1,0,1,0.03279648,1662737808,Ticket,160a9aa5f9a9f6e227bc349172eb447c053b856576ae16b8750b6f22952c9b91
4a3618c914d24532c98691f528a7b2d23141571b3104a4d4f40d92dc1451feb7,-1,0,1,0.03279648,1662737808,Ticket,160a9aa5f9a9f6e227bc349172eb447c053b856576ae16b8750b6f22952c9b91
4a3618c914d24532c98691f528a7b2d23141571b3104a4d4f40d92dc1451feb7,-1,1,1,1.96725772,1662737808,Ticket,160a9aa5f9a9f6e227bc349172eb447c053b856576ae16b8750b6f22952c9b91
7f872e207a09b4e1e391519924f85b4f88111be10cce3bafdea7cfa0b309e2f9,-1,0,1,0.03279648,1662737808,Ticket,160a9aa5f9a9f6e227bc349172eb447c053b856576ae16b8750b6f22952c9b91
7f872e207a09b4e1e391519924f85b4f88111be10cce3bafdea7cfa0b309e2f9,-1,1,1,1.96725772,1662737808,Ticket,160a9aa5f9a9f6e227bc349172eb447c053b856576ae16b8750b6f22952c9b91
acb297cca5c2534c6eb51a187509f60105ab350122b0641898927b6d91bdf82b,-1,0,1,0.03279648,1662737808,Ticket,160a9aa5f9a9f6e227bc349172eb447c053b856576ae16b8750b6f22952c9b91
acb297cca5c2534c6eb51a187509f60105ab350122b0641898927b6d91bdf82b,-1,1,1,1.96725772,1662737808,Ticket,160a9aa5f9a9f6e227bc349172eb447c053b856576ae16b8750b6f22952c9b91
e1da5c86d5cdc383e990efcf354bb0db903d403e3d245c7c8e727c9d15ecd47f,-1,1,1,1.96725772,1662737808,Ticket,160a9aa5f9a9f6e227bc349172eb447c053b856576ae16b8750b6f22952c9b91
e1da5c86d5cdc383e990efcf354bb0db903d403e3d245c7c8e727c9d15ecd47f,-1,0,1,0.03279648,1662737808,Ticket,160a9aa5f9a9f6e227bc349172eb447c053b856576ae16b8750b6f22952c9b91
b454073a5121d00345bec993bccc1ddd5f8ffbe1f5943b8e91bcde362477f695,-1,0,1,0.03279648,1662737744,Ticket,160a9aa5f9a9f6e227bc349172eb447c053b856576ae16b8750b6f22952c9b91
b454073a5121d00345bec993bccc1ddd5f8ffbe1f5943b8e91bcde362477f695,-1,1,1,1.96725772,1662737744,Ticket,160a9aa5f9a9f6e227bc349172eb447c053b856576ae16b8750b6f22952c9b91
b7e4d9e3ea4f1b40f1888ed9554a66ce9c2ce26c148b87e675a01031efd92dda,-1,1,1,1.96725772,1662737744,Ticket,160a9aa5f9a9f6e227bc349172eb447c053b856576ae16b8750b6f22952c9b91
b7e4d9e3ea4f1b40f1888ed9554a66ce9c2ce26c148b87e675a01031efd92dda,-1,0,1,0.03279648,1662737744,Ticket,160a9aa5f9a9f6e227bc349172eb447c053b856576ae16b8750b6f22952c9b91
581032a30dd1d0a825d31637986671852c3a4e7a8e6db6018a38a92547a97c24,-1,0,1,0.03279648,1662737574,Ticket,160a9aa5f9a9f6e227bc349172eb447c053b856576ae16b8750b6f22952c9b91
581032a30dd1d0a825d31637986671852c3a4e7a8e6db6018a38a92547a97c24,-1,1,1,1.96725772,1662737574,Ticket,160a9aa5f9a9f6e227bc349172eb447c053b856576ae16b8750b6f22952c9b91
7c20baab937ab3a575e8a432e89be2b34abc9d8c6e7ae3a03e050cb9ef3939a3,-1,1,1,1.96725772,1662737574,Ticket,160a9aa5f9a9f6e227bc349172eb447c053b856576ae16b8750b6f22952c9b91
7c20baab937ab3a575e8a432e89be2b34abc9d8c6e7ae3a03e050cb9ef3939a3,-1,0,1,0.03279648,1662737574,Ticket,160a9aa5f9a9f6e227bc349172eb447c053b856576ae16b8750b6f22952c9b91
eadc68ce24ca0360a73712ab9d954b1fa0081feb77830a585e7ebbf9201f6c32,-1,1,1,1.96725772,1662737574,Ticket,160a9aa5f9a9f6e227bc349172eb447c053b856576ae16b8750b6f22952c9b91
eadc68ce24ca0360a73712ab9d954b1fa0081feb77830a585e7ebbf9201f6c32,-1,0,1,0.03279648,1662737574,Ticket,160a9aa5f9a9f6e227bc349172eb447c053b856576ae16b8750b6f22952c9b91
18e331b7a012fe38123a3766756da080942aa260679c431129dbea73b00b416a,-1,1,1,1.96725772,1662737369,Ticket,160a9aa5f9a9f6e227bc349172eb447c053b856576ae16b8750b6f22952c9b91
18e331b7a012fe38123a3766756da080942aa260679c431129dbea73b00b416a,-1,0,1,0.03279648,1662737369,Ticket,160a9aa5f9a9f6e227bc349172eb447c053b856576ae16b8750b6f22952c9b91
1955bd2de1aac70e1cf9aef6297d217d3beee012cf2b125947b418c03b7195cc,-1,1,1,1.96725772,1662737369,Ticket,160a9aa5f9a9f6e227bc349172eb447c053b856576ae16b8750b6f22952c9b91
1955bd2de1aac70e1cf9aef6297d217d3beee012cf2b125947b418c03b7195cc,-1,0,1,0.03279648,1662737369,Ticket,160a9aa5f9a9f6e227bc349172eb447c053b856576ae16b8750b6f22952c9b91
d6f9c5949bedbbfa19f2b5a97f0e39e2434546176c1ffe8c15df3df284c5a699,-1,1,1,1.96725772,1662737369,Ticket,160a9aa5f9a9f6e227bc349172eb447c053b856576ae16b8750b6f22952c9b91
d6f9c5949bedbbfa19f2b5a97f0e39e2434546176c1ffe8c15df3df284c5a699,-1,0,1,0.03279648,1662737369,Ticket,160a9aa5f9a9f6e227bc349172eb447c053b856576ae16b8750b6f22952c9b91
efb657683cd3f5305199a36eeffb80daf00470ffac55574ea44cdc7b3a68686c,-1,0,1,0.03279648,1662737369,Ticket,160a9aa5f9a9f6e227bc349172eb447c053b856576ae16b8750b6f22952c9b91
efb657683cd3f5305199a36eeffb80daf00470ffac55574ea44cdc7b3a68686c,-1,1,1,1.96725772,1662737369,Ticket,160a9aa5f9a9f6e227bc349172eb447c053b856576ae16b8750b6f22952c9b91
f33d31331d26cb89b4d1480dca22ebcb03e2a73c55b798681f00bc0c5a7219d4,-1,1,1,1.96725772,1662737369,Ticket,160a9aa5f9a9f6e227bc349172eb447c053b856576ae16b8750b6f22952c9b91
f33d31331d26cb89b4d1480dca22ebcb03e2a73c55b798681f00bc0c5a7219d4,-1,0,1,0.03279648,1662737369,Ticket,160a9aa5f9a9f6e227bc349172eb447c053b856576ae16b8750b6f22952c9b91
d9acf6490ed0fe027315c11c20b7aff48a2260032fd5cfb28007357d6071bb90,-1,0,1,0.03279648,1662737359,Ticket,160a9aa5f9a9f6e227bc349172eb447c053b856576ae16b8750b6f22952c9b91
d9acf6490ed0fe027315c11c20b7aff48a2260032fd5cfb28007357d6071bb90,-1,1,1,1.96725772,1662737359,Ticket,160a9aa5f9a9f6e227bc349172eb447c053b856576ae16b8750b6f22952c9b91
3498f7f30792e27f2647fe7f3b0e3574c812aa1e6c2e101c7307837ab5191e91,-1,0,1,0.03279648,1662737334,Ticket,160a9aa5f9a9f6e227bc349172eb447c053b856576ae16b8750b6f22952c9b91
3498f7f30792e27f2647fe7f3b0e3574c812aa1e6c2e101c7307837ab5191e91,-1,1,1,1.96725772,1662737334,Ticket,160a9aa5f9a9f6e227bc349172eb447c053b856576ae16b8750b6f22952c9b91
7d7bece96e764ed5e81d0bdb8875de2e5de4d3cd581bbf48b68db8554d57f5cc,-1,1,1,1.96725772,1662737334,Ticket,160a9aa5f9a9f6e227bc349172eb447c053b856576ae16b8750b6f22952c9b91
7d7bece96e764ed5e81d0bdb8875de2e5de4d3cd581bbf48b68db8554d57f5cc,-1,0,1,0.03279648,1662737334,Ticket,160a9aa5f9a9f6e227bc349172eb447c053b856576ae16b8750b6f22952c9b91
761d510fc68608ec4009ae96a6864898da192e4ca1aeb4c5d397f89d21028cb8,-1,1,1,1.96725772,1662737308,Ticket,160a9aa5f9a9f6e227bc349172eb447c053b856576ae16b8750b6f22952c9b91
761d510fc68608ec4009ae96a6864898da192e4ca1aeb4c5d397f89d21028cb8,-1,0,1,0.03279648,1662737308,Ticket,160a9aa5f9a9f6e227bc349172eb447c053b856576ae16b8750b6f22952c9b91
dfbf4743378af35ca2e33b0ba76331e7835b4b6e59ae6e27764b708f08f0d6b3,-1,0,1,0.03279648,1662737308,Ticket,160a9aa5f9a9f6e227bc349172eb447c053b856576ae16b8750b6f22952c9b91
dfbf4743378af35ca2e33b0ba76331e7835b4b6e59ae6e27764b708f08f0d6b3,-1,1,1,1.96725772,1662737308,Ticket,160a9aa5f9a9f6e227bc349172eb447c053b856576ae16b8750b6f22952c9b91
340a7bf18999c708f36953fde5f07f85984511a4bf1d82e5d486c02a0e23defc,-1,1,1,1.96725772,1662735999,Ticket,160a9aa5f9a9f6e227bc349172eb447c053b856576ae16b8750b6f22952c9b91
340a7bf18999c708f36953fde5f07f85984511a4bf1d82e5d486c02a0e23defc,-1,0,1,0.03279648,1662735999,Ticket,160a9aa5f9a9f6e227bc349172eb447c053b856576ae16b8750b6f22952c9b91
55695fded90ad38abae4389137e752603272eb8e44065496110cf3fc02867c17,-1,1,1,1.96725772,1662735979,Ticket,160a9aa5f9a9f6e227bc349172eb447c053b856576ae16b8750b6f22952c9b91
55695fded90ad38abae4389137e752603272eb8e44065496110cf3fc02867c17,-1,0,1,0.03279648,1662735979,Ticket,160a9aa5f9a9f6e227bc349172eb447c053b856576ae16b8750b6f22952c9b91
ef5a2610f60dba1808046461fbaaad5e16e8295277357a6c204b27093751a870,-1,0,1,0.03279648,1662735979,Ticket,160a9aa5f9a9f6e227bc349172eb447c053b856576ae16b8750b6f22952c9b91
ef5a2610f60dba1808046461fbaaad5e16e8295277357a6c204b27093751a870,-1,1,1,1.96725772,1662735979,Ticket,160a9aa5f9a9f6e227bc349172eb447c053b856576ae16b8750b6f22952c9b91
2fc392fef46ccf996117485ecca06dcda8e3c711042078b869986c351f24b87b,-1,1,1,1.96725772,1662734391,Ticket,160a9aa5f9a9f6e227bc349172eb447c053b856576ae16b8750b6f22952c9b91
2fc392fef46ccf996117485ecca06dcda8e3c711042078b869986c351f24b87b,-1,0,1,0.03279648,1662734391,Ticket,160a9aa5f9a9f6e227bc349172eb447c053b856576ae16b8750b6f22952c9b91
b91878492a3ba2864b94d13d361cce14c0b090095903c550b3bd4170b1f42267,-1,1,1,1.96725772,1662734391,Ticket,160a9aa5f9a9f6e227bc349172eb447c053b856576ae16b8750b6f22952c9b91
b91878492a3ba2864b94d13d361cce14c0b090095903c550b3bd4170b1f42267,-1,0,1,0.03279648,1662734391,Ticket,160a9aa5f9a9f6e227bc349172eb447c053b856576ae16b8750b6f22952c9b91
47ff01377e7f7f64311a253503b785c96ae892574627bd5c2e204f92f41f218c,-1,1,1,1.96725772,1662733652,Ticket,160a9aa5f9a9f6e227bc349172eb447c053b856576ae16b8750b6f22952c9b91
47ff01377e7f7f64311a253503b785c96ae892574627bd5c2e204f92f41f218c,-1,0,1,0.03279648,1662733652,Ticket,160a9aa5f9a9f6e227bc349172eb447c053b856576ae16b8750b6f22952c9b91
e3cd5ee42745e90944cf0c7bb3f8ad1a46b79bf54e36e9244ab0be06c90aee00,-1,0,1,0.03279648,1662733652,Ticket,160a9aa5f9a9f6e227bc349172eb447c053b856576ae16b8750b6f22952c9b91
e3cd5ee42745e90944cf0c7bb3f8ad1a46b79bf54e36e9244ab0be06c90aee00,-1,1,1,1.96725772,1662733652,Ticket,160a9aa5f9a9f6e227bc349172eb447c053b856576ae16b8750b6f22952c9b91
13fc96d5de33644765df4be15beae2e07166ba0c9492be71b2c016080e18846a,-1,0,1,0.03279648,1662732790,Ticket,160a9aa5f9a9f6e227bc349172eb447c053b856576ae16b8750b6f22952c9b91
13fc96d5de33644765df4be15beae2e07166ba0c9492be71b2c016080e18846a,-1,1,1,1.96725772,1662732790,Ticket,160a9aa5f9a9f6e227bc349172eb447c053b856576ae16b8750b6f22952c9b91
2f9503044b2c2a2d961c1f7fc814b99a5dc9f8f5f5cab1e488163a232e6bf8d6,-1,0,1,0.03279648,1662732693,Ticket,160a9aa5f9a9f6e227bc349172eb447c053b856576ae16b8750b6f22952c9b91
2f9503044b2c2a2d961c1f7fc814b99a5dc9f8f5f5cab1e488163a232e6bf8d6,-1,1,1,1.96725772,1662732693,Ticket,160a9aa5f9a9f6e227bc349172eb447c053b856576ae16b8750b6f22952c9b91
79e129cdf0cc81a85039c3e5bb2cbaa6a18fb34ef9c46a4f4d37f1d47d3f7b28,-1,1,1,1.96725772,1662732502,Ticket,160a9aa5f9a9f6e227bc349172eb447c053b856576ae16b8750b6f22952c9b91
79e129cdf0cc81a85039c3e5bb2cbaa6a18fb34ef9c46a4f4d37f1d47d3f7b28,-1,0,1,0.03279648,1662732502,Ticket,160a9aa5f9a9f6e227bc349172eb447c053b856576ae16b8750b6f22952c9b91
d36d5c1bf28bea3afb8ce6c81f14b5c47ea380e578c04efd18891ba153be8913,-1,0,1,0.03279648,1662732502,Ticket,160a9aa5f9a9f6e227bc349172eb447c053b856576ae16b8750b6f22952c9b91
d36d5c1bf28bea3afb8ce6c81f14b5c47ea380e578c04efd18891ba153be8913,-1,1,1,1.96725772,1662732502,Ticket,160a9aa5f9a9f6e227bc349172eb447c053b856576ae16b8750b6f22952c9b91
1c6a5055d959f58376827e1580da9b02c343c3cc0fc35d53c8ea8ac746e41d70,-1,1,1,1.96725772,1662732461,Ticket,160a9aa5f9a9f6e227bc349172eb447c053b856576ae16b8750b6f22952c9b91
1c6a5055d959f58376827e1580da9b02c343c3cc0fc35d53c8ea8ac746e41d70,-1,0,1,0.03279648,1662732461,Ticket,160a9aa5f9a9f6e227bc349172eb447c053b856576ae16b8750b6f22952c9b91
4ec44b334d9ac94e62e13041a489008951e1275f67a0a89fbee2c0f3bf1284da,-1,1,1,1.96725772,1662732461,Ticket,160a9aa5f9a9f6e227bc349172eb447c053b856576ae16b8750b6f22952c9b91
4ec44b334d9ac94e62e13041a489008951e1275f67a0a89fbee2c0f3bf1284da,-1,0,1,0.03279648,1662732461,Ticket,160a9aa5f9a9f6e227bc349172eb447c053b856576ae16b8750b6f22952c9b91
64c5d773542d89e6bf50c92d122eaa328533ef94567a14d22838889121beb03e,-1,0,1,0.03279648,1662732461,Ticket,160a9aa5f9a9f6e227bc349172eb447c053b856576ae16b8750b6f22952c9b91
64c5d773542d89e6bf50c92d122eaa328533ef94567a14d22838889121beb03e,-1,1,1,1.96725772,1662732461,Ticket,160a9aa5f9a9f6e227bc349172eb447c053b856576ae16b8750b6f22952c9b91
a86eca7fdd46b687479c576c4a69d57b3c138f3685b9843336ec0f883636c81d,-1,1,1,1.96725772,1662732461,Ticket,160a9aa5f9a9f6e227bc349172eb447c053b856576ae16b8750b6f22952c9b91
a86eca7fdd46b687479c576c4a69d57b3c138f3685b9843336ec0f883636c81d,-1,0,1,0.03279648,1662732461,Ticket,160a9aa5f9a9f6e227bc349172eb447c053b856576ae16b8750b6f22952c9b91
276b5179ff35c75b298076a2d69cf7ab5f1c009253b8501400b5b579428cd282,-1,1,1,1.96725772,1662730923,Ticket,160a9aa5f9a9f6e227bc349172eb447c053b856576ae16b8750b6f22952c9b91
276b5179ff35c75b298076a2d69cf7ab5f1c009253b8501400b5b579428cd282,-1,0,1,0.03279648,1662730923,Ticket,160a9aa5f9a9f6e227bc349172eb447c053b856576ae16b8750b6f22952c9b91
581a4cb255cfc2f84a4f690a213474eb7ef1a305fa6bbb9fb5df066d51be1a75,-1,0,1,0.03279648,1662730923,Ticket,160a9aa5f9a9f6e227bc349172eb447c053b856576ae16b8750b6f22952c9b91
581a4cb255cfc2f84a4f690a213474eb7ef1a305fa6bbb9fb5df066d51be1a75,-1,1,1,1.96725772,1662730923,Ticket,160a9aa5f9a9f6e227bc349172eb447c053b856576ae16b8750b6f22952c9b91
1ecb130e70c5ada698fc3db354a6afe8dc8c2bc08154d908b8fb47674f8b76d5,-1,1,1,1.96725772,1662730575,Ticket,160a9aa5f9a9f6e227bc349172eb447c053b856576ae16b8750b6f22952c9b91
1ecb130e70c5ada698fc3db354a6afe8dc8c2bc08154d908b8fb47674f8b76d5,-1,0,1,0.03279648,1662730575,Ticket,160a9aa5f9a9f6e227bc349172eb447c053b856576ae16b8750b6f22952c9b91
3ac4376d6f6931d9d4eac14fcfeadd0a8a215ff86a048f1fd4450794e644062c,-1,1,1,1.96725772,1662730575,Ticket,160a9aa5f9a9f6e227bc349172eb447c053b856576ae16b8750b6f22952c9b91
3ac4376d6f6931d9d4eac14fcfeadd0a8a215ff86a048f1fd4450794e644062c,-1,0,1,0.03279648,1662730575,Ticket,160a9aa5f9a9f6e227bc349172eb447c053b856576ae16b8750b6f22952c9b91
d74e0f25ff434b9f0fc6d3abb21c0822cb33b1ded9c3217ebaffa92880b3a07a,-1,1,1,1.96725772,1662730575,Ticket,160a9aa5f9a9f6e227bc349172eb447c053b856576ae16b8750b6f22952c9b91
d74e0f25ff434b9f0fc6d3abb21c0822cb33b1ded9c3217ebaffa92880b3a07a,-1,0,1,0.03279648,1662730575,Ticket,160a9aa5f9a9f6e227bc349172eb447c053b856576ae16b8750b6f22952c9b91
d757edbf5d45da5235f8d29c15b7c46f2f8b93d116b6aaf65bbbcddbc8c369ae,-1,1,1,1.96725772,1662730575,Ticket,160a9aa5f9a9f6e227bc349172eb447c053b856576ae16b8750b6f22952c9b91
d757edbf5d45da5235f8d29c15b7c46f2f8b93d116b6aaf65bbbcddbc8c369ae,-1,0,1,0.03279648,1662730575,Ticket,160a9aa5f9a9f6e227bc349172eb447c053b856576ae16b8750b6f22952c9b91
771bcea2caad09e3065c7b89ad0b47c294f945c259f1b365246e673c1512cb44,-1,0,1,0.03279648,1662730431,Ticket,160a9aa5f9a9f6e227bc349172eb447c053b856576ae16b8750b6f22952c9b91
771bcea2caad09e3065c7b89ad0b47c294f945c259f1b365246e673c1512cb44,-1,1,1,1.96725772,1662730431,Ticket,160a9aa5f9a9f6e227bc349172eb447c053b856576ae16b8750b6f22952c9b91
b2139f4c0629c497f54ae64c15f7215e284d3155b0719f4a741ae15d64d8d83c,-1,1,1,1.96725772,1662730431,Ticket,160a9aa5f9a9f6e227bc349172eb447c053b856576ae16b8750b6f22952c9b91
b2139f4c0629c497f54ae64c15f7215e284d3155b0719f4a741ae15d64d8d83c,-1,0,1,0.03279648,1662730431,Ticket,160a9aa5f9a9f6e227bc349172eb447c053b856576ae16b8750b6f22952c9b91
de1d416d642ed9eafddfe054b56652c85ecc75598563df18639e8cbd0e0b99de,-1,1,1,1.96725772,1662730431,Ticket,160a9aa5f9a9f6e227bc349172eb447c053b856576ae16b8750b6f22952c9b91
de1d416d642ed9eafddfe054b56652c85ecc75598563df18639e8cbd0e0b99de,-1,0,1,0.03279648,1662730431,Ticket,160a9aa5f9a9f6e227bc349172eb447c053b856576ae16b8750b6f22952c9b91
09758b0ac6b02b1a60542893725b2254aa19e74fedb46571e6f59f32057f279d,-1,1,1,1.96725772,1662729533,Ticket,160a9aa5f9a9f6e227bc349172eb447c053b856576ae16b8750b6f22952c9b91
