tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
500ac94e5b38cc0ec15fb26c1db2ec9f5379bd455bf244bcf1566a9ddba48fc0,-1,1,1,2.56204535,1671923966,Ticket,0e7c36d154b7d402b3d9c43f03b1cb13fe4fa8b57cab93b7b17f419b724da40e
500ac94e5b38cc0ec15fb26c1db2ec9f5379bd455bf244bcf1566a9ddba48fc0,-1,0,1,0.03313698,1671923966,Ticket,0e7c36d154b7d402b3d9c43f03b1cb13fe4fa8b57cab93b7b17f419b724da40e
664f028191d755c2ec8c2a1e8eae38a8d08459c484e512775517091098225a4c,-1,1,1,2.56204535,1671923966,Ticket,0e7c36d154b7d402b3d9c43f03b1cb13fe4fa8b57cab93b7b17f419b724da40e
664f028191d755c2ec8c2a1e8eae38a8d08459c484e512775517091098225a4c,-1,0,1,0.03313698,1671923966,Ticket,0e7c36d154b7d402b3d9c43f03b1cb13fe4fa8b57cab93b7b17f419b724da40e
772fd6b3b85f90d26349563931312f492f7113aa953b1e72737c0f94bc977c84,-1,0,1,0.03313698,1671923966,Ticket,0e7c36d154b7d402b3d9c43f03b1cb13fe4fa8b57cab93b7b17f419b724da40e
772fd6b3b85f90d26349563931312f492f7113aa953b1e72737c0f94bc977c84,-1,1,1,2.56204535,1671923966,Ticket,0e7c36d154b7d402b3d9c43f03b1cb13fe4fa8b57cab93b7b17f419b724da40e
82b58d7371b2fa068080d41ac84a98df1443096fcd25000a1c170b2e30264e1f,-1,0,1,0.03313698,1671923966,Ticket,0e7c36d154b7d402b3d9c43f03b1cb13fe4fa8b57cab93b7b17f419b724da40e
82b58d7371b2fa068080d41ac84a98df1443096fcd25000a1c170b2e30264e1f,-1,1,1,2.56204535,1671923966,Ticket,0e7c36d154b7d402b3d9c43f03b1cb13fe4fa8b57cab93b7b17f419b724da40e
8c4ac21431234cd854c275bd31b865433f5512adf7f36660c226d76b3b10dde2,-1,1,1,2.56204535,1671923966,Ticket,0e7c36d154b7d402b3d9c43f03b1cb13fe4fa8b57cab93b7b17f419b724da40e
8c4ac21431234cd854c275bd31b865433f5512adf7f36660c226d76b3b10dde2,-1,0,1,0.03313698,1671923966,Ticket,0e7c36d154b7d402b3d9c43f03b1cb13fe4fa8b57cab93b7b17f419b724da40e
8e9933c4fd7473efd1213151dcd3daf548f7f1b26531a1cf25204f8e741aa44c,-1,0,1,0.03313698,1671923966,Ticket,0e7c36d154b7d402b3d9c43f03b1cb13fe4fa8b57cab93b7b17f419b724da40e
8e9933c4fd7473efd1213151dcd3daf548f7f1b26531a1cf25204f8e741aa44c,-1,1,1,2.56204535,1671923966,Ticket,0e7c36d154b7d402b3d9c43f03b1cb13fe4fa8b57cab93b7b17f419b724da40e
93e6469776e1c0fba91b29f285ab8a0b018a605b65788afb6425b4cf3a978a3e,-1,1,1,2.56204535,1671923966,Ticket,0e7c36d154b7d402b3d9c43f03b1cb13fe4fa8b57cab93b7b17f419b724da40e
93e6469776e1c0fba91b29f285ab8a0b018a605b65788afb6425b4cf3a978a3e,-1,0,1,0.03313698,1671923966,Ticket,0e7c36d154b7d402b3d9c43f03b1cb13fe4fa8b57cab93b7b17f419b724da40e
95f0af03a7d5496f3c12eeb929796c6182fdd376845a885e93b7f6d3bea22f39,-1,0,1,0.03313698,1671923966,Ticket,0e7c36d154b7d402b3d9c43f03b1cb13fe4fa8b57cab93b7b17f419b724da40e
95f0af03a7d5496f3c12eeb929796c6182fdd376845a885e93b7f6d3bea22f39,-1,1,1,2.56204535,1671923966,Ticket,0e7c36d154b7d402b3d9c43f03b1cb13fe4fa8b57cab93b7b17f419b724da40e
c5dd45471812dfe8f6591098fca6987bc6fbe2ac4ff09e58118bc8845d2037a5,-1,0,1,0.03313698,1671923966,Ticket,0e7c36d154b7d402b3d9c43f03b1cb13fe4fa8b57cab93b7b17f419b724da40e
c5dd45471812dfe8f6591098fca6987bc6fbe2ac4ff09e58118bc8845d2037a5,-1,1,1,2.56204535,1671923966,Ticket,0e7c36d154b7d402b3d9c43f03b1cb13fe4fa8b57cab93b7b17f419b724da40e
c8953826ff95d0b95d85d55ce403350c9a4db7970bc6cecbcc8de75cba18b42b,-1,0,1,0.03313698,1671923966,Ticket,0e7c36d154b7d402b3d9c43f03b1cb13fe4fa8b57cab93b7b17f419b724da40e
c8953826ff95d0b95d85d55ce403350c9a4db7970bc6cecbcc8de75cba18b42b,-1,1,1,2.56204535,1671923966,Ticket,0e7c36d154b7d402b3d9c43f03b1cb13fe4fa8b57cab93b7b17f419b724da40e
d603cfd1da76bbce777a524cc603a8bcd56964ed18427fde2577d747740909bf,-1,0,1,0.03313698,1671923966,Ticket,0e7c36d154b7d402b3d9c43f03b1cb13fe4fa8b57cab93b7b17f419b724da40e
d603cfd1da76bbce777a524cc603a8bcd56964ed18427fde2577d747740909bf,-1,1,1,2.56204535,1671923966,Ticket,0e7c36d154b7d402b3d9c43f03b1cb13fe4fa8b57cab93b7b17f419b724da40e
dc71dbc2c3092d093334e69e36f9bb7e67fb91f9eca29a9d50a18fecb294d5d4,-1,1,1,2.56204535,1671923966,Ticket,0e7c36d154b7d402b3d9c43f03b1cb13fe4fa8b57cab93b7b17f419b724da40e
dc71dbc2c3092d093334e69e36f9bb7e67fb91f9eca29a9d50a18fecb294d5d4,-1,0,1,0.03313698,1671923966,Ticket,0e7c36d154b7d402b3d9c43f03b1cb13fe4fa8b57cab93b7b17f419b724da40e
fd00a65493ef38d0539ff50119de8f9d114363c53e7fa747ca7f0bd13dbdf153,-1,0,1,0.03313698,1671923966,Ticket,0e7c36d154b7d402b3d9c43f03b1cb13fe4fa8b57cab93b7b17f419b724da40e
fd00a65493ef38d0539ff50119de8f9d114363c53e7fa747ca7f0bd13dbdf153,-1,1,1,2.56204535,1671923966,Ticket,0e7c36d154b7d402b3d9c43f03b1cb13fe4fa8b57cab93b7b17f419b724da40e
0e7c36d154b7d402b3d9c43f03b1cb13fe4fa8b57cab93b7b17f419b724da40e,1,20,1,0.03313698,1671923767,Regular,14d0b0099565042753057769d64af9dd440e87fefc5fb2bf7aa7dc538958ca11
0e7c36d154b7d402b3d9c43f03b1cb13fe4fa8b57cab93b7b17f419b724da40e,1,2,1,0.03313698,1671923767,Regular,1ae71908683d9ec893240a35a45515ec00d99da7cd3c5a5677831a2541001541
0e7c36d154b7d402b3d9c43f03b1cb13fe4fa8b57cab93b7b17f419b724da40e,1,29,1,2.56204535,1671923767,Regular,82b58d7371b2fa068080d41ac84a98df1443096fcd25000a1c170b2e30264e1f
0e7c36d154b7d402b3d9c43f03b1cb13fe4fa8b57cab93b7b17f419b724da40e,1,3,1,2.56204535,1671923767,Regular,1ae71908683d9ec893240a35a45515ec00d99da7cd3c5a5677831a2541001541
0e7c36d154b7d402b3d9c43f03b1cb13fe4fa8b57cab93b7b17f419b724da40e,1,8,1,0.03313698,1671923767,Regular,c8953826ff95d0b95d85d55ce403350c9a4db7970bc6cecbcc8de75cba18b42b
0e7c36d154b7d402b3d9c43f03b1cb13fe4fa8b57cab93b7b17f419b724da40e,1,9,1,2.56204535,1671923767,Regular,c8953826ff95d0b95d85d55ce403350c9a4db7970bc6cecbcc8de75cba18b42b
0e7c36d154b7d402b3d9c43f03b1cb13fe4fa8b57cab93b7b17f419b724da40e,1,10,1,0.03313698,1671923767,Regular,dc71dbc2c3092d093334e69e36f9bb7e67fb91f9eca29a9d50a18fecb294d5d4
0e7c36d154b7d402b3d9c43f03b1cb13fe4fa8b57cab93b7b17f419b724da40e,1,11,1,2.56204535,1671923767,Regular,dc71dbc2c3092d093334e69e36f9bb7e67fb91f9eca29a9d50a18fecb294d5d4
0e7c36d154b7d402b3d9c43f03b1cb13fe4fa8b57cab93b7b17f419b724da40e,1,28,1,0.03313698,1671923767,Regular,82b58d7371b2fa068080d41ac84a98df1443096fcd25000a1c170b2e30264e1f
0e7c36d154b7d402b3d9c43f03b1cb13fe4fa8b57cab93b7b17f419b724da40e,1,0,1,0.03313698,1671923767,Regular,8e9933c4fd7473efd1213151dcd3daf548f7f1b26531a1cf25204f8e741aa44c
0e7c36d154b7d402b3d9c43f03b1cb13fe4fa8b57cab93b7b17f419b724da40e,1,23,1,2.56204535,1671923767,Regular,664f028191d755c2ec8c2a1e8eae38a8d08459c484e512775517091098225a4c
0e7c36d154b7d402b3d9c43f03b1cb13fe4fa8b57cab93b7b17f419b724da40e,1,1,1,2.56204535,1671923767,Regular,8e9933c4fd7473efd1213151dcd3daf548f7f1b26531a1cf25204f8e741aa44c
0e7c36d154b7d402b3d9c43f03b1cb13fe4fa8b57cab93b7b17f419b724da40e,1,6,1,0.03313698,1671923767,Regular,fd00a65493ef38d0539ff50119de8f9d114363c53e7fa747ca7f0bd13dbdf153
0e7c36d154b7d402b3d9c43f03b1cb13fe4fa8b57cab93b7b17f419b724da40e,1,7,1,2.56204535,1671923767,Regular,fd00a65493ef38d0539ff50119de8f9d114363c53e7fa747ca7f0bd13dbdf153
0e7c36d154b7d402b3d9c43f03b1cb13fe4fa8b57cab93b7b17f419b724da40e,1,22,1,0.03313698,1671923767,Regular,664f028191d755c2ec8c2a1e8eae38a8d08459c484e512775517091098225a4c
0e7c36d154b7d402b3d9c43f03b1cb13fe4fa8b57cab93b7b17f419b724da40e,1,24,1,0.03313698,1671923767,Regular,500ac94e5b38cc0ec15fb26c1db2ec9f5379bd455bf244bcf1566a9ddba48fc0
0e7c36d154b7d402b3d9c43f03b1cb13fe4fa8b57cab93b7b17f419b724da40e,1,27,1,2.56204535,1671923767,Regular,4b98f711f57b3ff167d99c0aa7203a19cec72c77d62e8b5ea67df7a24d422966
0e7c36d154b7d402b3d9c43f03b1cb13fe4fa8b57cab93b7b17f419b724da40e,1,25,1,2.56204535,1671923767,Regular,500ac94e5b38cc0ec15fb26c1db2ec9f5379bd455bf244bcf1566a9ddba48fc0
0e7c36d154b7d402b3d9c43f03b1cb13fe4fa8b57cab93b7b17f419b724da40e,1,34,1,0.03313698,1671923767,Regular,c5dd45471812dfe8f6591098fca6987bc6fbe2ac4ff09e58118bc8845d2037a5
0e7c36d154b7d402b3d9c43f03b1cb13fe4fa8b57cab93b7b17f419b724da40e,1,35,1,2.56204535,1671923767,Regular,c5dd45471812dfe8f6591098fca6987bc6fbe2ac4ff09e58118bc8845d2037a5
0e7c36d154b7d402b3d9c43f03b1cb13fe4fa8b57cab93b7b17f419b724da40e,1,26,1,0.03313698,1671923767,Regular,4b98f711f57b3ff167d99c0aa7203a19cec72c77d62e8b5ea67df7a24d422966
0e7c36d154b7d402b3d9c43f03b1cb13fe4fa8b57cab93b7b17f419b724da40e,1,37,1,2.56204535,1671923767,Regular,129916a4511c0cef7f669406762a38d457b0f40ce0a0c9bdc5b0734b1aea5aec
0e7c36d154b7d402b3d9c43f03b1cb13fe4fa8b57cab93b7b17f419b724da40e,1,36,1,0.03313698,1671923767,Regular,129916a4511c0cef7f669406762a38d457b0f40ce0a0c9bdc5b0734b1aea5aec
0e7c36d154b7d402b3d9c43f03b1cb13fe4fa8b57cab93b7b17f419b724da40e,1,13,1,2.56204535,1671923767,Regular,25fa5e73167e48ada2bddf211c92965bf78a02459f032f46233ffd11afe53ed8
0e7c36d154b7d402b3d9c43f03b1cb13fe4fa8b57cab93b7b17f419b724da40e,1,12,1,0.03313698,1671923767,Regular,25fa5e73167e48ada2bddf211c92965bf78a02459f032f46233ffd11afe53ed8
0e7c36d154b7d402b3d9c43f03b1cb13fe4fa8b57cab93b7b17f419b724da40e,1,15,1,2.56204535,1671923767,Regular,020f441ad6f2ef4ce600aa0c35308bc35ed39e5e0ce947e115ca72f50ca3d16c
0e7c36d154b7d402b3d9c43f03b1cb13fe4fa8b57cab93b7b17f419b724da40e,1,14,1,0.03313698,1671923767,Regular,020f441ad6f2ef4ce600aa0c35308bc35ed39e5e0ce947e115ca72f50ca3d16c
0e7c36d154b7d402b3d9c43f03b1cb13fe4fa8b57cab93b7b17f419b724da40e,1,17,1,2.56204535,1671923767,Regular,b7c076d132e9d79dcd7ec5d661b3ccda32de4343648cc2321af162db3fe78a82
0e7c36d154b7d402b3d9c43f03b1cb13fe4fa8b57cab93b7b17f419b724da40e,1,5,1,2.56204535,1671923767,Regular,8c4ac21431234cd854c275bd31b865433f5512adf7f36660c226d76b3b10dde2
0e7c36d154b7d402b3d9c43f03b1cb13fe4fa8b57cab93b7b17f419b724da40e,1,32,1,0.03313698,1671923767,Regular,93e6469776e1c0fba91b29f285ab8a0b018a605b65788afb6425b4cf3a978a3e
0e7c36d154b7d402b3d9c43f03b1cb13fe4fa8b57cab93b7b17f419b724da40e,1,16,1,0.03313698,1671923767,Regular,b7c076d132e9d79dcd7ec5d661b3ccda32de4343648cc2321af162db3fe78a82
0e7c36d154b7d402b3d9c43f03b1cb13fe4fa8b57cab93b7b17f419b724da40e,1,33,1,2.56204535,1671923767,Regular,93e6469776e1c0fba91b29f285ab8a0b018a605b65788afb6425b4cf3a978a3e
0e7c36d154b7d402b3d9c43f03b1cb13fe4fa8b57cab93b7b17f419b724da40e,1,38,1,0.03313698,1671923767,Regular,d603cfd1da76bbce777a524cc603a8bcd56964ed18427fde2577d747740909bf
0e7c36d154b7d402b3d9c43f03b1cb13fe4fa8b57cab93b7b17f419b724da40e,1,39,1,2.56204535,1671923767,Regular,d603cfd1da76bbce777a524cc603a8bcd56964ed18427fde2577d747740909bf
0e7c36d154b7d402b3d9c43f03b1cb13fe4fa8b57cab93b7b17f419b724da40e,1,18,1,0.03313698,1671923767,Regular,95f0af03a7d5496f3c12eeb929796c6182fdd376845a885e93b7f6d3bea22f39
0e7c36d154b7d402b3d9c43f03b1cb13fe4fa8b57cab93b7b17f419b724da40e,1,19,1,2.56204535,1671923767,Regular,95f0af03a7d5496f3c12eeb929796c6182fdd376845a885e93b7f6d3bea22f39
0e7c36d154b7d402b3d9c43f03b1cb13fe4fa8b57cab93b7b17f419b724da40e,1,4,1,0.03313698,1671923767,Regular,8c4ac21431234cd854c275bd31b865433f5512adf7f36660c226d76b3b10dde2
0e7c36d154b7d402b3d9c43f03b1cb13fe4fa8b57cab93b7b17f419b724da40e,1,30,1,0.03313698,1671923767,Regular,772fd6b3b85f90d26349563931312f492f7113aa953b1e72737c0f94bc977c84
0e7c36d154b7d402b3d9c43f03b1cb13fe4fa8b57cab93b7b17f419b724da40e,1,21,1,2.56204535,1671923767,Regular,14d0b0099565042753057769d64af9dd440e87fefc5fb2bf7aa7dc538958ca11
0e7c36d154b7d402b3d9c43f03b1cb13fe4fa8b57cab93b7b17f419b724da40e,1,31,1,2.56204535,1671923767,Regular,772fd6b3b85f90d26349563931312f492f7113aa953b1e72737c0f94bc977c84
