tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5263786ea584c7cb3130023a115dd2ee960b40a56550f2c3112e5dc5c19c8504,-1,0,1,2.0000298,1663508484,Ticket,8969dbc4e4fe8f203bd714f4bd30635357eec72437217c286c817c89d5d37ad7
5265ef145819d1ea167a93d3751c9d336b36b1a2f365eced9998699e7f6d6789,-1,0,1,2.0000298,1663508484,Ticket,8969dbc4e4fe8f203bd714f4bd30635357eec72437217c286c817c89d5d37ad7
54bdb0a764c574dd9aaa7ce5737eae39620513d98e4068ea073ea33166db24f4,-1,0,1,2.0000298,1663508484,Ticket,8969dbc4e4fe8f203bd714f4bd30635357eec72437217c286c817c89d5d37ad7
611b247cc19efd413f34f51a96dd0ca6e9264e3ecd553902e30960489afa760f,-1,0,1,2.0000298,1663508484,Ticket,8969dbc4e4fe8f203bd714f4bd30635357eec72437217c286c817c89d5d37ad7
64670bcdef7a437e0ac0123c0027fae031e42041b3d360810a89cf422ba2d393,-1,0,1,2.0000298,1663508484,Ticket,8969dbc4e4fe8f203bd714f4bd30635357eec72437217c286c817c89d5d37ad7
660f3b5f0c0f2234cd1e76e4da8d75a9663153557e66d3acdb1b65fc5769e562,-1,0,1,2.0000298,1663508484,Ticket,8969dbc4e4fe8f203bd714f4bd30635357eec72437217c286c817c89d5d37ad7
7a23d8ba6eecfca5530b0ab19bbaff18b4cdf00b924ca5eb55b2a60e1b1e5023,-1,0,1,2.0000298,1663508484,Ticket,8969dbc4e4fe8f203bd714f4bd30635357eec72437217c286c817c89d5d37ad7
802ca49a233ca228b76a25f46b9945e5ea98f90f2be830389868e07f082358a8,-1,0,1,2.0000298,1663508484,Ticket,8969dbc4e4fe8f203bd714f4bd30635357eec72437217c286c817c89d5d37ad7
a545452f114475441cbbf78de86417350c6d30580d64c074bba9592ea1843e8b,-1,0,1,2.0000298,1663508484,Ticket,8969dbc4e4fe8f203bd714f4bd30635357eec72437217c286c817c89d5d37ad7
ad58fbf6afe53b72fca71ac1951ede9e4f48d9454f489eca015ff44bd760e92a,-1,0,1,2.0000298,1663508484,Ticket,8969dbc4e4fe8f203bd714f4bd30635357eec72437217c286c817c89d5d37ad7
af179615fb98545f20bcc844dc84828eb8123a649e1aa5d8ae93dfe024828358,-1,0,1,2.0000298,1663508484,Ticket,8969dbc4e4fe8f203bd714f4bd30635357eec72437217c286c817c89d5d37ad7
3829812aeacb7ec52d3985f74b58b2beefb36363253201728b086f7ebba3e05f,-1,0,1,2.0000298,1663508166,Ticket,8969dbc4e4fe8f203bd714f4bd30635357eec72437217c286c817c89d5d37ad7
638e7488fab9463fe8b9c80b9433e44d98521a65aad4dd1c899c5ac2b7c31a7e,-1,0,1,2.0000298,1663508166,Ticket,8969dbc4e4fe8f203bd714f4bd30635357eec72437217c286c817c89d5d37ad7
76e2c2f574830a05ab5acb34fea771ba502a434885a2f201de7ea2c07d23f2be,-1,0,1,2.0000298,1663508166,Ticket,8969dbc4e4fe8f203bd714f4bd30635357eec72437217c286c817c89d5d37ad7
0830264f7cae639d8da52d1363197b43c1d1f33608be5cbe23049c380fbb2282,-1,0,1,2.0000298,1663508053,Ticket,8969dbc4e4fe8f203bd714f4bd30635357eec72437217c286c817c89d5d37ad7
0d13bb706c4342a365b93b043e4ab5100bedeeca705da61fdc214c55ee237b92,-1,0,1,2.0000298,1663508053,Ticket,8969dbc4e4fe8f203bd714f4bd30635357eec72437217c286c817c89d5d37ad7
0ef676c5765b2430eec07d90f859dfc82ad6a07cfe0eaba34aff1ee3a4244fa1,-1,0,1,2.0000298,1663508053,Ticket,8969dbc4e4fe8f203bd714f4bd30635357eec72437217c286c817c89d5d37ad7
10af68d753fc70a9d863e57bee4701d05530c157da3882c9f14f9e7e3e699366,-1,0,1,2.0000298,1663508053,Ticket,8969dbc4e4fe8f203bd714f4bd30635357eec72437217c286c817c89d5d37ad7
1599d9fae4846013dc4f2532e18c61d7067d790891d39f84f38dab0e6c93ab01,-1,0,1,2.0000298,1663508053,Ticket,8969dbc4e4fe8f203bd714f4bd30635357eec72437217c286c817c89d5d37ad7
203bfc1e18bf42382181b4c53683392ff6c913dcb5acc6c7c29c727a35299ae5,-1,0,1,2.0000298,1663508053,Ticket,8969dbc4e4fe8f203bd714f4bd30635357eec72437217c286c817c89d5d37ad7
5051d1d2da3f5f09a9ab5d2f4ae640b60c8d37de87fd38481abc6218ca1cbd08,-1,0,1,2.0000298,1663508053,Ticket,8969dbc4e4fe8f203bd714f4bd30635357eec72437217c286c817c89d5d37ad7
69187b92bc2165879ae4a0004f7ff8699fd76c46c2328eb3e83069d48f9f7b3b,-1,0,1,2.0000298,1663508053,Ticket,8969dbc4e4fe8f203bd714f4bd30635357eec72437217c286c817c89d5d37ad7
75ef19062060c1e67832cefa11d151a1788f8821c11193fbd1b5caf231f3a372,-1,0,1,2.0000298,1663508053,Ticket,8969dbc4e4fe8f203bd714f4bd30635357eec72437217c286c817c89d5d37ad7
82ec228879786809706a44e7f4ace2d48bf141e2180bc5870a48fa231cd90de1,-1,0,1,2.0000298,1663508053,Ticket,8969dbc4e4fe8f203bd714f4bd30635357eec72437217c286c817c89d5d37ad7
908867e0d970746602f7edae11d82efab01ec53d506d312b83cfce4d9c005fbf,-1,0,1,2.0000298,1663508053,Ticket,8969dbc4e4fe8f203bd714f4bd30635357eec72437217c286c817c89d5d37ad7
9f0b398f215f78191899e3a280cddc384031089e185aada2cc80668c7826ae41,-1,0,1,2.0000298,1663508053,Ticket,8969dbc4e4fe8f203bd714f4bd30635357eec72437217c286c817c89d5d37ad7
acfea1cb49ddb752f15db5d967fd8d83276c14f4a240fde423e6feb3386e14f5,-1,0,1,2.0000298,1663508053,Ticket,8969dbc4e4fe8f203bd714f4bd30635357eec72437217c286c817c89d5d37ad7
bddcc7372229f1817e2eddd72e7c8db7303cabc8886ff12a8362c115dab37566,-1,0,1,2.0000298,1663508053,Ticket,8969dbc4e4fe8f203bd714f4bd30635357eec72437217c286c817c89d5d37ad7
d29b84468203e592c1c821a766170f3cceb722ec27bbe8f91a0deae04b6c8d7a,-1,0,1,2.0000298,1663508053,Ticket,8969dbc4e4fe8f203bd714f4bd30635357eec72437217c286c817c89d5d37ad7
d92d5f4b6d9e8e82f5d1e12401cd77b21526449a3e604e2512866943aa7e97e3,-1,0,1,2.0000298,1663508053,Ticket,8969dbc4e4fe8f203bd714f4bd30635357eec72437217c286c817c89d5d37ad7
e096e081d56fcab5b19e43e725d1b48f2cb50a8706343143568bd57f3d1d6eb0,-1,0,1,2.0000298,1663508053,Ticket,8969dbc4e4fe8f203bd714f4bd30635357eec72437217c286c817c89d5d37ad7
eb3f16739f840f5569a899790a86f16fdfae28fd077bd367de411ad43870bc8a,-1,0,1,2.0000298,1663508053,Ticket,8969dbc4e4fe8f203bd714f4bd30635357eec72437217c286c817c89d5d37ad7
f2c24c828febd43ecaff5a0f4fb94229e2b0c1954e83f9dc8aa4541b353f5f08,-1,0,1,2.0000298,1663508053,Ticket,8969dbc4e4fe8f203bd714f4bd30635357eec72437217c286c817c89d5d37ad7
fa9f6c17ca6ecdd91d3f316a3fb125dcc196b4d350f22f77c6199732c664b5b6,-1,0,1,2.0000298,1663508053,Ticket,8969dbc4e4fe8f203bd714f4bd30635357eec72437217c286c817c89d5d37ad7
8969dbc4e4fe8f203bd714f4bd30635357eec72437217c286c817c89d5d37ad7,1,13,1,2.0000298,1663508000,Regular,0d13bb706c4342a365b93b043e4ab5100bedeeca705da61fdc214c55ee237b92
8969dbc4e4fe8f203bd714f4bd30635357eec72437217c286c817c89d5d37ad7,1,44,1,2.0000298,1663508000,Regular,0ef676c5765b2430eec07d90f859dfc82ad6a07cfe0eaba34aff1ee3a4244fa1
8969dbc4e4fe8f203bd714f4bd30635357eec72437217c286c817c89d5d37ad7,1,14,1,2.0000298,1663508000,Regular,f4f520b0b8c09e57df5f72ff0dd4a4f79005f0289e74b9bd6c14d5054a456b6a
8969dbc4e4fe8f203bd714f4bd30635357eec72437217c286c817c89d5d37ad7,1,34,1,2.0000298,1663508000,Regular,75ef19062060c1e67832cefa11d151a1788f8821c11193fbd1b5caf231f3a372
8969dbc4e4fe8f203bd714f4bd30635357eec72437217c286c817c89d5d37ad7,1,38,1,2.0000298,1663508000,Regular,660f3b5f0c0f2234cd1e76e4da8d75a9663153557e66d3acdb1b65fc5769e562
8969dbc4e4fe8f203bd714f4bd30635357eec72437217c286c817c89d5d37ad7,1,8,1,2.0000298,1663508000,Regular,1599d9fae4846013dc4f2532e18c61d7067d790891d39f84f38dab0e6c93ab01
8969dbc4e4fe8f203bd714f4bd30635357eec72437217c286c817c89d5d37ad7,1,10,1,2.0000298,1663508000,Regular,1871d524390512dfe20d6c60d438c0f5d09db9e461549bf3722da292363d2a7c
8969dbc4e4fe8f203bd714f4bd30635357eec72437217c286c817c89d5d37ad7,1,9,1,2.0000298,1663508000,Regular,76e2c2f574830a05ab5acb34fea771ba502a434885a2f201de7ea2c07d23f2be
8969dbc4e4fe8f203bd714f4bd30635357eec72437217c286c817c89d5d37ad7,1,29,1,2.0000298,1663508000,Regular,ad58fbf6afe53b72fca71ac1951ede9e4f48d9454f489eca015ff44bd760e92a
8969dbc4e4fe8f203bd714f4bd30635357eec72437217c286c817c89d5d37ad7,1,22,1,2.0000298,1663508000,Regular,e096e081d56fcab5b19e43e725d1b48f2cb50a8706343143568bd57f3d1d6eb0
8969dbc4e4fe8f203bd714f4bd30635357eec72437217c286c817c89d5d37ad7,1,48,1,2.0000298,1663508000,Regular,5265ef145819d1ea167a93d3751c9d336b36b1a2f365eced9998699e7f6d6789
8969dbc4e4fe8f203bd714f4bd30635357eec72437217c286c817c89d5d37ad7,1,31,1,2.0000298,1663508000,Regular,af179615fb98545f20bcc844dc84828eb8123a649e1aa5d8ae93dfe024828358
8969dbc4e4fe8f203bd714f4bd30635357eec72437217c286c817c89d5d37ad7,1,23,1,2.0000298,1663508000,Regular,20f3bd376cdd0b7840fd3d14a4bda3dc56de1329adff24630a9b9b35e8dec152
8969dbc4e4fe8f203bd714f4bd30635357eec72437217c286c817c89d5d37ad7,1,25,1,2.0000298,1663508000,Regular,2aa0c8282d0a31d63c1de6cd73df665b48e4a2562e48de3fe753c96dc5d62bce
8969dbc4e4fe8f203bd714f4bd30635357eec72437217c286c817c89d5d37ad7,1,30,1,2.0000298,1663508000,Regular,10af68d753fc70a9d863e57bee4701d05530c157da3882c9f14f9e7e3e699366
8969dbc4e4fe8f203bd714f4bd30635357eec72437217c286c817c89d5d37ad7,1,20,1,2.0000298,1663508000,Regular,fa9f6c17ca6ecdd91d3f316a3fb125dcc196b4d350f22f77c6199732c664b5b6
8969dbc4e4fe8f203bd714f4bd30635357eec72437217c286c817c89d5d37ad7,1,33,1,2.0000298,1663508000,Regular,638e7488fab9463fe8b9c80b9433e44d98521a65aad4dd1c899c5ac2b7c31a7e
8969dbc4e4fe8f203bd714f4bd30635357eec72437217c286c817c89d5d37ad7,1,45,1,2.0000298,1663508000,Regular,d29b84468203e592c1c821a766170f3cceb722ec27bbe8f91a0deae04b6c8d7a
8969dbc4e4fe8f203bd714f4bd30635357eec72437217c286c817c89d5d37ad7,1,2,1,2.0000298,1663508000,Regular,cec8092ca3581895225fb0ebf3331960fe5814583df961df3943d0d405dfb96a
8969dbc4e4fe8f203bd714f4bd30635357eec72437217c286c817c89d5d37ad7,1,17,1,2.0000298,1663508000,Regular,64670bcdef7a437e0ac0123c0027fae031e42041b3d360810a89cf422ba2d393
8969dbc4e4fe8f203bd714f4bd30635357eec72437217c286c817c89d5d37ad7,1,11,1,2.0000298,1663508000,Regular,611b247cc19efd413f34f51a96dd0ca6e9264e3ecd553902e30960489afa760f
8969dbc4e4fe8f203bd714f4bd30635357eec72437217c286c817c89d5d37ad7,1,35,1,2.0000298,1663508000,Regular,0830264f7cae639d8da52d1363197b43c1d1f33608be5cbe23049c380fbb2282
8969dbc4e4fe8f203bd714f4bd30635357eec72437217c286c817c89d5d37ad7,1,3,1,2.0000298,1663508000,Regular,7a23d8ba6eecfca5530b0ab19bbaff18b4cdf00b924ca5eb55b2a60e1b1e5023
8969dbc4e4fe8f203bd714f4bd30635357eec72437217c286c817c89d5d37ad7,1,39,1,2.0000298,1663508000,Regular,2e98e96990b3ad83ff6e13cc52e4ea1bda40e07bc32f51beaa998ea9efc9a235
8969dbc4e4fe8f203bd714f4bd30635357eec72437217c286c817c89d5d37ad7,1,24,1,2.0000298,1663508000,Regular,802ca49a233ca228b76a25f46b9945e5ea98f90f2be830389868e07f082358a8
8969dbc4e4fe8f203bd714f4bd30635357eec72437217c286c817c89d5d37ad7,1,47,1,2.0000298,1663508000,Regular,1cbccf8e573942b6ecdd6798ffd346537e127841151e30ec07d21d146763088a
8969dbc4e4fe8f203bd714f4bd30635357eec72437217c286c817c89d5d37ad7,1,49,1,2.0000298,1663508000,Regular,9f0b398f215f78191899e3a280cddc384031089e185aada2cc80668c7826ae41
8969dbc4e4fe8f203bd714f4bd30635357eec72437217c286c817c89d5d37ad7,1,46,1,2.0000298,1663508000,Regular,acfea1cb49ddb752f15db5d967fd8d83276c14f4a240fde423e6feb3386e14f5
8969dbc4e4fe8f203bd714f4bd30635357eec72437217c286c817c89d5d37ad7,1,16,1,2.0000298,1663508000,Regular,82ec228879786809706a44e7f4ace2d48bf141e2180bc5870a48fa231cd90de1
8969dbc4e4fe8f203bd714f4bd30635357eec72437217c286c817c89d5d37ad7,1,41,1,2.0000298,1663508000,Regular,203bfc1e18bf42382181b4c53683392ff6c913dcb5acc6c7c29c727a35299ae5
8969dbc4e4fe8f203bd714f4bd30635357eec72437217c286c817c89d5d37ad7,1,12,1,2.0000298,1663508000,Regular,5051d1d2da3f5f09a9ab5d2f4ae640b60c8d37de87fd38481abc6218ca1cbd08
8969dbc4e4fe8f203bd714f4bd30635357eec72437217c286c817c89d5d37ad7,1,28,1,2.0000298,1663508000,Regular,908867e0d970746602f7edae11d82efab01ec53d506d312b83cfce4d9c005fbf
8969dbc4e4fe8f203bd714f4bd30635357eec72437217c286c817c89d5d37ad7,1,40,1,2.0000298,1663508000,Regular,69187b92bc2165879ae4a0004f7ff8699fd76c46c2328eb3e83069d48f9f7b3b
8969dbc4e4fe8f203bd714f4bd30635357eec72437217c286c817c89d5d37ad7,1,42,1,2.0000298,1663508000,Regular,3829812aeacb7ec52d3985f74b58b2beefb36363253201728b086f7ebba3e05f
8969dbc4e4fe8f203bd714f4bd30635357eec72437217c286c817c89d5d37ad7,1,27,1,2.0000298,1663508000,Regular,ca714019660b3cb779b444e90f22196b9154429223861bf7a17fb2b0c1ba89d2
8969dbc4e4fe8f203bd714f4bd30635357eec72437217c286c817c89d5d37ad7,1,26,1,2.0000298,1663508000,Regular,d92d5f4b6d9e8e82f5d1e12401cd77b21526449a3e604e2512866943aa7e97e3
8969dbc4e4fe8f203bd714f4bd30635357eec72437217c286c817c89d5d37ad7,1,43,1,2.0000298,1663508000,Regular,f92744be0d18b8e0691a5e5554411866c9f78fb3c3f2504fba054a8784e04404
8969dbc4e4fe8f203bd714f4bd30635357eec72437217c286c817c89d5d37ad7,1,0,1,2.0000298,1663508000,Regular,99846ed49c2f67f3b7e65ff861e783d947a336b4c2ba8fdbc804e965944a7709
8969dbc4e4fe8f203bd714f4bd30635357eec72437217c286c817c89d5d37ad7,1,5,1,2.0000298,1663508000,Regular,a545452f114475441cbbf78de86417350c6d30580d64c074bba9592ea1843e8b
8969dbc4e4fe8f203bd714f4bd30635357eec72437217c286c817c89d5d37ad7,1,37,1,2.0000298,1663508000,Regular,42fa3d992f26670fb9eed08b2f3c1ec3fe43d838700b2bc55d0e86711335ac44
8969dbc4e4fe8f203bd714f4bd30635357eec72437217c286c817c89d5d37ad7,1,32,1,2.0000298,1663508000,Regular,d056440decc504a4c20270cf418757db43c8a57fed4d682f65f611958515a931
8969dbc4e4fe8f203bd714f4bd30635357eec72437217c286c817c89d5d37ad7,1,19,1,2.0000298,1663508000,Regular,54bdb0a764c574dd9aaa7ce5737eae39620513d98e4068ea073ea33166db24f4
8969dbc4e4fe8f203bd714f4bd30635357eec72437217c286c817c89d5d37ad7,1,7,1,2.0000298,1663508000,Regular,3934468ed59fb8a4380ccb5401357ccb3ba556bca23de84ab1408dea75dbba0d
8969dbc4e4fe8f203bd714f4bd30635357eec72437217c286c817c89d5d37ad7,1,36,1,2.0000298,1663508000,Regular,bddcc7372229f1817e2eddd72e7c8db7303cabc8886ff12a8362c115dab37566
8969dbc4e4fe8f203bd714f4bd30635357eec72437217c286c817c89d5d37ad7,1,6,1,2.0000298,1663508000,Regular,f2c24c828febd43ecaff5a0f4fb94229e2b0c1954e83f9dc8aa4541b353f5f08
8969dbc4e4fe8f203bd714f4bd30635357eec72437217c286c817c89d5d37ad7,1,21,1,2.0000298,1663508000,Regular,095339fea0b7c0f249d9f43169832be6bf5c8e515674239e1ae28690ce8b2fce
8969dbc4e4fe8f203bd714f4bd30635357eec72437217c286c817c89d5d37ad7,1,18,1,2.0000298,1663508000,Regular,2714301979d5c34d7dabd50a02295a10f1abc8a81a3714936aa82affaccc634f
8969dbc4e4fe8f203bd714f4bd30635357eec72437217c286c817c89d5d37ad7,1,4,1,2.0000298,1663508000,Regular,a75a554d2bed8cdfd683a1f64e51a4037c6fb31b63790f210f74961357f41699
8969dbc4e4fe8f203bd714f4bd30635357eec72437217c286c817c89d5d37ad7,1,15,1,2.0000298,1663508000,Regular,eb3f16739f840f5569a899790a86f16fdfae28fd077bd367de411ad43870bc8a
8969dbc4e4fe8f203bd714f4bd30635357eec72437217c286c817c89d5d37ad7,1,1,1,2.0000298,1663508000,Regular,5263786ea584c7cb3130023a115dd2ee960b40a56550f2c3112e5dc5c19c8504
