tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3c923d36743c998f68557cc793343ad9777e7493a9ee5c5de6966c723ba8bf0f,-1,0,1,0.03528887,1682312911,Ticket,81b37c1b10901794b5a915f463b949e7397128088447b18086beca493244e1e5
3c923d36743c998f68557cc793343ad9777e7493a9ee5c5de6966c723ba8bf0f,-1,1,1,6.5657514,1682312911,Ticket,81b37c1b10901794b5a915f463b949e7397128088447b18086beca493244e1e5
4828951667a077c116c223916ec425cfc1fd0f5c42adf76c7811f7e6b27dac8f,-1,0,1,0.03528887,1682312911,Ticket,81b37c1b10901794b5a915f463b949e7397128088447b18086beca493244e1e5
4828951667a077c116c223916ec425cfc1fd0f5c42adf76c7811f7e6b27dac8f,-1,1,1,6.5657514,1682312911,Ticket,81b37c1b10901794b5a915f463b949e7397128088447b18086beca493244e1e5
529b604ce2fd1e29286423d9fe5f8e711ab10d40f473cfa926a8e9ac4e3a2a85,-1,0,1,0.03528887,1682312911,Ticket,81b37c1b10901794b5a915f463b949e7397128088447b18086beca493244e1e5
529b604ce2fd1e29286423d9fe5f8e711ab10d40f473cfa926a8e9ac4e3a2a85,-1,1,1,6.5657514,1682312911,Ticket,81b37c1b10901794b5a915f463b949e7397128088447b18086beca493244e1e5
58b65560fd0e79b51ec092adb6bd804a1b3605ab3416225f4d9a7e3ceca0fe45,-1,1,1,6.5657514,1682312911,Ticket,81b37c1b10901794b5a915f463b949e7397128088447b18086beca493244e1e5
58b65560fd0e79b51ec092adb6bd804a1b3605ab3416225f4d9a7e3ceca0fe45,-1,0,1,0.03528887,1682312911,Ticket,81b37c1b10901794b5a915f463b949e7397128088447b18086beca493244e1e5
71a924fbd466369d8521ad99b6a2daca225ba4d86beea67471d439e2f9a28795,-1,1,1,6.5657514,1682312911,Ticket,81b37c1b10901794b5a915f463b949e7397128088447b18086beca493244e1e5
71a924fbd466369d8521ad99b6a2daca225ba4d86beea67471d439e2f9a28795,-1,0,1,0.03528887,1682312911,Ticket,81b37c1b10901794b5a915f463b949e7397128088447b18086beca493244e1e5
7617a0f8fd0a9e8346fa6b73e60b75e619303953c0138e9fefa765691d59321d,-1,0,1,0.03528887,1682312911,Ticket,81b37c1b10901794b5a915f463b949e7397128088447b18086beca493244e1e5
7617a0f8fd0a9e8346fa6b73e60b75e619303953c0138e9fefa765691d59321d,-1,1,1,6.5657514,1682312911,Ticket,81b37c1b10901794b5a915f463b949e7397128088447b18086beca493244e1e5
aa6bfd880b0c2431e7cf76e58b3d55ea18581415e18f023fb25d47cb2dd4c00a,-1,0,1,0.03528887,1682312911,Ticket,81b37c1b10901794b5a915f463b949e7397128088447b18086beca493244e1e5
aa6bfd880b0c2431e7cf76e58b3d55ea18581415e18f023fb25d47cb2dd4c00a,-1,1,1,6.5657514,1682312911,Ticket,81b37c1b10901794b5a915f463b949e7397128088447b18086beca493244e1e5
bac62027ce94484f0e27f74394c66b00489a526da0c31379eb2dcdd2020da174,-1,1,1,6.5657514,1682312911,Ticket,81b37c1b10901794b5a915f463b949e7397128088447b18086beca493244e1e5
bac62027ce94484f0e27f74394c66b00489a526da0c31379eb2dcdd2020da174,-1,0,1,0.03528887,1682312911,Ticket,81b37c1b10901794b5a915f463b949e7397128088447b18086beca493244e1e5
bfc3931df4cbc839cf943075b87cf3c54d2454b8e2879282762cd5158f056a22,-1,0,1,0.03528887,1682312911,Ticket,81b37c1b10901794b5a915f463b949e7397128088447b18086beca493244e1e5
bfc3931df4cbc839cf943075b87cf3c54d2454b8e2879282762cd5158f056a22,-1,1,1,6.5657514,1682312911,Ticket,81b37c1b10901794b5a915f463b949e7397128088447b18086beca493244e1e5
c1f551b5e6801c6e269edd56a9ca0f2e854599c6f03bcf393156fadb02b8c0cf,-1,1,1,6.5657514,1682312911,Ticket,81b37c1b10901794b5a915f463b949e7397128088447b18086beca493244e1e5
c1f551b5e6801c6e269edd56a9ca0f2e854599c6f03bcf393156fadb02b8c0cf,-1,0,1,0.03528887,1682312911,Ticket,81b37c1b10901794b5a915f463b949e7397128088447b18086beca493244e1e5
c363cbd3424b73206744d12d995b8f24ffc8c2bb0307c69cf3f3334db5098647,-1,0,1,0.03528887,1682312911,Ticket,81b37c1b10901794b5a915f463b949e7397128088447b18086beca493244e1e5
c363cbd3424b73206744d12d995b8f24ffc8c2bb0307c69cf3f3334db5098647,-1,1,1,6.5657514,1682312911,Ticket,81b37c1b10901794b5a915f463b949e7397128088447b18086beca493244e1e5
dce748cbddd19409fa5fd588ab43f95f16f6265f86c0155aa9c3f9480313802d,-1,1,1,6.5657514,1682312911,Ticket,81b37c1b10901794b5a915f463b949e7397128088447b18086beca493244e1e5
dce748cbddd19409fa5fd588ab43f95f16f6265f86c0155aa9c3f9480313802d,-1,0,1,0.03528887,1682312911,Ticket,81b37c1b10901794b5a915f463b949e7397128088447b18086beca493244e1e5
e1a7dddad72fe3c4c1001bb2d97a3d515e35a7ed7ae8b851523293f57551b47f,-1,1,1,6.5657514,1682312911,Ticket,81b37c1b10901794b5a915f463b949e7397128088447b18086beca493244e1e5
e1a7dddad72fe3c4c1001bb2d97a3d515e35a7ed7ae8b851523293f57551b47f,-1,0,1,0.03528887,1682312911,Ticket,81b37c1b10901794b5a915f463b949e7397128088447b18086beca493244e1e5
f1e24365994731b1a4e8ebd2cccf9dd1d547469b020c4c57ad1214adf1c6aa1c,-1,1,1,6.5657514,1682312911,Ticket,81b37c1b10901794b5a915f463b949e7397128088447b18086beca493244e1e5
f1e24365994731b1a4e8ebd2cccf9dd1d547469b020c4c57ad1214adf1c6aa1c,-1,0,1,0.03528887,1682312911,Ticket,81b37c1b10901794b5a915f463b949e7397128088447b18086beca493244e1e5
f90ef4b86e1997a1cdd18c6f97ecc448f7dd0920edb083474462b6f8430bcb1a,-1,1,1,6.5657514,1682312911,Ticket,81b37c1b10901794b5a915f463b949e7397128088447b18086beca493244e1e5
f90ef4b86e1997a1cdd18c6f97ecc448f7dd0920edb083474462b6f8430bcb1a,-1,0,1,0.03528887,1682312911,Ticket,81b37c1b10901794b5a915f463b949e7397128088447b18086beca493244e1e5
81b37c1b10901794b5a915f463b949e7397128088447b18086beca493244e1e5,1,32,1,0.03528887,1682312331,Regular,58b65560fd0e79b51ec092adb6bd804a1b3605ab3416225f4d9a7e3ceca0fe45
81b37c1b10901794b5a915f463b949e7397128088447b18086beca493244e1e5,1,33,1,6.5657514,1682312331,Regular,58b65560fd0e79b51ec092adb6bd804a1b3605ab3416225f4d9a7e3ceca0fe45
81b37c1b10901794b5a915f463b949e7397128088447b18086beca493244e1e5,1,5,1,6.5657514,1682312331,Regular,bac62027ce94484f0e27f74394c66b00489a526da0c31379eb2dcdd2020da174
81b37c1b10901794b5a915f463b949e7397128088447b18086beca493244e1e5,1,36,1,0.03528887,1682312331,Regular,01822c9fbb466df1f1d17fb2f742609632aa7782e11fd459a741604f09522de0
81b37c1b10901794b5a915f463b949e7397128088447b18086beca493244e1e5,1,4,1,0.03528887,1682312331,Regular,bac62027ce94484f0e27f74394c66b00489a526da0c31379eb2dcdd2020da174
81b37c1b10901794b5a915f463b949e7397128088447b18086beca493244e1e5,1,37,1,6.5657514,1682312331,Regular,01822c9fbb466df1f1d17fb2f742609632aa7782e11fd459a741604f09522de0
81b37c1b10901794b5a915f463b949e7397128088447b18086beca493244e1e5,1,11,1,6.5657514,1682312331,Regular,3c923d36743c998f68557cc793343ad9777e7493a9ee5c5de6966c723ba8bf0f
81b37c1b10901794b5a915f463b949e7397128088447b18086beca493244e1e5,1,0,1,0.03528887,1682312331,Regular,1380ea4157786f4110f9739aa735f3f4d741e6c29dd0905c7a05c238d67b5eef
81b37c1b10901794b5a915f463b949e7397128088447b18086beca493244e1e5,1,10,1,0.03528887,1682312331,Regular,3c923d36743c998f68557cc793343ad9777e7493a9ee5c5de6966c723ba8bf0f
81b37c1b10901794b5a915f463b949e7397128088447b18086beca493244e1e5,1,1,1,6.5657514,1682312331,Regular,1380ea4157786f4110f9739aa735f3f4d741e6c29dd0905c7a05c238d67b5eef
81b37c1b10901794b5a915f463b949e7397128088447b18086beca493244e1e5,1,39,1,6.5657514,1682312331,Regular,71a924fbd466369d8521ad99b6a2daca225ba4d86beea67471d439e2f9a28795
81b37c1b10901794b5a915f463b949e7397128088447b18086beca493244e1e5,1,2,1,0.03528887,1682312331,Regular,bfc3931df4cbc839cf943075b87cf3c54d2454b8e2879282762cd5158f056a22
81b37c1b10901794b5a915f463b949e7397128088447b18086beca493244e1e5,1,38,1,0.03528887,1682312331,Regular,71a924fbd466369d8521ad99b6a2daca225ba4d86beea67471d439e2f9a28795
81b37c1b10901794b5a915f463b949e7397128088447b18086beca493244e1e5,1,3,1,6.5657514,1682312331,Regular,bfc3931df4cbc839cf943075b87cf3c54d2454b8e2879282762cd5158f056a22
81b37c1b10901794b5a915f463b949e7397128088447b18086beca493244e1e5,1,31,1,6.5657514,1682312331,Regular,c363cbd3424b73206744d12d995b8f24ffc8c2bb0307c69cf3f3334db5098647
81b37c1b10901794b5a915f463b949e7397128088447b18086beca493244e1e5,1,34,1,0.03528887,1682312331,Regular,30d0fb87be445849b78ca00155affbd37286d1afa9c00fa5f95e88d25aa7f24e
81b37c1b10901794b5a915f463b949e7397128088447b18086beca493244e1e5,1,30,1,0.03528887,1682312331,Regular,c363cbd3424b73206744d12d995b8f24ffc8c2bb0307c69cf3f3334db5098647
81b37c1b10901794b5a915f463b949e7397128088447b18086beca493244e1e5,1,35,1,6.5657514,1682312331,Regular,30d0fb87be445849b78ca00155affbd37286d1afa9c00fa5f95e88d25aa7f24e
81b37c1b10901794b5a915f463b949e7397128088447b18086beca493244e1e5,1,8,1,0.03528887,1682312331,Regular,116492cb211a783b91c568be8b820a438151edd08f546daa6a1a92111a27cd00
81b37c1b10901794b5a915f463b949e7397128088447b18086beca493244e1e5,1,6,1,0.03528887,1682312331,Regular,7617a0f8fd0a9e8346fa6b73e60b75e619303953c0138e9fefa765691d59321d
81b37c1b10901794b5a915f463b949e7397128088447b18086beca493244e1e5,1,17,1,6.5657514,1682312331,Regular,aa6bfd880b0c2431e7cf76e58b3d55ea18581415e18f023fb25d47cb2dd4c00a
81b37c1b10901794b5a915f463b949e7397128088447b18086beca493244e1e5,1,7,1,6.5657514,1682312331,Regular,7617a0f8fd0a9e8346fa6b73e60b75e619303953c0138e9fefa765691d59321d
81b37c1b10901794b5a915f463b949e7397128088447b18086beca493244e1e5,1,18,1,0.03528887,1682312331,Regular,f1e24365994731b1a4e8ebd2cccf9dd1d547469b020c4c57ad1214adf1c6aa1c
81b37c1b10901794b5a915f463b949e7397128088447b18086beca493244e1e5,1,19,1,6.5657514,1682312331,Regular,f1e24365994731b1a4e8ebd2cccf9dd1d547469b020c4c57ad1214adf1c6aa1c
81b37c1b10901794b5a915f463b949e7397128088447b18086beca493244e1e5,1,28,1,0.03528887,1682312331,Regular,dce748cbddd19409fa5fd588ab43f95f16f6265f86c0155aa9c3f9480313802d
81b37c1b10901794b5a915f463b949e7397128088447b18086beca493244e1e5,1,29,1,6.5657514,1682312331,Regular,dce748cbddd19409fa5fd588ab43f95f16f6265f86c0155aa9c3f9480313802d
81b37c1b10901794b5a915f463b949e7397128088447b18086beca493244e1e5,1,16,1,0.03528887,1682312331,Regular,aa6bfd880b0c2431e7cf76e58b3d55ea18581415e18f023fb25d47cb2dd4c00a
81b37c1b10901794b5a915f463b949e7397128088447b18086beca493244e1e5,1,26,1,0.03528887,1682312331,Regular,200345c1b3716fc4dad48fad6b8c04215e9802e21f368b569587e6491e93203d
81b37c1b10901794b5a915f463b949e7397128088447b18086beca493244e1e5,1,23,1,6.5657514,1682312331,Regular,c1f551b5e6801c6e269edd56a9ca0f2e854599c6f03bcf393156fadb02b8c0cf
81b37c1b10901794b5a915f463b949e7397128088447b18086beca493244e1e5,1,27,1,6.5657514,1682312331,Regular,200345c1b3716fc4dad48fad6b8c04215e9802e21f368b569587e6491e93203d
81b37c1b10901794b5a915f463b949e7397128088447b18086beca493244e1e5,1,22,1,0.03528887,1682312331,Regular,c1f551b5e6801c6e269edd56a9ca0f2e854599c6f03bcf393156fadb02b8c0cf
81b37c1b10901794b5a915f463b949e7397128088447b18086beca493244e1e5,1,24,1,0.03528887,1682312331,Regular,4828951667a077c116c223916ec425cfc1fd0f5c42adf76c7811f7e6b27dac8f
81b37c1b10901794b5a915f463b949e7397128088447b18086beca493244e1e5,1,9,1,6.5657514,1682312331,Regular,116492cb211a783b91c568be8b820a438151edd08f546daa6a1a92111a27cd00
81b37c1b10901794b5a915f463b949e7397128088447b18086beca493244e1e5,1,25,1,6.5657514,1682312331,Regular,4828951667a077c116c223916ec425cfc1fd0f5c42adf76c7811f7e6b27dac8f
81b37c1b10901794b5a915f463b949e7397128088447b18086beca493244e1e5,1,20,1,0.03528887,1682312331,Regular,e1a7dddad72fe3c4c1001bb2d97a3d515e35a7ed7ae8b851523293f57551b47f
81b37c1b10901794b5a915f463b949e7397128088447b18086beca493244e1e5,1,21,1,6.5657514,1682312331,Regular,e1a7dddad72fe3c4c1001bb2d97a3d515e35a7ed7ae8b851523293f57551b47f
81b37c1b10901794b5a915f463b949e7397128088447b18086beca493244e1e5,1,13,1,6.5657514,1682312331,Regular,f90ef4b86e1997a1cdd18c6f97ecc448f7dd0920edb083474462b6f8430bcb1a
81b37c1b10901794b5a915f463b949e7397128088447b18086beca493244e1e5,1,14,1,0.03528887,1682312331,Regular,529b604ce2fd1e29286423d9fe5f8e711ab10d40f473cfa926a8e9ac4e3a2a85
81b37c1b10901794b5a915f463b949e7397128088447b18086beca493244e1e5,1,15,1,6.5657514,1682312331,Regular,529b604ce2fd1e29286423d9fe5f8e711ab10d40f473cfa926a8e9ac4e3a2a85
81b37c1b10901794b5a915f463b949e7397128088447b18086beca493244e1e5,1,12,1,0.03528887,1682312331,Regular,f90ef4b86e1997a1cdd18c6f97ecc448f7dd0920edb083474462b6f8430bcb1a
