tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2ebe39fc39c118af7a31c1b90a851196f7a3469fbee435f89c7bb60245654d12,-1,0,1,2.0000298,1663341854,Ticket,9b79d2bb50486969bdc056f6267af2284465ece12ddd50a7baa96e686f47ab52
9f5b8c732bcfcc9064c714a3277b126d642f4f9e31f63e145550a90338ccd358,-1,0,1,2.0000298,1663341854,Ticket,9b79d2bb50486969bdc056f6267af2284465ece12ddd50a7baa96e686f47ab52
5b5dcfadebf55cfb7d1fcf4d62e7f369c7ce8bb3e566b08ac4f4d5c78f562f1b,-1,0,1,2.0000298,1663341137,Ticket,9b79d2bb50486969bdc056f6267af2284465ece12ddd50a7baa96e686f47ab52
72e1ae3dd67bbd70c07355ab8745405de01e42704c20a18eb8fa2dda1a41af8a,-1,0,1,2.0000298,1663341137,Ticket,9b79d2bb50486969bdc056f6267af2284465ece12ddd50a7baa96e686f47ab52
3f0b7b6cbf58edbaba411466d320f153a03d7dc3382ac18085094179a815b493,-1,0,1,2.0000298,1663340683,Ticket,9b79d2bb50486969bdc056f6267af2284465ece12ddd50a7baa96e686f47ab52
519cb740c9f1b47759f806eb69c25601f96313ead49090b04e6637428de4fa38,-1,0,1,2.0000298,1663340683,Ticket,9b79d2bb50486969bdc056f6267af2284465ece12ddd50a7baa96e686f47ab52
71901b94b39f6eef2ec908f987169467fea9104ec8732052db63b86b9ba8701b,-1,0,1,2.0000298,1663340683,Ticket,9b79d2bb50486969bdc056f6267af2284465ece12ddd50a7baa96e686f47ab52
8be126fb405a5119c820ae19a1d53955f5aba76a0c73487c5de9bb0d41b31748,-1,0,1,2.0000298,1663323813,Ticket,9b79d2bb50486969bdc056f6267af2284465ece12ddd50a7baa96e686f47ab52
1677eb324485da2bef15302e4933c9c7df8e2397b557cd1e2123bb53190641e4,-1,0,1,2.0000298,1663323552,Ticket,9b79d2bb50486969bdc056f6267af2284465ece12ddd50a7baa96e686f47ab52
64b026ddfab3fdd733ea4645b0b4badc8f2fb764e3c6f2701b14a9171566b86e,-1,0,1,2.0000298,1663323552,Ticket,9b79d2bb50486969bdc056f6267af2284465ece12ddd50a7baa96e686f47ab52
10d46a85eced63fbc2dc35f8cf0dbc8c041d7fe172b2a7a9e23b86ca5023a45b,-1,0,1,2.0000298,1663323486,Ticket,9b79d2bb50486969bdc056f6267af2284465ece12ddd50a7baa96e686f47ab52
a09b78483a6e6a77a96dd0f4009ab7faebb63cf9c22450128ad60f1bb787eb0d,-1,0,1,2.0000298,1663323486,Ticket,9b79d2bb50486969bdc056f6267af2284465ece12ddd50a7baa96e686f47ab52
aaa7bace18f76534c7dffce39ff26bed758f2ac6fd2d4b0d1abbb156e4143b5f,-1,0,1,2.0000298,1663323486,Ticket,9b79d2bb50486969bdc056f6267af2284465ece12ddd50a7baa96e686f47ab52
190d9eb82372dff78a3d52817d9640f16cf91b111c7432c299636279fd7c456c,-1,0,1,2.0000298,1663323420,Ticket,9b79d2bb50486969bdc056f6267af2284465ece12ddd50a7baa96e686f47ab52
61f74526919af779d92199240737e775d92188e6f92fa33d3b39450dcd88eeba,-1,0,1,2.0000298,1663323420,Ticket,9b79d2bb50486969bdc056f6267af2284465ece12ddd50a7baa96e686f47ab52
80b50b6c9da3ae39dc8a471c20a7422c2e5c04ff5a31d10051d364d4c03a1c60,-1,0,1,2.0000298,1663323420,Ticket,9b79d2bb50486969bdc056f6267af2284465ece12ddd50a7baa96e686f47ab52
3fdbabb617b4eccd9d8440ce392de31ef640a8feebedd52ff5f9e8bf98e2c060,-1,0,1,2.0000298,1663323367,Ticket,9b79d2bb50486969bdc056f6267af2284465ece12ddd50a7baa96e686f47ab52
a653cf6be5173abec2923ebd9ba72bb0f29db7a689c208d7ccfb5e45a549a0db,-1,0,1,2.0000298,1663323367,Ticket,9b79d2bb50486969bdc056f6267af2284465ece12ddd50a7baa96e686f47ab52
85232a197e25fdcda40ff8ed8fa6ea7b00a2216435ae493d59354047ed75a0fe,-1,0,1,2.0000298,1663322846,Ticket,9b79d2bb50486969bdc056f6267af2284465ece12ddd50a7baa96e686f47ab52
89fd65d4f4dee9102c0bc48c1800bab6279f656cd69f4d183945339166b4ff02,-1,0,1,2.0000298,1663322846,Ticket,9b79d2bb50486969bdc056f6267af2284465ece12ddd50a7baa96e686f47ab52
cbb5446485c7e5e40472563ba90f42c1994f6e24eb50e35a3d1159f401fc888d,-1,0,1,2.0000298,1663322846,Ticket,9b79d2bb50486969bdc056f6267af2284465ece12ddd50a7baa96e686f47ab52
318846035914305caa8d492bd63b35f83b483607aaa5ed31c835ceacd2502da2,-1,0,1,2.0000298,1663322749,Ticket,9b79d2bb50486969bdc056f6267af2284465ece12ddd50a7baa96e686f47ab52
8c81a15f55d95b3380f9bbe45955aadbea0abb3c3eedc5e98211db9d651dc1a1,-1,0,1,2.0000298,1663322749,Ticket,9b79d2bb50486969bdc056f6267af2284465ece12ddd50a7baa96e686f47ab52
a2284edfe526db12c461f8e154495d64e092020aee5bec033db36f86240f40b6,-1,0,1,2.0000298,1663322749,Ticket,9b79d2bb50486969bdc056f6267af2284465ece12ddd50a7baa96e686f47ab52
d032018264dcc4afe04b57efd8602d6327bf9b406c92801bcb2e70806e1ccafa,-1,0,1,2.0000298,1663322749,Ticket,9b79d2bb50486969bdc056f6267af2284465ece12ddd50a7baa96e686f47ab52
e011447cb7cddf540862b5264c519a2363501b97ed7e92c1f0c68ecf65ebcf1e,-1,0,1,2.0000298,1663322749,Ticket,9b79d2bb50486969bdc056f6267af2284465ece12ddd50a7baa96e686f47ab52
efb134fa43e2302de64191ce67773285d5aa7ab816c308c5f138ec296fc9a299,-1,0,1,2.0000298,1663322749,Ticket,9b79d2bb50486969bdc056f6267af2284465ece12ddd50a7baa96e686f47ab52
0440e3b01912f96837077804f5f168b166d1b088751b522c2f40f2da4caf8525,-1,0,1,2.0000298,1663322708,Ticket,9b79d2bb50486969bdc056f6267af2284465ece12ddd50a7baa96e686f47ab52
8921ab9835f46e09090ad9c1596a5d80b4e6f561c201e34cdc0024a3fbc67b87,-1,0,1,2.0000298,1663322708,Ticket,9b79d2bb50486969bdc056f6267af2284465ece12ddd50a7baa96e686f47ab52
cce3af8d033eb1a04f38ec6de464ee6d2f4f8dc43cd185ea7bcc36cc6b7e0fed,-1,0,1,2.0000298,1663322708,Ticket,9b79d2bb50486969bdc056f6267af2284465ece12ddd50a7baa96e686f47ab52
e728671e2144674b5543b2552d9bd803ed86d3b5c9310b29eb77d2c0c7d668fe,-1,0,1,2.0000298,1663322708,Ticket,9b79d2bb50486969bdc056f6267af2284465ece12ddd50a7baa96e686f47ab52
eeec29b6a9f718c1926232825ae67082d8f4b210cf9821ed5a5685f3d6c69e9a,-1,0,1,2.0000298,1663322708,Ticket,9b79d2bb50486969bdc056f6267af2284465ece12ddd50a7baa96e686f47ab52
9b79d2bb50486969bdc056f6267af2284465ece12ddd50a7baa96e686f47ab52,1,48,1,2.0000298,1663322666,Regular,10d46a85eced63fbc2dc35f8cf0dbc8c041d7fe172b2a7a9e23b86ca5023a45b
9b79d2bb50486969bdc056f6267af2284465ece12ddd50a7baa96e686f47ab52,1,42,1,2.0000298,1663322666,Regular,8e1c330eff9a73a7d20973b48473fc3e6ea813339e2b48402c12155dff45af89
9b79d2bb50486969bdc056f6267af2284465ece12ddd50a7baa96e686f47ab52,1,34,1,2.0000298,1663322666,Regular,85232a197e25fdcda40ff8ed8fa6ea7b00a2216435ae493d59354047ed75a0fe
9b79d2bb50486969bdc056f6267af2284465ece12ddd50a7baa96e686f47ab52,1,14,1,2.0000298,1663322666,Regular,5b5dcfadebf55cfb7d1fcf4d62e7f369c7ce8bb3e566b08ac4f4d5c78f562f1b
9b79d2bb50486969bdc056f6267af2284465ece12ddd50a7baa96e686f47ab52,1,45,1,2.0000298,1663322666,Regular,d032018264dcc4afe04b57efd8602d6327bf9b406c92801bcb2e70806e1ccafa
9b79d2bb50486969bdc056f6267af2284465ece12ddd50a7baa96e686f47ab52,1,28,1,2.0000298,1663322666,Regular,64b026ddfab3fdd733ea4645b0b4badc8f2fb764e3c6f2701b14a9171566b86e
9b79d2bb50486969bdc056f6267af2284465ece12ddd50a7baa96e686f47ab52,1,46,1,2.0000298,1663322666,Regular,15a17e01ed68270896d1d9327f6b3069ab1d34141e28cfb60b6b8d5b95e8e156
9b79d2bb50486969bdc056f6267af2284465ece12ddd50a7baa96e686f47ab52,1,10,1,2.0000298,1663322666,Regular,3f0b7b6cbf58edbaba411466d320f153a03d7dc3382ac18085094179a815b493
9b79d2bb50486969bdc056f6267af2284465ece12ddd50a7baa96e686f47ab52,1,15,1,2.0000298,1663322666,Regular,8c81a15f55d95b3380f9bbe45955aadbea0abb3c3eedc5e98211db9d651dc1a1
9b79d2bb50486969bdc056f6267af2284465ece12ddd50a7baa96e686f47ab52,1,39,1,2.0000298,1663322666,Regular,237a529da58f0028b999f25a5c4c47c952208b50043f8d57ee560531abd5a277
9b79d2bb50486969bdc056f6267af2284465ece12ddd50a7baa96e686f47ab52,1,44,1,2.0000298,1663322666,Regular,cbb5446485c7e5e40472563ba90f42c1994f6e24eb50e35a3d1159f401fc888d
9b79d2bb50486969bdc056f6267af2284465ece12ddd50a7baa96e686f47ab52,1,23,1,2.0000298,1663322666,Regular,72e1ae3dd67bbd70c07355ab8745405de01e42704c20a18eb8fa2dda1a41af8a
9b79d2bb50486969bdc056f6267af2284465ece12ddd50a7baa96e686f47ab52,1,47,1,2.0000298,1663322666,Regular,519cb740c9f1b47759f806eb69c25601f96313ead49090b04e6637428de4fa38
9b79d2bb50486969bdc056f6267af2284465ece12ddd50a7baa96e686f47ab52,1,13,1,2.0000298,1663322666,Regular,71901b94b39f6eef2ec908f987169467fea9104ec8732052db63b86b9ba8701b
9b79d2bb50486969bdc056f6267af2284465ece12ddd50a7baa96e686f47ab52,1,49,1,2.0000298,1663322666,Regular,318846035914305caa8d492bd63b35f83b483607aaa5ed31c835ceacd2502da2
9b79d2bb50486969bdc056f6267af2284465ece12ddd50a7baa96e686f47ab52,1,21,1,2.0000298,1663322666,Regular,eeec29b6a9f718c1926232825ae67082d8f4b210cf9821ed5a5685f3d6c69e9a
9b79d2bb50486969bdc056f6267af2284465ece12ddd50a7baa96e686f47ab52,1,33,1,2.0000298,1663322666,Regular,97cbb60a852d271276888ae860e238acec2cde22081a31c6e9a6a335fda7dfc5
9b79d2bb50486969bdc056f6267af2284465ece12ddd50a7baa96e686f47ab52,1,6,1,2.0000298,1663322666,Regular,6b9c66ef811c8e6e26fc8ae1432b7e16ee6214aace63ab67c046e52538e5e8ed
9b79d2bb50486969bdc056f6267af2284465ece12ddd50a7baa96e686f47ab52,1,37,1,2.0000298,1663322666,Regular,605412854e4a4ded3221aeb6270daed9dae917fa9f4afc319730def799899f2f
9b79d2bb50486969bdc056f6267af2284465ece12ddd50a7baa96e686f47ab52,1,8,1,2.0000298,1663322666,Regular,aa92f99d7955167d02b57e1423d26a7bcb8755653ec507297b36aa56f3a38336
9b79d2bb50486969bdc056f6267af2284465ece12ddd50a7baa96e686f47ab52,1,25,1,2.0000298,1663322666,Regular,56fe588f4bcfa3315f2f0d6005e0a63514c14b30cb15f417d524d0174fc1c88e
9b79d2bb50486969bdc056f6267af2284465ece12ddd50a7baa96e686f47ab52,1,32,1,2.0000298,1663322666,Regular,c4fed15e0aac3b6611a0bb244d8cf6547859b8b75c4df5e36189819d75858c40
9b79d2bb50486969bdc056f6267af2284465ece12ddd50a7baa96e686f47ab52,1,5,1,2.0000298,1663322666,Regular,2ebe39fc39c118af7a31c1b90a851196f7a3469fbee435f89c7bb60245654d12
9b79d2bb50486969bdc056f6267af2284465ece12ddd50a7baa96e686f47ab52,1,43,1,2.0000298,1663322666,Regular,220e28d07b1c484ce2e0149c3febbf824bb6bf3426308273a6cbb5665d92f91a
9b79d2bb50486969bdc056f6267af2284465ece12ddd50a7baa96e686f47ab52,1,7,1,2.0000298,1663322666,Regular,a653cf6be5173abec2923ebd9ba72bb0f29db7a689c208d7ccfb5e45a549a0db
9b79d2bb50486969bdc056f6267af2284465ece12ddd50a7baa96e686f47ab52,1,40,1,2.0000298,1663322666,Regular,aaa7bace18f76534c7dffce39ff26bed758f2ac6fd2d4b0d1abbb156e4143b5f
9b79d2bb50486969bdc056f6267af2284465ece12ddd50a7baa96e686f47ab52,1,29,1,2.0000298,1663322666,Regular,a2284edfe526db12c461f8e154495d64e092020aee5bec033db36f86240f40b6
9b79d2bb50486969bdc056f6267af2284465ece12ddd50a7baa96e686f47ab52,1,27,1,2.0000298,1663322666,Regular,8be126fb405a5119c820ae19a1d53955f5aba76a0c73487c5de9bb0d41b31748
9b79d2bb50486969bdc056f6267af2284465ece12ddd50a7baa96e686f47ab52,1,3,1,2.0000298,1663322666,Regular,a09b78483a6e6a77a96dd0f4009ab7faebb63cf9c22450128ad60f1bb787eb0d
9b79d2bb50486969bdc056f6267af2284465ece12ddd50a7baa96e686f47ab52,1,41,1,2.0000298,1663322666,Regular,ec51882ee70aa74c1aa90fec97ceec0f55b80a36d03981f4d633df73ebba9de3
9b79d2bb50486969bdc056f6267af2284465ece12ddd50a7baa96e686f47ab52,1,31,1,2.0000298,1663322666,Regular,5ff9eb496b24c7206ba777af3e6f76fe6a6171ba6b04869a55e9f0bdae1fae43
9b79d2bb50486969bdc056f6267af2284465ece12ddd50a7baa96e686f47ab52,1,26,1,2.0000298,1663322666,Regular,b87837340c9d4213daa4a12b58af53616ffc9388b3d82b2b4b4061bbd9a06db0
9b79d2bb50486969bdc056f6267af2284465ece12ddd50a7baa96e686f47ab52,1,1,1,2.0000298,1663322666,Regular,e011447cb7cddf540862b5264c519a2363501b97ed7e92c1f0c68ecf65ebcf1e
9b79d2bb50486969bdc056f6267af2284465ece12ddd50a7baa96e686f47ab52,1,11,1,2.0000298,1663322666,Regular,cce3af8d033eb1a04f38ec6de464ee6d2f4f8dc43cd185ea7bcc36cc6b7e0fed
9b79d2bb50486969bdc056f6267af2284465ece12ddd50a7baa96e686f47ab52,1,36,1,2.0000298,1663322666,Regular,4daa6621811856c1efe8993f78677f98f3e9f3061bd75674d172da9831b344db
9b79d2bb50486969bdc056f6267af2284465ece12ddd50a7baa96e686f47ab52,1,18,1,2.0000298,1663322666,Regular,80b50b6c9da3ae39dc8a471c20a7422c2e5c04ff5a31d10051d364d4c03a1c60
9b79d2bb50486969bdc056f6267af2284465ece12ddd50a7baa96e686f47ab52,1,38,1,2.0000298,1663322666,Regular,0440e3b01912f96837077804f5f168b166d1b088751b522c2f40f2da4caf8525
9b79d2bb50486969bdc056f6267af2284465ece12ddd50a7baa96e686f47ab52,1,19,1,2.0000298,1663322666,Regular,e728671e2144674b5543b2552d9bd803ed86d3b5c9310b29eb77d2c0c7d668fe
9b79d2bb50486969bdc056f6267af2284465ece12ddd50a7baa96e686f47ab52,1,4,1,2.0000298,1663322666,Regular,efb134fa43e2302de64191ce67773285d5aa7ab816c308c5f138ec296fc9a299
9b79d2bb50486969bdc056f6267af2284465ece12ddd50a7baa96e686f47ab52,1,16,1,2.0000298,1663322666,Regular,a35019a59ef126b47c205110d2e9c625aa578a4ae24e2babc6b77736ae9131c1
9b79d2bb50486969bdc056f6267af2284465ece12ddd50a7baa96e686f47ab52,1,17,1,2.0000298,1663322666,Regular,9f5b8c732bcfcc9064c714a3277b126d642f4f9e31f63e145550a90338ccd358
9b79d2bb50486969bdc056f6267af2284465ece12ddd50a7baa96e686f47ab52,1,0,1,2.0000298,1663322666,Regular,61f74526919af779d92199240737e775d92188e6f92fa33d3b39450dcd88eeba
9b79d2bb50486969bdc056f6267af2284465ece12ddd50a7baa96e686f47ab52,1,2,1,2.0000298,1663322666,Regular,89fd65d4f4dee9102c0bc48c1800bab6279f656cd69f4d183945339166b4ff02
9b79d2bb50486969bdc056f6267af2284465ece12ddd50a7baa96e686f47ab52,1,24,1,2.0000298,1663322666,Regular,8921ab9835f46e09090ad9c1596a5d80b4e6f561c201e34cdc0024a3fbc67b87
9b79d2bb50486969bdc056f6267af2284465ece12ddd50a7baa96e686f47ab52,1,20,1,2.0000298,1663322666,Regular,3fdbabb617b4eccd9d8440ce392de31ef640a8feebedd52ff5f9e8bf98e2c060
9b79d2bb50486969bdc056f6267af2284465ece12ddd50a7baa96e686f47ab52,1,22,1,2.0000298,1663322666,Regular,39d6f70a9836fb3414116fbf387eb9226313f3ab36b8df1380925954906af095
9b79d2bb50486969bdc056f6267af2284465ece12ddd50a7baa96e686f47ab52,1,30,1,2.0000298,1663322666,Regular,1677eb324485da2bef15302e4933c9c7df8e2397b557cd1e2123bb53190641e4
9b79d2bb50486969bdc056f6267af2284465ece12ddd50a7baa96e686f47ab52,1,9,1,2.0000298,1663322666,Regular,931c2a416fc5f8e5dbc24691b276d2f092e9cebc9f36f6e763fba01b7437c73d
9b79d2bb50486969bdc056f6267af2284465ece12ddd50a7baa96e686f47ab52,1,12,1,2.0000298,1663322666,Regular,4628dcd018f1766e1bb8ae9c751ef32115a493ca5601ccc19d7f2a81acb9ed3c
9b79d2bb50486969bdc056f6267af2284465ece12ddd50a7baa96e686f47ab52,1,35,1,2.0000298,1663322666,Regular,190d9eb82372dff78a3d52817d9640f16cf91b111c7432c299636279fd7c456c
