tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eb802aed861056a9e8a7c96f768abc55f40b7fcb020284c1faf6991e2bd0b7a1,-1,0,1,0.03446882,1676392860,Ticket,13968da06a8d5cdb3b372c2b0eb199eeac9d2d4854957bbfbffd8f6359d941c6
eb802aed861056a9e8a7c96f768abc55f40b7fcb020284c1faf6991e2bd0b7a1,-1,1,1,3.80997591,1676392860,Ticket,13968da06a8d5cdb3b372c2b0eb199eeac9d2d4854957bbfbffd8f6359d941c6
f32aa3f103ea7499674d6e3027e60e8110f4213f1b9497b7ba4b93d654267fb1,-1,1,1,3.80997591,1676392860,Ticket,13968da06a8d5cdb3b372c2b0eb199eeac9d2d4854957bbfbffd8f6359d941c6
f32aa3f103ea7499674d6e3027e60e8110f4213f1b9497b7ba4b93d654267fb1,-1,0,1,0.03446882,1676392860,Ticket,13968da06a8d5cdb3b372c2b0eb199eeac9d2d4854957bbfbffd8f6359d941c6
161ce2f3c2cf88caed995e787f93598abd3b8b9bf12f1b97d9712f2a0400d417,-1,0,1,0.03446882,1676375311,Ticket,13968da06a8d5cdb3b372c2b0eb199eeac9d2d4854957bbfbffd8f6359d941c6
161ce2f3c2cf88caed995e787f93598abd3b8b9bf12f1b97d9712f2a0400d417,-1,1,1,3.80997591,1676375311,Ticket,13968da06a8d5cdb3b372c2b0eb199eeac9d2d4854957bbfbffd8f6359d941c6
735b8862aadea2f4001e6596baf1c95853fc9f272c50a851417ab313c15453bf,-1,1,1,3.80997591,1676375311,Ticket,13968da06a8d5cdb3b372c2b0eb199eeac9d2d4854957bbfbffd8f6359d941c6
735b8862aadea2f4001e6596baf1c95853fc9f272c50a851417ab313c15453bf,-1,0,1,0.03446882,1676375311,Ticket,13968da06a8d5cdb3b372c2b0eb199eeac9d2d4854957bbfbffd8f6359d941c6
780e19b8f7bb3500693b211f338ebff9a3145fa28e59034d8f63c70a25264c52,-1,0,1,0.03446882,1676375311,Ticket,13968da06a8d5cdb3b372c2b0eb199eeac9d2d4854957bbfbffd8f6359d941c6
780e19b8f7bb3500693b211f338ebff9a3145fa28e59034d8f63c70a25264c52,-1,1,1,3.80997591,1676375311,Ticket,13968da06a8d5cdb3b372c2b0eb199eeac9d2d4854957bbfbffd8f6359d941c6
7d1c724258774142fdf86712aa82701c38597ec7e9c06c5f4b5efa81e3340dc3,-1,1,1,3.80997591,1676375311,Ticket,13968da06a8d5cdb3b372c2b0eb199eeac9d2d4854957bbfbffd8f6359d941c6
7d1c724258774142fdf86712aa82701c38597ec7e9c06c5f4b5efa81e3340dc3,-1,0,1,0.03446882,1676375311,Ticket,13968da06a8d5cdb3b372c2b0eb199eeac9d2d4854957bbfbffd8f6359d941c6
b681b257088f65db3949c97126f22c35e25e37632ca7f469a6e360b708c058f3,-1,1,1,3.80997591,1676375311,Ticket,13968da06a8d5cdb3b372c2b0eb199eeac9d2d4854957bbfbffd8f6359d941c6
b681b257088f65db3949c97126f22c35e25e37632ca7f469a6e360b708c058f3,-1,0,1,0.03446882,1676375311,Ticket,13968da06a8d5cdb3b372c2b0eb199eeac9d2d4854957bbfbffd8f6359d941c6
d347cf04f4d20ed4d7a0cdf7382a4b53b983becb4f80066caf8034937c31ef42,-1,1,1,3.80997591,1676375311,Ticket,13968da06a8d5cdb3b372c2b0eb199eeac9d2d4854957bbfbffd8f6359d941c6
d347cf04f4d20ed4d7a0cdf7382a4b53b983becb4f80066caf8034937c31ef42,-1,0,1,0.03446882,1676375311,Ticket,13968da06a8d5cdb3b372c2b0eb199eeac9d2d4854957bbfbffd8f6359d941c6
fc53455aa7c676d0daa1b0ac579703b8490525f274c909619faa432564f1c7de,-1,0,1,0.03446882,1676375311,Ticket,13968da06a8d5cdb3b372c2b0eb199eeac9d2d4854957bbfbffd8f6359d941c6
fc53455aa7c676d0daa1b0ac579703b8490525f274c909619faa432564f1c7de,-1,1,1,3.80997591,1676375311,Ticket,13968da06a8d5cdb3b372c2b0eb199eeac9d2d4854957bbfbffd8f6359d941c6
14ce96a38fb30a05594dcfd117b292b94147760f7f23a73c187c91b31f1fdafd,-1,0,1,0.03446882,1676371613,Ticket,13968da06a8d5cdb3b372c2b0eb199eeac9d2d4854957bbfbffd8f6359d941c6
14ce96a38fb30a05594dcfd117b292b94147760f7f23a73c187c91b31f1fdafd,-1,1,1,3.80997591,1676371613,Ticket,13968da06a8d5cdb3b372c2b0eb199eeac9d2d4854957bbfbffd8f6359d941c6
32909c31d2dee6ec865689d656f1f960513ee302494428d58d04a686dcd9cf09,-1,1,1,3.80997591,1676371613,Ticket,13968da06a8d5cdb3b372c2b0eb199eeac9d2d4854957bbfbffd8f6359d941c6
32909c31d2dee6ec865689d656f1f960513ee302494428d58d04a686dcd9cf09,-1,0,1,0.03446882,1676371613,Ticket,13968da06a8d5cdb3b372c2b0eb199eeac9d2d4854957bbfbffd8f6359d941c6
45e8b212aa46ce8696fa36eb4cb041598b8c9be96f69fa8a4c0048457146a4a8,-1,0,1,0.03446882,1676371613,Ticket,13968da06a8d5cdb3b372c2b0eb199eeac9d2d4854957bbfbffd8f6359d941c6
45e8b212aa46ce8696fa36eb4cb041598b8c9be96f69fa8a4c0048457146a4a8,-1,1,1,3.80997591,1676371613,Ticket,13968da06a8d5cdb3b372c2b0eb199eeac9d2d4854957bbfbffd8f6359d941c6
a49b1ff3111abab0e9de989cb3541e5b6b84c6c23c6625203c0f022c6d2ffe0e,-1,1,1,3.80997591,1676371613,Ticket,13968da06a8d5cdb3b372c2b0eb199eeac9d2d4854957bbfbffd8f6359d941c6
a49b1ff3111abab0e9de989cb3541e5b6b84c6c23c6625203c0f022c6d2ffe0e,-1,0,1,0.03446882,1676371613,Ticket,13968da06a8d5cdb3b372c2b0eb199eeac9d2d4854957bbfbffd8f6359d941c6
e4fe3bed64d05e3c04e484801206afcb6ac4d18f5a84df1d90c346d4c6007bc8,-1,1,1,3.80997591,1676371613,Ticket,13968da06a8d5cdb3b372c2b0eb199eeac9d2d4854957bbfbffd8f6359d941c6
e4fe3bed64d05e3c04e484801206afcb6ac4d18f5a84df1d90c346d4c6007bc8,-1,0,1,0.03446882,1676371613,Ticket,13968da06a8d5cdb3b372c2b0eb199eeac9d2d4854957bbfbffd8f6359d941c6
fee9d5dcb0b8e82805169b612d1008f5920bc1b4aac39e4419241532758fac22,-1,1,1,3.80997591,1676371613,Ticket,13968da06a8d5cdb3b372c2b0eb199eeac9d2d4854957bbfbffd8f6359d941c6
fee9d5dcb0b8e82805169b612d1008f5920bc1b4aac39e4419241532758fac22,-1,0,1,0.03446882,1676371613,Ticket,13968da06a8d5cdb3b372c2b0eb199eeac9d2d4854957bbfbffd8f6359d941c6
13968da06a8d5cdb3b372c2b0eb199eeac9d2d4854957bbfbffd8f6359d941c6,1,36,1,0.03446882,1676371564,Regular,e4fe3bed64d05e3c04e484801206afcb6ac4d18f5a84df1d90c346d4c6007bc8
13968da06a8d5cdb3b372c2b0eb199eeac9d2d4854957bbfbffd8f6359d941c6,1,31,1,3.80997591,1676371564,Regular,a49b1ff3111abab0e9de989cb3541e5b6b84c6c23c6625203c0f022c6d2ffe0e
13968da06a8d5cdb3b372c2b0eb199eeac9d2d4854957bbfbffd8f6359d941c6,1,37,1,3.80997591,1676371564,Regular,e4fe3bed64d05e3c04e484801206afcb6ac4d18f5a84df1d90c346d4c6007bc8
13968da06a8d5cdb3b372c2b0eb199eeac9d2d4854957bbfbffd8f6359d941c6,1,33,1,3.80997591,1676371564,Regular,45e8b212aa46ce8696fa36eb4cb041598b8c9be96f69fa8a4c0048457146a4a8
13968da06a8d5cdb3b372c2b0eb199eeac9d2d4854957bbfbffd8f6359d941c6,1,32,1,0.03446882,1676371564,Regular,45e8b212aa46ce8696fa36eb4cb041598b8c9be96f69fa8a4c0048457146a4a8
13968da06a8d5cdb3b372c2b0eb199eeac9d2d4854957bbfbffd8f6359d941c6,1,7,1,3.80997591,1676371564,Regular,fee9d5dcb0b8e82805169b612d1008f5920bc1b4aac39e4419241532758fac22
13968da06a8d5cdb3b372c2b0eb199eeac9d2d4854957bbfbffd8f6359d941c6,1,0,1,0.03446882,1676371564,Regular,533dce750b6e1501714dd0ea13ff5e0b77634a5f7b7cc96b307ffcaf43a021df
13968da06a8d5cdb3b372c2b0eb199eeac9d2d4854957bbfbffd8f6359d941c6,1,5,1,3.80997591,1676371564,Regular,b681b257088f65db3949c97126f22c35e25e37632ca7f469a6e360b708c058f3
13968da06a8d5cdb3b372c2b0eb199eeac9d2d4854957bbfbffd8f6359d941c6,1,17,1,3.80997591,1676371564,Regular,14ce96a38fb30a05594dcfd117b292b94147760f7f23a73c187c91b31f1fdafd
13968da06a8d5cdb3b372c2b0eb199eeac9d2d4854957bbfbffd8f6359d941c6,1,16,1,0.03446882,1676371564,Regular,14ce96a38fb30a05594dcfd117b292b94147760f7f23a73c187c91b31f1fdafd
13968da06a8d5cdb3b372c2b0eb199eeac9d2d4854957bbfbffd8f6359d941c6,1,21,1,3.80997591,1676371564,Regular,32909c31d2dee6ec865689d656f1f960513ee302494428d58d04a686dcd9cf09
13968da06a8d5cdb3b372c2b0eb199eeac9d2d4854957bbfbffd8f6359d941c6,1,2,1,0.03446882,1676371564,Regular,fc53455aa7c676d0daa1b0ac579703b8490525f274c909619faa432564f1c7de
13968da06a8d5cdb3b372c2b0eb199eeac9d2d4854957bbfbffd8f6359d941c6,1,20,1,0.03446882,1676371564,Regular,32909c31d2dee6ec865689d656f1f960513ee302494428d58d04a686dcd9cf09
13968da06a8d5cdb3b372c2b0eb199eeac9d2d4854957bbfbffd8f6359d941c6,1,3,1,3.80997591,1676371564,Regular,fc53455aa7c676d0daa1b0ac579703b8490525f274c909619faa432564f1c7de
13968da06a8d5cdb3b372c2b0eb199eeac9d2d4854957bbfbffd8f6359d941c6,1,29,1,3.80997591,1676371564,Regular,b53ec7aacc407bc11b3591ea46f046d8e0213640c2d1c43b8fa58307ea7c6fc2
13968da06a8d5cdb3b372c2b0eb199eeac9d2d4854957bbfbffd8f6359d941c6,1,28,1,0.03446882,1676371564,Regular,b53ec7aacc407bc11b3591ea46f046d8e0213640c2d1c43b8fa58307ea7c6fc2
13968da06a8d5cdb3b372c2b0eb199eeac9d2d4854957bbfbffd8f6359d941c6,1,25,1,3.80997591,1676371564,Regular,d3270e4a26e4bd5bf784ec094189571f8f49ccbc84ab1490f07f42c03b014e75
13968da06a8d5cdb3b372c2b0eb199eeac9d2d4854957bbfbffd8f6359d941c6,1,10,1,0.03446882,1676371564,Regular,d347cf04f4d20ed4d7a0cdf7382a4b53b983becb4f80066caf8034937c31ef42
13968da06a8d5cdb3b372c2b0eb199eeac9d2d4854957bbfbffd8f6359d941c6,1,24,1,0.03446882,1676371564,Regular,d3270e4a26e4bd5bf784ec094189571f8f49ccbc84ab1490f07f42c03b014e75
13968da06a8d5cdb3b372c2b0eb199eeac9d2d4854957bbfbffd8f6359d941c6,1,11,1,3.80997591,1676371564,Regular,d347cf04f4d20ed4d7a0cdf7382a4b53b983becb4f80066caf8034937c31ef42
13968da06a8d5cdb3b372c2b0eb199eeac9d2d4854957bbfbffd8f6359d941c6,1,27,1,3.80997591,1676371564,Regular,7d1c724258774142fdf86712aa82701c38597ec7e9c06c5f4b5efa81e3340dc3
13968da06a8d5cdb3b372c2b0eb199eeac9d2d4854957bbfbffd8f6359d941c6,1,26,1,0.03446882,1676371564,Regular,7d1c724258774142fdf86712aa82701c38597ec7e9c06c5f4b5efa81e3340dc3
13968da06a8d5cdb3b372c2b0eb199eeac9d2d4854957bbfbffd8f6359d941c6,1,19,1,3.80997591,1676371564,Regular,780e19b8f7bb3500693b211f338ebff9a3145fa28e59034d8f63c70a25264c52
13968da06a8d5cdb3b372c2b0eb199eeac9d2d4854957bbfbffd8f6359d941c6,1,35,1,3.80997591,1676371564,Regular,161ce2f3c2cf88caed995e787f93598abd3b8b9bf12f1b97d9712f2a0400d417
13968da06a8d5cdb3b372c2b0eb199eeac9d2d4854957bbfbffd8f6359d941c6,1,34,1,0.03446882,1676371564,Regular,161ce2f3c2cf88caed995e787f93598abd3b8b9bf12f1b97d9712f2a0400d417
13968da06a8d5cdb3b372c2b0eb199eeac9d2d4854957bbfbffd8f6359d941c6,1,39,1,3.80997591,1676371564,Regular,735b8862aadea2f4001e6596baf1c95853fc9f272c50a851417ab313c15453bf
13968da06a8d5cdb3b372c2b0eb199eeac9d2d4854957bbfbffd8f6359d941c6,1,13,1,3.80997591,1676371564,Regular,eb802aed861056a9e8a7c96f768abc55f40b7fcb020284c1faf6991e2bd0b7a1
13968da06a8d5cdb3b372c2b0eb199eeac9d2d4854957bbfbffd8f6359d941c6,1,38,1,0.03446882,1676371564,Regular,735b8862aadea2f4001e6596baf1c95853fc9f272c50a851417ab313c15453bf
13968da06a8d5cdb3b372c2b0eb199eeac9d2d4854957bbfbffd8f6359d941c6,1,14,1,0.03446882,1676371564,Regular,a91bc0fdf598a595f20859f818c35f5b0379451aab650fcaa1db427f8cb4a51d
13968da06a8d5cdb3b372c2b0eb199eeac9d2d4854957bbfbffd8f6359d941c6,1,30,1,0.03446882,1676371564,Regular,a49b1ff3111abab0e9de989cb3541e5b6b84c6c23c6625203c0f022c6d2ffe0e
13968da06a8d5cdb3b372c2b0eb199eeac9d2d4854957bbfbffd8f6359d941c6,1,15,1,3.80997591,1676371564,Regular,a91bc0fdf598a595f20859f818c35f5b0379451aab650fcaa1db427f8cb4a51d
13968da06a8d5cdb3b372c2b0eb199eeac9d2d4854957bbfbffd8f6359d941c6,1,18,1,0.03446882,1676371564,Regular,780e19b8f7bb3500693b211f338ebff9a3145fa28e59034d8f63c70a25264c52
13968da06a8d5cdb3b372c2b0eb199eeac9d2d4854957bbfbffd8f6359d941c6,1,9,1,3.80997591,1676371564,Regular,f32aa3f103ea7499674d6e3027e60e8110f4213f1b9497b7ba4b93d654267fb1
13968da06a8d5cdb3b372c2b0eb199eeac9d2d4854957bbfbffd8f6359d941c6,1,22,1,0.03446882,1676371564,Regular,3fe67adc46ae7d2ee71619755d4e695b0fccb1c48678fe815fef5edb3edc6a83
13968da06a8d5cdb3b372c2b0eb199eeac9d2d4854957bbfbffd8f6359d941c6,1,8,1,0.03446882,1676371564,Regular,f32aa3f103ea7499674d6e3027e60e8110f4213f1b9497b7ba4b93d654267fb1
13968da06a8d5cdb3b372c2b0eb199eeac9d2d4854957bbfbffd8f6359d941c6,1,23,1,3.80997591,1676371564,Regular,3fe67adc46ae7d2ee71619755d4e695b0fccb1c48678fe815fef5edb3edc6a83
13968da06a8d5cdb3b372c2b0eb199eeac9d2d4854957bbfbffd8f6359d941c6,1,12,1,0.03446882,1676371564,Regular,eb802aed861056a9e8a7c96f768abc55f40b7fcb020284c1faf6991e2bd0b7a1
13968da06a8d5cdb3b372c2b0eb199eeac9d2d4854957bbfbffd8f6359d941c6,1,4,1,0.03446882,1676371564,Regular,b681b257088f65db3949c97126f22c35e25e37632ca7f469a6e360b708c058f3
13968da06a8d5cdb3b372c2b0eb199eeac9d2d4854957bbfbffd8f6359d941c6,1,6,1,0.03446882,1676371564,Regular,fee9d5dcb0b8e82805169b612d1008f5920bc1b4aac39e4419241532758fac22
13968da06a8d5cdb3b372c2b0eb199eeac9d2d4854957bbfbffd8f6359d941c6,1,1,1,3.80997591,1676371564,Regular,533dce750b6e1501714dd0ea13ff5e0b77634a5f7b7cc96b307ffcaf43a021df
