tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9afdd902dcb56c08a69093f8b78ba4bd1c077381ab52d0dcf738d14bd391ba4a,-1,0,1,2.26672157,1668495291,Ticket,032f1ef0876de621c9ef4c85c8e38c6e0a7309dfab12a366024af7f8ff43c471
ec6d1aa6f46bb69038c94846f130691527ecd36f357cfed7a68b0e6a52758607,-1,0,1,2.26672157,1668495242,Ticket,032f1ef0876de621c9ef4c85c8e38c6e0a7309dfab12a366024af7f8ff43c471
95a7748c024a1e37f7a7571493257a685bbe0dbfa03badf90472b332fcfa2e0f,-1,0,1,2.26672157,1668493836,Ticket,032f1ef0876de621c9ef4c85c8e38c6e0a7309dfab12a366024af7f8ff43c471
f39016f1051267dacb917c12272d90d7adee7607dc51a007fbbe71fa5d488320,-1,0,1,2.26672157,1668493836,Ticket,032f1ef0876de621c9ef4c85c8e38c6e0a7309dfab12a366024af7f8ff43c471
2ac3eac77b7cae8153a5fcfaf568c13db22f90ef6e9c4fa21e85cf7bcf97c5a9,-1,0,1,2.26672157,1668493693,Ticket,032f1ef0876de621c9ef4c85c8e38c6e0a7309dfab12a366024af7f8ff43c471
a521d8049f1e723ee806bcdad4b9f58c8d40fecdf0b81ebc7ee9e0662f0f8595,-1,0,1,2.26672157,1668493400,Ticket,032f1ef0876de621c9ef4c85c8e38c6e0a7309dfab12a366024af7f8ff43c471
5f4eec127d149eee07f1752af1c1901f0906fc63be69fd0dd7bbb8900de7e702,-1,0,1,2.26672157,1668492976,Ticket,032f1ef0876de621c9ef4c85c8e38c6e0a7309dfab12a366024af7f8ff43c471
450ba8547e8c9d8259be539ade247ef6432e0aa09d53e0726db94f98c08bf0b8,-1,0,1,2.26672157,1668492830,Ticket,032f1ef0876de621c9ef4c85c8e38c6e0a7309dfab12a366024af7f8ff43c471
8bb14b41abed30acf6173e1cd691646255b2257bd81bed5012cdc0860ffb008d,-1,0,1,2.26672157,1668492830,Ticket,032f1ef0876de621c9ef4c85c8e38c6e0a7309dfab12a366024af7f8ff43c471
4159e435e28d44efa179f20419f0a0ec33119f36ecb537419d88ec36e4058a67,-1,0,1,2.26672157,1668490896,Ticket,032f1ef0876de621c9ef4c85c8e38c6e0a7309dfab12a366024af7f8ff43c471
3f4a8143a1fcedca0f8e169b9f41fc1b4ba71b930b58b3b621351a67517d38fd,-1,0,1,2.26672157,1668490465,Ticket,032f1ef0876de621c9ef4c85c8e38c6e0a7309dfab12a366024af7f8ff43c471
49b8049001afac0ab14d2534fe2be27486a0d53f64d5ee1e60a772ac99ce724c,-1,0,1,2.26672157,1668490465,Ticket,032f1ef0876de621c9ef4c85c8e38c6e0a7309dfab12a366024af7f8ff43c471
d6ec46761dfe4a58b285a6981c53f6a8b497bdf078ef469ff0fbe56590f81a78,-1,0,1,2.26672157,1668490465,Ticket,032f1ef0876de621c9ef4c85c8e38c6e0a7309dfab12a366024af7f8ff43c471
376f17d2ab18158c3cba312e78e3f4e8ac434f3b2c54dceeff25b876acc1ab0d,-1,0,1,2.26672157,1668488455,Ticket,032f1ef0876de621c9ef4c85c8e38c6e0a7309dfab12a366024af7f8ff43c471
5f986c0067da63691bd0c7e919366716473d91b9198d461cf0707f5aed100480,-1,0,1,2.26672157,1668487040,Ticket,032f1ef0876de621c9ef4c85c8e38c6e0a7309dfab12a366024af7f8ff43c471
775fb69d162c19ec42bc1413e93b6d84a0312ecb933c9873e37a88ce8fa3a081,-1,0,1,2.26672157,1668487040,Ticket,032f1ef0876de621c9ef4c85c8e38c6e0a7309dfab12a366024af7f8ff43c471
8a24d6d8c55ad1f8439f902a9473446cb1f57f5b64d15b3aa8004843cff231bb,-1,0,1,2.26672157,1668487040,Ticket,032f1ef0876de621c9ef4c85c8e38c6e0a7309dfab12a366024af7f8ff43c471
737b84203e35dc5f2248c5a3af473adc97cfb2870a2cb384c8aa805f5ec25a8e,-1,0,1,2.26672157,1668486186,Ticket,032f1ef0876de621c9ef4c85c8e38c6e0a7309dfab12a366024af7f8ff43c471
526001dd6c4698f4d1c159887ddc9188120e401882bf9b86740b780e47d26408,-1,0,1,2.26672157,1668484711,Ticket,032f1ef0876de621c9ef4c85c8e38c6e0a7309dfab12a366024af7f8ff43c471
159e0f67b7e4990fe54e6e1b6afe4c4e5b1406686929c54cdac207365588638e,-1,0,1,2.26672157,1668484583,Ticket,032f1ef0876de621c9ef4c85c8e38c6e0a7309dfab12a366024af7f8ff43c471
a1a4b7bb32495bea9879c643b35cbb2bf666d54557e2f3fda75cfd4ddf59e130,-1,0,1,2.26672157,1668484583,Ticket,032f1ef0876de621c9ef4c85c8e38c6e0a7309dfab12a366024af7f8ff43c471
fefc3122fdd6d76c2f2fea87f7e57a6ec9dc226f3ce5df9ab91d1556d952c0b2,-1,0,1,2.26672157,1668484329,Ticket,032f1ef0876de621c9ef4c85c8e38c6e0a7309dfab12a366024af7f8ff43c471
1a8e00f43fcfa901d45af3a22abef0697e26ef77007bf5bc89da741037988f9c,-1,0,1,2.26672157,1668483841,Ticket,032f1ef0876de621c9ef4c85c8e38c6e0a7309dfab12a366024af7f8ff43c471
447b2b2c4c3338a99d1eed4b41098ac4cdd64f8ae2436251a62baccfcad9a081,-1,0,1,2.26672157,1668483841,Ticket,032f1ef0876de621c9ef4c85c8e38c6e0a7309dfab12a366024af7f8ff43c471
bd6d498db0ac36d3be29cef2cb5af3cedb4136b88c843b53fdeb47bf52b8c210,-1,0,1,2.26672157,1668483841,Ticket,032f1ef0876de621c9ef4c85c8e38c6e0a7309dfab12a366024af7f8ff43c471
a70a5867be77f24949276c852b9aa3fedba5484aec7f2e5a03b2fb56fb9c7cc7,-1,0,1,2.26672157,1668483635,Ticket,032f1ef0876de621c9ef4c85c8e38c6e0a7309dfab12a366024af7f8ff43c471
fa0aa23ebde44ec5c57858489f8ddb41e7355b6785596df5fc041442ad9800e8,-1,0,1,2.26672157,1668483439,Ticket,032f1ef0876de621c9ef4c85c8e38c6e0a7309dfab12a366024af7f8ff43c471
ab9fe05e95fb236d4bd156e10b3129750f16fbac09a8739959e87693ca58ffce,-1,0,1,2.26672157,1668483396,Ticket,032f1ef0876de621c9ef4c85c8e38c6e0a7309dfab12a366024af7f8ff43c471
134266e01800443c91a8d965a1d761759dd2659a3edad100eded5aa1cbb69312,-1,0,1,2.26672157,1668483375,Ticket,032f1ef0876de621c9ef4c85c8e38c6e0a7309dfab12a366024af7f8ff43c471
773152aa2e458cbcd0adfcd60c86c5cfb0fedddb34f0c09e10493d46b3c65371,-1,0,1,2.26672157,1668483375,Ticket,032f1ef0876de621c9ef4c85c8e38c6e0a7309dfab12a366024af7f8ff43c471
92f5cce493f79bbf3e00477e98ff0e6d4ea98aca0708a9fc8437d5602707648f,-1,0,1,2.26672157,1668483370,Ticket,032f1ef0876de621c9ef4c85c8e38c6e0a7309dfab12a366024af7f8ff43c471
ed2019b109362f7713c40babfc30b6ea13f42b0722a2abc825576a8f5afdfce2,-1,0,1,2.26672157,1668483370,Ticket,032f1ef0876de621c9ef4c85c8e38c6e0a7309dfab12a366024af7f8ff43c471
5a7d110e885f592c7b6201cd11a20b4637222d33eafb38d0e20335d802560ef2,-1,0,1,2.26672157,1668482170,Ticket,032f1ef0876de621c9ef4c85c8e38c6e0a7309dfab12a366024af7f8ff43c471
61cda35af108e1bf684a6107b47fbeb8f7ebeeb65cd537c1e8c1d2771c6fa875,-1,0,1,2.26672157,1668482123,Ticket,032f1ef0876de621c9ef4c85c8e38c6e0a7309dfab12a366024af7f8ff43c471
b9ee0f932cd79ef46585d03b751efea646024dcf8a69ba82273682c195cb75ef,-1,0,1,2.26672157,1668479526,Ticket,032f1ef0876de621c9ef4c85c8e38c6e0a7309dfab12a366024af7f8ff43c471
37246736185710f053d001dea3df6f8e5ad37d56358fcbb6afd6024c6a58c8ba,-1,0,1,2.26672157,1668479315,Ticket,032f1ef0876de621c9ef4c85c8e38c6e0a7309dfab12a366024af7f8ff43c471
4394374f290c5e5a8f9e35d267509bde8fd3f17b01b687342a2d27646fa00cda,-1,0,1,2.26672157,1668478862,Ticket,032f1ef0876de621c9ef4c85c8e38c6e0a7309dfab12a366024af7f8ff43c471
120990bee1469de8eee446d3b1494b7a3f2e1f902bb51c93fcd31feb8b89cab4,-1,0,1,2.26672157,1668478721,Ticket,032f1ef0876de621c9ef4c85c8e38c6e0a7309dfab12a366024af7f8ff43c471
aef9c3af39b469d539e38953ab5c489d53f1b07a1f66c068ee319de3ad890752,-1,0,1,2.26672157,1668478721,Ticket,032f1ef0876de621c9ef4c85c8e38c6e0a7309dfab12a366024af7f8ff43c471
bb7150a51e1ae70d273a551ca88f5269caccc193654802e980c92724cdcb9f96,-1,0,1,2.26672157,1668478721,Ticket,032f1ef0876de621c9ef4c85c8e38c6e0a7309dfab12a366024af7f8ff43c471
032f1ef0876de621c9ef4c85c8e38c6e0a7309dfab12a366024af7f8ff43c471,1,26,1,2.26672157,1668477587,Regular,5f986c0067da63691bd0c7e919366716473d91b9198d461cf0707f5aed100480
032f1ef0876de621c9ef4c85c8e38c6e0a7309dfab12a366024af7f8ff43c471,1,41,1,2.26672157,1668477587,Regular,61cda35af108e1bf684a6107b47fbeb8f7ebeeb65cd537c1e8c1d2771c6fa875
032f1ef0876de621c9ef4c85c8e38c6e0a7309dfab12a366024af7f8ff43c471,1,46,1,2.26672157,1668477587,Regular,3f4a8143a1fcedca0f8e169b9f41fc1b4ba71b930b58b3b621351a67517d38fd
032f1ef0876de621c9ef4c85c8e38c6e0a7309dfab12a366024af7f8ff43c471,1,30,1,2.26672157,1668477587,Regular,2ac3eac77b7cae8153a5fcfaf568c13db22f90ef6e9c4fa21e85cf7bcf97c5a9
032f1ef0876de621c9ef4c85c8e38c6e0a7309dfab12a366024af7f8ff43c471,1,0,1,2.26672157,1668477587,Regular,4251715f9e11c40e229a90cd208776651fd46c2c832b7c950a34f060489dc984
032f1ef0876de621c9ef4c85c8e38c6e0a7309dfab12a366024af7f8ff43c471,1,31,1,2.26672157,1668477587,Regular,aef9c3af39b469d539e38953ab5c489d53f1b07a1f66c068ee319de3ad890752
032f1ef0876de621c9ef4c85c8e38c6e0a7309dfab12a366024af7f8ff43c471,1,5,1,2.26672157,1668477587,Regular,526001dd6c4698f4d1c159887ddc9188120e401882bf9b86740b780e47d26408
032f1ef0876de621c9ef4c85c8e38c6e0a7309dfab12a366024af7f8ff43c471,1,37,1,2.26672157,1668477587,Regular,ec6d1aa6f46bb69038c94846f130691527ecd36f357cfed7a68b0e6a52758607
032f1ef0876de621c9ef4c85c8e38c6e0a7309dfab12a366024af7f8ff43c471,1,1,1,2.26672157,1668477587,Regular,5f4eec127d149eee07f1752af1c1901f0906fc63be69fd0dd7bbb8900de7e702
032f1ef0876de621c9ef4c85c8e38c6e0a7309dfab12a366024af7f8ff43c471,1,13,1,2.26672157,1668477587,Regular,63b54afff063890b194814a557925dd7b8848b2168bdc707677395bfeca0f572
032f1ef0876de621c9ef4c85c8e38c6e0a7309dfab12a366024af7f8ff43c471,1,18,1,2.26672157,1668477587,Regular,b9ee0f932cd79ef46585d03b751efea646024dcf8a69ba82273682c195cb75ef
032f1ef0876de621c9ef4c85c8e38c6e0a7309dfab12a366024af7f8ff43c471,1,44,1,2.26672157,1668477587,Regular,92f5cce493f79bbf3e00477e98ff0e6d4ea98aca0708a9fc8437d5602707648f
032f1ef0876de621c9ef4c85c8e38c6e0a7309dfab12a366024af7f8ff43c471,1,33,1,2.26672157,1668477587,Regular,fa0aa23ebde44ec5c57858489f8ddb41e7355b6785596df5fc041442ad9800e8
032f1ef0876de621c9ef4c85c8e38c6e0a7309dfab12a366024af7f8ff43c471,1,22,1,2.26672157,1668477587,Regular,9afdd902dcb56c08a69093f8b78ba4bd1c077381ab52d0dcf738d14bd391ba4a
032f1ef0876de621c9ef4c85c8e38c6e0a7309dfab12a366024af7f8ff43c471,1,32,1,2.26672157,1668477587,Regular,37246736185710f053d001dea3df6f8e5ad37d56358fcbb6afd6024c6a58c8ba
032f1ef0876de621c9ef4c85c8e38c6e0a7309dfab12a366024af7f8ff43c471,1,49,1,2.26672157,1668477587,Regular,4159e435e28d44efa179f20419f0a0ec33119f36ecb537419d88ec36e4058a67
032f1ef0876de621c9ef4c85c8e38c6e0a7309dfab12a366024af7f8ff43c471,1,48,1,2.26672157,1668477587,Regular,bd6d498db0ac36d3be29cef2cb5af3cedb4136b88c843b53fdeb47bf52b8c210
032f1ef0876de621c9ef4c85c8e38c6e0a7309dfab12a366024af7f8ff43c471,1,11,1,2.26672157,1668477587,Regular,159e0f67b7e4990fe54e6e1b6afe4c4e5b1406686929c54cdac207365588638e
032f1ef0876de621c9ef4c85c8e38c6e0a7309dfab12a366024af7f8ff43c471,1,43,1,2.26672157,1668477587,Regular,4e3abd5980e112cbde4a8b0526352ba9cadb37fb12393ac455dce5a97649cfcc
032f1ef0876de621c9ef4c85c8e38c6e0a7309dfab12a366024af7f8ff43c471,1,15,1,2.26672157,1668477587,Regular,95a7748c024a1e37f7a7571493257a685bbe0dbfa03badf90472b332fcfa2e0f
032f1ef0876de621c9ef4c85c8e38c6e0a7309dfab12a366024af7f8ff43c471,1,42,1,2.26672157,1668477587,Regular,49b8049001afac0ab14d2534fe2be27486a0d53f64d5ee1e60a772ac99ce724c
032f1ef0876de621c9ef4c85c8e38c6e0a7309dfab12a366024af7f8ff43c471,1,6,1,2.26672157,1668477587,Regular,5154c56920cd3137119d35478dddc25e47f74c47ff0884eb13b38110278842cc
032f1ef0876de621c9ef4c85c8e38c6e0a7309dfab12a366024af7f8ff43c471,1,36,1,2.26672157,1668477587,Regular,5dfb3c0e766341a0d745666f979131f5335606e625338e8bc6662d800d37496b
032f1ef0876de621c9ef4c85c8e38c6e0a7309dfab12a366024af7f8ff43c471,1,39,1,2.26672157,1668477587,Regular,376f17d2ab18158c3cba312e78e3f4e8ac434f3b2c54dceeff25b876acc1ab0d
032f1ef0876de621c9ef4c85c8e38c6e0a7309dfab12a366024af7f8ff43c471,1,24,1,2.26672157,1668477587,Regular,5a7d110e885f592c7b6201cd11a20b4637222d33eafb38d0e20335d802560ef2
032f1ef0876de621c9ef4c85c8e38c6e0a7309dfab12a366024af7f8ff43c471,1,2,1,2.26672157,1668477587,Regular,447b2b2c4c3338a99d1eed4b41098ac4cdd64f8ae2436251a62baccfcad9a081
032f1ef0876de621c9ef4c85c8e38c6e0a7309dfab12a366024af7f8ff43c471,1,7,1,2.26672157,1668477587,Regular,4394374f290c5e5a8f9e35d267509bde8fd3f17b01b687342a2d27646fa00cda
032f1ef0876de621c9ef4c85c8e38c6e0a7309dfab12a366024af7f8ff43c471,1,35,1,2.26672157,1668477587,Regular,8bb14b41abed30acf6173e1cd691646255b2257bd81bed5012cdc0860ffb008d
032f1ef0876de621c9ef4c85c8e38c6e0a7309dfab12a366024af7f8ff43c471,1,12,1,2.26672157,1668477587,Regular,8a24d6d8c55ad1f8439f902a9473446cb1f57f5b64d15b3aa8004843cff231bb
032f1ef0876de621c9ef4c85c8e38c6e0a7309dfab12a366024af7f8ff43c471,1,8,1,2.26672157,1668477587,Regular,f75b8517efccdba5640442cb0e3db230f89d6c820b724636f5121c5d734962f1
032f1ef0876de621c9ef4c85c8e38c6e0a7309dfab12a366024af7f8ff43c471,1,14,1,2.26672157,1668477587,Regular,5cbdd13d5acd15536dd8815a95899e72df979b16df5cd263c2da6899ae214ac3
032f1ef0876de621c9ef4c85c8e38c6e0a7309dfab12a366024af7f8ff43c471,1,38,1,2.26672157,1668477587,Regular,1c841734289226682bfb4ea1b157ee70386d67a76bbc706b2a38179174cf34f0
032f1ef0876de621c9ef4c85c8e38c6e0a7309dfab12a366024af7f8ff43c471,1,3,1,2.26672157,1668477587,Regular,f39016f1051267dacb917c12272d90d7adee7607dc51a007fbbe71fa5d488320
032f1ef0876de621c9ef4c85c8e38c6e0a7309dfab12a366024af7f8ff43c471,1,21,1,2.26672157,1668477587,Regular,fefc3122fdd6d76c2f2fea87f7e57a6ec9dc226f3ce5df9ab91d1556d952c0b2
032f1ef0876de621c9ef4c85c8e38c6e0a7309dfab12a366024af7f8ff43c471,1,20,1,2.26672157,1668477587,Regular,35c797d2a9deeb2f9aef5c5f42dca3250a90852f7af84ac6b532d851789699b3
032f1ef0876de621c9ef4c85c8e38c6e0a7309dfab12a366024af7f8ff43c471,1,25,1,2.26672157,1668477587,Regular,ab9fe05e95fb236d4bd156e10b3129750f16fbac09a8739959e87693ca58ffce
032f1ef0876de621c9ef4c85c8e38c6e0a7309dfab12a366024af7f8ff43c471,1,9,1,2.26672157,1668477587,Regular,120990bee1469de8eee446d3b1494b7a3f2e1f902bb51c93fcd31feb8b89cab4
032f1ef0876de621c9ef4c85c8e38c6e0a7309dfab12a366024af7f8ff43c471,1,27,1,2.26672157,1668477587,Regular,a1a4b7bb32495bea9879c643b35cbb2bf666d54557e2f3fda75cfd4ddf59e130
032f1ef0876de621c9ef4c85c8e38c6e0a7309dfab12a366024af7f8ff43c471,1,40,1,2.26672157,1668477587,Regular,1a8e00f43fcfa901d45af3a22abef0697e26ef77007bf5bc89da741037988f9c
032f1ef0876de621c9ef4c85c8e38c6e0a7309dfab12a366024af7f8ff43c471,1,45,1,2.26672157,1668477587,Regular,134266e01800443c91a8d965a1d761759dd2659a3edad100eded5aa1cbb69312
032f1ef0876de621c9ef4c85c8e38c6e0a7309dfab12a366024af7f8ff43c471,1,47,1,2.26672157,1668477587,Regular,ed2019b109362f7713c40babfc30b6ea13f42b0722a2abc825576a8f5afdfce2
032f1ef0876de621c9ef4c85c8e38c6e0a7309dfab12a366024af7f8ff43c471,1,10,1,2.26672157,1668477587,Regular,a521d8049f1e723ee806bcdad4b9f58c8d40fecdf0b81ebc7ee9e0662f0f8595
032f1ef0876de621c9ef4c85c8e38c6e0a7309dfab12a366024af7f8ff43c471,1,29,1,2.26672157,1668477587,Regular,a70a5867be77f24949276c852b9aa3fedba5484aec7f2e5a03b2fb56fb9c7cc7
032f1ef0876de621c9ef4c85c8e38c6e0a7309dfab12a366024af7f8ff43c471,1,34,1,2.26672157,1668477587,Regular,d6ec46761dfe4a58b285a6981c53f6a8b497bdf078ef469ff0fbe56590f81a78
032f1ef0876de621c9ef4c85c8e38c6e0a7309dfab12a366024af7f8ff43c471,1,19,1,2.26672157,1668477587,Regular,737b84203e35dc5f2248c5a3af473adc97cfb2870a2cb384c8aa805f5ec25a8e
032f1ef0876de621c9ef4c85c8e38c6e0a7309dfab12a366024af7f8ff43c471,1,16,1,2.26672157,1668477587,Regular,45918faae297f9281b348b63d439183d6a1ee777b943416fdf754cc1703eedc1
032f1ef0876de621c9ef4c85c8e38c6e0a7309dfab12a366024af7f8ff43c471,1,28,1,2.26672157,1668477587,Regular,773152aa2e458cbcd0adfcd60c86c5cfb0fedddb34f0c09e10493d46b3c65371
032f1ef0876de621c9ef4c85c8e38c6e0a7309dfab12a366024af7f8ff43c471,1,4,1,2.26672157,1668477587,Regular,775fb69d162c19ec42bc1413e93b6d84a0312ecb933c9873e37a88ce8fa3a081
032f1ef0876de621c9ef4c85c8e38c6e0a7309dfab12a366024af7f8ff43c471,1,23,1,2.26672157,1668477587,Regular,bb7150a51e1ae70d273a551ca88f5269caccc193654802e980c92724cdcb9f96
032f1ef0876de621c9ef4c85c8e38c6e0a7309dfab12a366024af7f8ff43c471,1,17,1,2.26672157,1668477587,Regular,450ba8547e8c9d8259be539ade247ef6432e0aa09d53e0726db94f98c08bf0b8
