tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
63b9e34ccd20639e3743ef467d43b7ac02fc7fc6198e3fba0adfc8b58a368cb0,-1,0,1,5.14073292,1680049064,Ticket,274c178ed18f45bacebe3bcf38fe9914cde04b90d265d881e851fd8f8a7cdd43
6be9432593076a60c347117dade908ce5080ea2a38bde5ba933af91155735d46,-1,0,1,5.14073292,1680049064,Ticket,274c178ed18f45bacebe3bcf38fe9914cde04b90d265d881e851fd8f8a7cdd43
713c0c1b18f7b50f91053b683dafe53e61263bdefa2535569a266e0f2aa7dad6,-1,0,1,5.14073292,1680049064,Ticket,274c178ed18f45bacebe3bcf38fe9914cde04b90d265d881e851fd8f8a7cdd43
88dc0e400267b652750965108657766eb952d357f30c99de5add0865b091b0d6,-1,0,1,5.14073292,1680049064,Ticket,274c178ed18f45bacebe3bcf38fe9914cde04b90d265d881e851fd8f8a7cdd43
a364694296b9eed453caba02bcd1ec48d77ef458b1e49dbf31f7377f285f9eec,-1,0,1,5.14073292,1680049064,Ticket,274c178ed18f45bacebe3bcf38fe9914cde04b90d265d881e851fd8f8a7cdd43
a6f0c50a222cb2a3aa72fb624475390be81ec84a3c989cd2dfce9bb9faef5b0e,-1,0,1,5.14073292,1680049064,Ticket,274c178ed18f45bacebe3bcf38fe9914cde04b90d265d881e851fd8f8a7cdd43
a79679ac6a4efcad197c0ef1d43c4e1dd6b439a0ea6cefb03255a40cc7032668,-1,0,1,5.14073292,1680049064,Ticket,274c178ed18f45bacebe3bcf38fe9914cde04b90d265d881e851fd8f8a7cdd43
c0c3940364f3a270d749b3063c9aeaaa46c2791e42555d6f041ffe4a4e163cb5,-1,0,1,5.14073292,1680049064,Ticket,274c178ed18f45bacebe3bcf38fe9914cde04b90d265d881e851fd8f8a7cdd43
d114ab8b3ceaed2a64816e66aa45fc4d920363cd887b6c2d3f1bfb71d776f7b6,-1,0,1,5.14073292,1680049064,Ticket,274c178ed18f45bacebe3bcf38fe9914cde04b90d265d881e851fd8f8a7cdd43
d52a9e2d266067d7f670688eb5e84b3a251526d545a38adab660895ec77b8181,-1,0,1,5.14073292,1680049064,Ticket,274c178ed18f45bacebe3bcf38fe9914cde04b90d265d881e851fd8f8a7cdd43
dac5bdc6678474aaaa931280ee25453c7b3374be2a0d5aaca3766162ab50974d,-1,0,1,5.14073292,1680049064,Ticket,274c178ed18f45bacebe3bcf38fe9914cde04b90d265d881e851fd8f8a7cdd43
e9c4edebbfc8203d532efc105cdf4a444c257086bceb6e65462ca7f75a40a4f0,-1,0,1,5.14073292,1680049064,Ticket,274c178ed18f45bacebe3bcf38fe9914cde04b90d265d881e851fd8f8a7cdd43
fecf768b6681a6ad33c2d8a53af30b4c2783aaab458e66b0cbc5423c36e76107,-1,0,1,5.14073292,1680049064,Ticket,274c178ed18f45bacebe3bcf38fe9914cde04b90d265d881e851fd8f8a7cdd43
0ae29c23031c63974c4aa3c66209658165225b544425b4bd8004b35eeec2cd53,-1,0,1,5.14073292,1680048742,Ticket,274c178ed18f45bacebe3bcf38fe9914cde04b90d265d881e851fd8f8a7cdd43
12bcd595faa237c2516362ba2fa535cf88403637ab7ead783921df76da8fe6ef,-1,0,1,5.14073292,1680048742,Ticket,274c178ed18f45bacebe3bcf38fe9914cde04b90d265d881e851fd8f8a7cdd43
12cb6d107241d8f54c2cd90d96ed41df47bf053f588f4ffd996631daf63bbf2d,-1,0,1,5.14073292,1680048742,Ticket,274c178ed18f45bacebe3bcf38fe9914cde04b90d265d881e851fd8f8a7cdd43
1582229457a78d688d179840f493f86798804a0ba3832a6307131bfd9ffda328,-1,0,1,5.14073292,1680048742,Ticket,274c178ed18f45bacebe3bcf38fe9914cde04b90d265d881e851fd8f8a7cdd43
17dab2f1adf0126d605c43db75531cb3b41844199ae02f1e71020a952e9a96c1,-1,0,1,5.14073292,1680048742,Ticket,274c178ed18f45bacebe3bcf38fe9914cde04b90d265d881e851fd8f8a7cdd43
24f371607f6247387a66d3f8d00128b151d5e3e37744e6798180c65b08b03f9e,-1,0,1,5.14073292,1680048742,Ticket,274c178ed18f45bacebe3bcf38fe9914cde04b90d265d881e851fd8f8a7cdd43
35612994edb63726d8e7d19aa878e68ad30503e944a6c41e7a05b696046cc806,-1,0,1,5.14073292,1680048742,Ticket,274c178ed18f45bacebe3bcf38fe9914cde04b90d265d881e851fd8f8a7cdd43
375ae624abdd52168481c6b4bc3c738c4adc779503dfb84f0c37b66977a4105f,-1,0,1,5.14073292,1680048742,Ticket,274c178ed18f45bacebe3bcf38fe9914cde04b90d265d881e851fd8f8a7cdd43
3d76eeee4e1a8e9f7f420163628e5bb5d52509397ce0295a8cf272e6316fe9c4,-1,0,1,5.14073292,1680048742,Ticket,274c178ed18f45bacebe3bcf38fe9914cde04b90d265d881e851fd8f8a7cdd43
64d5a889421bb37150c87694957efc2134f5b3094d00d2322ca2f2e31e023e75,-1,0,1,5.14073292,1680048742,Ticket,274c178ed18f45bacebe3bcf38fe9914cde04b90d265d881e851fd8f8a7cdd43
6a1b8e1b738774ae9422fb6bb70423fd66cea6f2da9ba34401e86d02917f9372,-1,0,1,5.14073292,1680048742,Ticket,274c178ed18f45bacebe3bcf38fe9914cde04b90d265d881e851fd8f8a7cdd43
81269431b784a7f562d97d9c4010be343fabf3302ddb79cdff6248950a05abdd,-1,0,1,5.14073292,1680048742,Ticket,274c178ed18f45bacebe3bcf38fe9914cde04b90d265d881e851fd8f8a7cdd43
8c5c084e8358fee657b9e3ed77b9337a40eda33d94ecaa5ef31f3e6c1bd0b2a4,-1,0,1,5.14073292,1680048742,Ticket,274c178ed18f45bacebe3bcf38fe9914cde04b90d265d881e851fd8f8a7cdd43
a570701748de5874e44710c3eaa6c8ec186b1ebc7538289710091af5bf627e5d,-1,0,1,5.14073292,1680048742,Ticket,274c178ed18f45bacebe3bcf38fe9914cde04b90d265d881e851fd8f8a7cdd43
bf33e1196f258e4d879468af92e06c929482b2b714a75d78f0b4e33421bf1d35,-1,0,1,5.14073292,1680048742,Ticket,274c178ed18f45bacebe3bcf38fe9914cde04b90d265d881e851fd8f8a7cdd43
d2ce19a1ae1f9a857eddfc06da8cdb0883088665a3dfbdf6d7b994d2988e6ffb,-1,0,1,5.14073292,1680048742,Ticket,274c178ed18f45bacebe3bcf38fe9914cde04b90d265d881e851fd8f8a7cdd43
ddea46ff50c2217a52d7ee0c0ab53b52e016cbd03858e14caf6a6df201da944d,-1,0,1,5.14073292,1680048742,Ticket,274c178ed18f45bacebe3bcf38fe9914cde04b90d265d881e851fd8f8a7cdd43
e44a55342af8309d2dd0dc8e900a42151cf3b6aee82b5a10f3538fd684cdf4fc,-1,0,1,5.14073292,1680048742,Ticket,274c178ed18f45bacebe3bcf38fe9914cde04b90d265d881e851fd8f8a7cdd43
efc1d222e4acd14ad729f3e60269992d0cbf03bad44fd35133ec0e5370c77d8f,-1,0,1,5.14073292,1680048742,Ticket,274c178ed18f45bacebe3bcf38fe9914cde04b90d265d881e851fd8f8a7cdd43
f373796f4ce9bd290a4a047887cab989e2b4b8bc5936893c861f6b21b15620be,-1,0,1,5.14073292,1680048742,Ticket,274c178ed18f45bacebe3bcf38fe9914cde04b90d265d881e851fd8f8a7cdd43
274c178ed18f45bacebe3bcf38fe9914cde04b90d265d881e851fd8f8a7cdd43,1,28,1,5.14073292,1680048721,Regular,375ae624abdd52168481c6b4bc3c738c4adc779503dfb84f0c37b66977a4105f
274c178ed18f45bacebe3bcf38fe9914cde04b90d265d881e851fd8f8a7cdd43,1,3,1,5.14073292,1680048721,Regular,111b73a8b434bc7f6212a8bd9c1fd9412b7417e4ff3efefc425c9b53445a253d
274c178ed18f45bacebe3bcf38fe9914cde04b90d265d881e851fd8f8a7cdd43,1,10,1,5.14073292,1680048721,Regular,d52a9e2d266067d7f670688eb5e84b3a251526d545a38adab660895ec77b8181
274c178ed18f45bacebe3bcf38fe9914cde04b90d265d881e851fd8f8a7cdd43,1,2,1,5.14073292,1680048721,Regular,b4634c9aaba5cebe432a2263b47b2dec4f708a52cf10e189240697f7f97d7996
274c178ed18f45bacebe3bcf38fe9914cde04b90d265d881e851fd8f8a7cdd43,1,7,1,5.14073292,1680048721,Regular,a235e2ae3ffbe869b46fd63f90d4e1a72d4fe3f855040ae8f459a6798c166184
274c178ed18f45bacebe3bcf38fe9914cde04b90d265d881e851fd8f8a7cdd43,1,16,1,5.14073292,1680048721,Regular,e6c6fd0481da39c35c8ef06e9c77bb07ff54f101036482ba18ea3dde9677e788
274c178ed18f45bacebe3bcf38fe9914cde04b90d265d881e851fd8f8a7cdd43,1,8,1,5.14073292,1680048721,Regular,7288498317d126f4f75ba14c7489ee990e1d395a9bb67d703a29ea94fe931f7f
274c178ed18f45bacebe3bcf38fe9914cde04b90d265d881e851fd8f8a7cdd43,1,11,1,5.14073292,1680048721,Regular,e68d92d1dc87f6ff65f2365942b02a19502c4eb9194cceab8eb9dc5a74970f3f
274c178ed18f45bacebe3bcf38fe9914cde04b90d265d881e851fd8f8a7cdd43,1,14,1,5.14073292,1680048721,Regular,6a1455c42a87fc4bc5af85ae7dc1f580be0fcd22e213ce8e6b8554986148ddd7
274c178ed18f45bacebe3bcf38fe9914cde04b90d265d881e851fd8f8a7cdd43,1,29,1,5.14073292,1680048721,Regular,181582b1a66b138f5fd9d82c30e30b31c448890cab42e895050d21bb42ec128b
274c178ed18f45bacebe3bcf38fe9914cde04b90d265d881e851fd8f8a7cdd43,1,33,1,5.14073292,1680048721,Regular,d114ab8b3ceaed2a64816e66aa45fc4d920363cd887b6c2d3f1bfb71d776f7b6
274c178ed18f45bacebe3bcf38fe9914cde04b90d265d881e851fd8f8a7cdd43,1,36,1,5.14073292,1680048721,Regular,a364694296b9eed453caba02bcd1ec48d77ef458b1e49dbf31f7377f285f9eec
274c178ed18f45bacebe3bcf38fe9914cde04b90d265d881e851fd8f8a7cdd43,1,39,1,5.14073292,1680048721,Regular,63b9e34ccd20639e3743ef467d43b7ac02fc7fc6198e3fba0adfc8b58a368cb0
274c178ed18f45bacebe3bcf38fe9914cde04b90d265d881e851fd8f8a7cdd43,1,35,1,5.14073292,1680048721,Regular,2c91b6894aae1187ecdbab6fd16bdc402c357400726984fe1dc1cee7556cae6e
274c178ed18f45bacebe3bcf38fe9914cde04b90d265d881e851fd8f8a7cdd43,1,43,1,5.14073292,1680048721,Regular,6be9432593076a60c347117dade908ce5080ea2a38bde5ba933af91155735d46
274c178ed18f45bacebe3bcf38fe9914cde04b90d265d881e851fd8f8a7cdd43,1,40,1,5.14073292,1680048721,Regular,21b52b64afeeb91e0851b0f76602c414d748da2e044959de14b1b59bb817b45d
274c178ed18f45bacebe3bcf38fe9914cde04b90d265d881e851fd8f8a7cdd43,1,25,1,5.14073292,1680048721,Regular,f3135f46df67922086e0a8ff45951e0cb5f782a544c5df282d7aa197ef263212
274c178ed18f45bacebe3bcf38fe9914cde04b90d265d881e851fd8f8a7cdd43,1,42,1,5.14073292,1680048721,Regular,5a459312860eada87ff1164f4e49a13a4edff8a496f1008ad5afecf2139e115c
274c178ed18f45bacebe3bcf38fe9914cde04b90d265d881e851fd8f8a7cdd43,1,45,1,5.14073292,1680048721,Regular,2000e512541f49825ba9ed328aba0b9ee1484dee46d4a18c886ce809361f2c4a
274c178ed18f45bacebe3bcf38fe9914cde04b90d265d881e851fd8f8a7cdd43,1,5,1,5.14073292,1680048721,Regular,f373796f4ce9bd290a4a047887cab989e2b4b8bc5936893c861f6b21b15620be
274c178ed18f45bacebe3bcf38fe9914cde04b90d265d881e851fd8f8a7cdd43,1,27,1,5.14073292,1680048721,Regular,d2ce19a1ae1f9a857eddfc06da8cdb0883088665a3dfbdf6d7b994d2988e6ffb
274c178ed18f45bacebe3bcf38fe9914cde04b90d265d881e851fd8f8a7cdd43,1,1,1,5.14073292,1680048721,Regular,1582229457a78d688d179840f493f86798804a0ba3832a6307131bfd9ffda328
274c178ed18f45bacebe3bcf38fe9914cde04b90d265d881e851fd8f8a7cdd43,1,6,1,5.14073292,1680048721,Regular,8c5c084e8358fee657b9e3ed77b9337a40eda33d94ecaa5ef31f3e6c1bd0b2a4
274c178ed18f45bacebe3bcf38fe9914cde04b90d265d881e851fd8f8a7cdd43,1,17,1,5.14073292,1680048721,Regular,12cb6d107241d8f54c2cd90d96ed41df47bf053f588f4ffd996631daf63bbf2d
274c178ed18f45bacebe3bcf38fe9914cde04b90d265d881e851fd8f8a7cdd43,1,18,1,5.14073292,1680048721,Regular,81269431b784a7f562d97d9c4010be343fabf3302ddb79cdff6248950a05abdd
274c178ed18f45bacebe3bcf38fe9914cde04b90d265d881e851fd8f8a7cdd43,1,34,1,5.14073292,1680048721,Regular,3d76eeee4e1a8e9f7f420163628e5bb5d52509397ce0295a8cf272e6316fe9c4
274c178ed18f45bacebe3bcf38fe9914cde04b90d265d881e851fd8f8a7cdd43,1,0,1,5.14073292,1680048721,Regular,6a1b8e1b738774ae9422fb6bb70423fd66cea6f2da9ba34401e86d02917f9372
274c178ed18f45bacebe3bcf38fe9914cde04b90d265d881e851fd8f8a7cdd43,1,41,1,5.14073292,1680048721,Regular,12bcd595faa237c2516362ba2fa535cf88403637ab7ead783921df76da8fe6ef
274c178ed18f45bacebe3bcf38fe9914cde04b90d265d881e851fd8f8a7cdd43,1,15,1,5.14073292,1680048721,Regular,0ae29c23031c63974c4aa3c66209658165225b544425b4bd8004b35eeec2cd53
274c178ed18f45bacebe3bcf38fe9914cde04b90d265d881e851fd8f8a7cdd43,1,19,1,5.14073292,1680048721,Regular,bf33e1196f258e4d879468af92e06c929482b2b714a75d78f0b4e33421bf1d35
274c178ed18f45bacebe3bcf38fe9914cde04b90d265d881e851fd8f8a7cdd43,1,32,1,5.14073292,1680048721,Regular,24f371607f6247387a66d3f8d00128b151d5e3e37744e6798180c65b08b03f9e
274c178ed18f45bacebe3bcf38fe9914cde04b90d265d881e851fd8f8a7cdd43,1,26,1,5.14073292,1680048721,Regular,64d5a889421bb37150c87694957efc2134f5b3094d00d2322ca2f2e31e023e75
274c178ed18f45bacebe3bcf38fe9914cde04b90d265d881e851fd8f8a7cdd43,1,31,1,5.14073292,1680048721,Regular,efc1d222e4acd14ad729f3e60269992d0cbf03bad44fd35133ec0e5370c77d8f
274c178ed18f45bacebe3bcf38fe9914cde04b90d265d881e851fd8f8a7cdd43,1,30,1,5.14073292,1680048721,Regular,17dab2f1adf0126d605c43db75531cb3b41844199ae02f1e71020a952e9a96c1
274c178ed18f45bacebe3bcf38fe9914cde04b90d265d881e851fd8f8a7cdd43,1,4,1,5.14073292,1680048721,Regular,713c0c1b18f7b50f91053b683dafe53e61263bdefa2535569a266e0f2aa7dad6
274c178ed18f45bacebe3bcf38fe9914cde04b90d265d881e851fd8f8a7cdd43,1,12,1,5.14073292,1680048721,Regular,a570701748de5874e44710c3eaa6c8ec186b1ebc7538289710091af5bf627e5d
274c178ed18f45bacebe3bcf38fe9914cde04b90d265d881e851fd8f8a7cdd43,1,47,1,5.14073292,1680048721,Regular,e44a55342af8309d2dd0dc8e900a42151cf3b6aee82b5a10f3538fd684cdf4fc
274c178ed18f45bacebe3bcf38fe9914cde04b90d265d881e851fd8f8a7cdd43,1,13,1,5.14073292,1680048721,Regular,ddea46ff50c2217a52d7ee0c0ab53b52e016cbd03858e14caf6a6df201da944d
274c178ed18f45bacebe3bcf38fe9914cde04b90d265d881e851fd8f8a7cdd43,1,22,1,5.14073292,1680048721,Regular,35612994edb63726d8e7d19aa878e68ad30503e944a6c41e7a05b696046cc806
274c178ed18f45bacebe3bcf38fe9914cde04b90d265d881e851fd8f8a7cdd43,1,24,1,5.14073292,1680048721,Regular,a6f0c50a222cb2a3aa72fb624475390be81ec84a3c989cd2dfce9bb9faef5b0e
274c178ed18f45bacebe3bcf38fe9914cde04b90d265d881e851fd8f8a7cdd43,1,46,1,5.14073292,1680048721,Regular,010a0e15625b6256500636a3454de388c4df05c176e0146a80c33e7120961fd5
274c178ed18f45bacebe3bcf38fe9914cde04b90d265d881e851fd8f8a7cdd43,1,20,1,5.14073292,1680048721,Regular,3fffd5784cf93f47fafee5469f52a2a702528a9c8951fbe863bac44407260f20
274c178ed18f45bacebe3bcf38fe9914cde04b90d265d881e851fd8f8a7cdd43,1,23,1,5.14073292,1680048721,Regular,50a5aa6dba772a7af0f6db3d19360205c5c2762c690f09f31a56201709e47c6c
274c178ed18f45bacebe3bcf38fe9914cde04b90d265d881e851fd8f8a7cdd43,1,48,1,5.14073292,1680048721,Regular,fecf768b6681a6ad33c2d8a53af30b4c2783aaab458e66b0cbc5423c36e76107
274c178ed18f45bacebe3bcf38fe9914cde04b90d265d881e851fd8f8a7cdd43,1,21,1,5.14073292,1680048721,Regular,c0c3940364f3a270d749b3063c9aeaaa46c2791e42555d6f041ffe4a4e163cb5
274c178ed18f45bacebe3bcf38fe9914cde04b90d265d881e851fd8f8a7cdd43,1,44,1,5.14073292,1680048721,Regular,88dc0e400267b652750965108657766eb952d357f30c99de5add0865b091b0d6
274c178ed18f45bacebe3bcf38fe9914cde04b90d265d881e851fd8f8a7cdd43,1,38,1,5.14073292,1680048721,Regular,dac5bdc6678474aaaa931280ee25453c7b3374be2a0d5aaca3766162ab50974d
274c178ed18f45bacebe3bcf38fe9914cde04b90d265d881e851fd8f8a7cdd43,1,49,1,5.14073292,1680048721,Regular,a79679ac6a4efcad197c0ef1d43c4e1dd6b439a0ea6cefb03255a40cc7032668
274c178ed18f45bacebe3bcf38fe9914cde04b90d265d881e851fd8f8a7cdd43,1,37,1,5.14073292,1680048721,Regular,e9c4edebbfc8203d532efc105cdf4a444c257086bceb6e65462ca7f75a40a4f0
274c178ed18f45bacebe3bcf38fe9914cde04b90d265d881e851fd8f8a7cdd43,1,9,1,5.14073292,1680048721,Regular,4b2058a6f3b1424ab626ea4b58158c395616d7f639b76c5cc543cd764de70f16
