tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7dd47329515432880f88af758af1789ebfe23cf6ae9ed75e9acaa3da66d5b4d6,-1,0,1,0.03305218,1661975280,Ticket,748906b908bae5ee1c64b8ea71a086c69561f10326cec2ef1ecd933ea789336e
075b683e03d607358e1d640b6572e9d02e696053cdf35972610e587ee8da5861,-1,1,1,1.96700202,1661973946,Ticket,748906b908bae5ee1c64b8ea71a086c69561f10326cec2ef1ecd933ea789336e
075b683e03d607358e1d640b6572e9d02e696053cdf35972610e587ee8da5861,-1,0,1,0.03305218,1661973946,Ticket,748906b908bae5ee1c64b8ea71a086c69561f10326cec2ef1ecd933ea789336e
fbd5f7da83b0ab486691bbdaabb364c990404a8875b9c51da4e2d4ee2ab18c60,-1,1,1,1.96700202,1661973946,Ticket,748906b908bae5ee1c64b8ea71a086c69561f10326cec2ef1ecd933ea789336e
fbd5f7da83b0ab486691bbdaabb364c990404a8875b9c51da4e2d4ee2ab18c60,-1,0,1,0.03305218,1661973946,Ticket,748906b908bae5ee1c64b8ea71a086c69561f10326cec2ef1ecd933ea789336e
1e32bb3eee45798257e5a8841f814cc58abefd043712dda683f3eeba60185822,-1,0,1,0.03305218,1661973440,Ticket,748906b908bae5ee1c64b8ea71a086c69561f10326cec2ef1ecd933ea789336e
1e32bb3eee45798257e5a8841f814cc58abefd043712dda683f3eeba60185822,-1,1,1,1.96700202,1661973440,Ticket,748906b908bae5ee1c64b8ea71a086c69561f10326cec2ef1ecd933ea789336e
49ef49ba4fb5f266470eafd27fbf7ccb6daa809eb78089475a84b4f838fcaec2,-1,1,1,1.96700202,1661973440,Ticket,748906b908bae5ee1c64b8ea71a086c69561f10326cec2ef1ecd933ea789336e
49ef49ba4fb5f266470eafd27fbf7ccb6daa809eb78089475a84b4f838fcaec2,-1,0,1,0.03305218,1661973440,Ticket,748906b908bae5ee1c64b8ea71a086c69561f10326cec2ef1ecd933ea789336e
76470e0feddc1c1afe26047ecb0c591ad0b3794403fc476a03c947d08faf3704,-1,1,1,1.96700202,1661973433,Ticket,748906b908bae5ee1c64b8ea71a086c69561f10326cec2ef1ecd933ea789336e
76470e0feddc1c1afe26047ecb0c591ad0b3794403fc476a03c947d08faf3704,-1,0,1,0.03305218,1661973433,Ticket,748906b908bae5ee1c64b8ea71a086c69561f10326cec2ef1ecd933ea789336e
714caee7cb89dd8879c72100d35a2ae23f8bf63404c652907b625d6d4ed18792,-1,1,1,1.96700202,1661972665,Ticket,748906b908bae5ee1c64b8ea71a086c69561f10326cec2ef1ecd933ea789336e
714caee7cb89dd8879c72100d35a2ae23f8bf63404c652907b625d6d4ed18792,-1,0,1,0.03305218,1661972665,Ticket,748906b908bae5ee1c64b8ea71a086c69561f10326cec2ef1ecd933ea789336e
3d338edcfdb1325e4745dbac49284d6b8c1337ce1eee3112893a823191ad9fc6,-1,1,1,1.96700202,1661972485,Ticket,748906b908bae5ee1c64b8ea71a086c69561f10326cec2ef1ecd933ea789336e
3d338edcfdb1325e4745dbac49284d6b8c1337ce1eee3112893a823191ad9fc6,-1,0,1,0.03305218,1661972485,Ticket,748906b908bae5ee1c64b8ea71a086c69561f10326cec2ef1ecd933ea789336e
3fd338c584169fe0983616f7171d8d21f8179fb862f1148574e3b00092976565,-1,1,1,1.96700202,1661971361,Ticket,748906b908bae5ee1c64b8ea71a086c69561f10326cec2ef1ecd933ea789336e
3fd338c584169fe0983616f7171d8d21f8179fb862f1148574e3b00092976565,-1,0,1,0.03305218,1661971361,Ticket,748906b908bae5ee1c64b8ea71a086c69561f10326cec2ef1ecd933ea789336e
4e567a5dd8dfd3fb15e5b886905551c3acf3242737c4fbfd1ce6d0765e5b7722,-1,1,1,1.96700202,1661971361,Ticket,748906b908bae5ee1c64b8ea71a086c69561f10326cec2ef1ecd933ea789336e
4e567a5dd8dfd3fb15e5b886905551c3acf3242737c4fbfd1ce6d0765e5b7722,-1,0,1,0.03305218,1661971361,Ticket,748906b908bae5ee1c64b8ea71a086c69561f10326cec2ef1ecd933ea789336e
6c0fc8c5134135735f4b8a7fb7d80f632e541366e3ce1a8e90be6aa8e40e5a61,-1,1,1,1.96700202,1661970894,Ticket,748906b908bae5ee1c64b8ea71a086c69561f10326cec2ef1ecd933ea789336e
6c0fc8c5134135735f4b8a7fb7d80f632e541366e3ce1a8e90be6aa8e40e5a61,-1,0,1,0.03305218,1661970894,Ticket,748906b908bae5ee1c64b8ea71a086c69561f10326cec2ef1ecd933ea789336e
c6236acb2adf0524d799778e34c30ab3f3ad01385d4ade73bf67cc3e5b57d518,-1,1,1,1.96700202,1661970568,Ticket,748906b908bae5ee1c64b8ea71a086c69561f10326cec2ef1ecd933ea789336e
c6236acb2adf0524d799778e34c30ab3f3ad01385d4ade73bf67cc3e5b57d518,-1,0,1,0.03305218,1661970568,Ticket,748906b908bae5ee1c64b8ea71a086c69561f10326cec2ef1ecd933ea789336e
43f8c6b104bc34fab525add97a2a8f2bdcda73e8befab3f0116ca68369089dff,-1,1,1,1.96700202,1661970428,Ticket,748906b908bae5ee1c64b8ea71a086c69561f10326cec2ef1ecd933ea789336e
43f8c6b104bc34fab525add97a2a8f2bdcda73e8befab3f0116ca68369089dff,-1,0,1,0.03305218,1661970428,Ticket,748906b908bae5ee1c64b8ea71a086c69561f10326cec2ef1ecd933ea789336e
b7e05170040dcf8e1eeaa1df9873610aaae04b34c38152d82bf0411e9cfb9745,-1,1,1,1.96700202,1661970428,Ticket,748906b908bae5ee1c64b8ea71a086c69561f10326cec2ef1ecd933ea789336e
b7e05170040dcf8e1eeaa1df9873610aaae04b34c38152d82bf0411e9cfb9745,-1,0,1,0.03305218,1661970428,Ticket,748906b908bae5ee1c64b8ea71a086c69561f10326cec2ef1ecd933ea789336e
601ff3d9dc5b81e0d068963c1c5ff2ee61107b5ed517b3b917e179705f720a10,-1,1,1,1.96700202,1661970227,Ticket,748906b908bae5ee1c64b8ea71a086c69561f10326cec2ef1ecd933ea789336e
601ff3d9dc5b81e0d068963c1c5ff2ee61107b5ed517b3b917e179705f720a10,-1,0,1,0.03305218,1661970227,Ticket,748906b908bae5ee1c64b8ea71a086c69561f10326cec2ef1ecd933ea789336e
c8606414b1076d6efc39fee48cde462f9c736fc5854a5a9365038e2e02efdc18,-1,1,1,1.96700202,1661970186,Ticket,748906b908bae5ee1c64b8ea71a086c69561f10326cec2ef1ecd933ea789336e
c8606414b1076d6efc39fee48cde462f9c736fc5854a5a9365038e2e02efdc18,-1,0,1,0.03305218,1661970186,Ticket,748906b908bae5ee1c64b8ea71a086c69561f10326cec2ef1ecd933ea789336e
1a68eecb5aab769163579a185540faa4b6cfea5e32440ddfc81769a2294d27d2,-1,1,1,1.96700202,1661969924,Ticket,748906b908bae5ee1c64b8ea71a086c69561f10326cec2ef1ecd933ea789336e
1a68eecb5aab769163579a185540faa4b6cfea5e32440ddfc81769a2294d27d2,-1,0,1,0.03305218,1661969924,Ticket,748906b908bae5ee1c64b8ea71a086c69561f10326cec2ef1ecd933ea789336e
cb32b4e288f3f06f710ad42e7ce706eacb8e28ab5d96d7b728ba17fbfd7df511,-1,0,1,0.03305218,1661969924,Ticket,748906b908bae5ee1c64b8ea71a086c69561f10326cec2ef1ecd933ea789336e
cb32b4e288f3f06f710ad42e7ce706eacb8e28ab5d96d7b728ba17fbfd7df511,-1,1,1,1.96700202,1661969924,Ticket,748906b908bae5ee1c64b8ea71a086c69561f10326cec2ef1ecd933ea789336e
197468303d67541bab7dd59182fd5a096bca7e3f7d6c5fcaf667de64c1b69a67,-1,1,1,1.96700202,1661969743,Ticket,748906b908bae5ee1c64b8ea71a086c69561f10326cec2ef1ecd933ea789336e
197468303d67541bab7dd59182fd5a096bca7e3f7d6c5fcaf667de64c1b69a67,-1,0,1,0.03305218,1661969743,Ticket,748906b908bae5ee1c64b8ea71a086c69561f10326cec2ef1ecd933ea789336e
16ead74860b3927891c57b71b06c55f999f875c0c0c412751201e767d10b63c6,-1,1,1,1.96700202,1661969714,Ticket,748906b908bae5ee1c64b8ea71a086c69561f10326cec2ef1ecd933ea789336e
16ead74860b3927891c57b71b06c55f999f875c0c0c412751201e767d10b63c6,-1,0,1,0.03305218,1661969714,Ticket,748906b908bae5ee1c64b8ea71a086c69561f10326cec2ef1ecd933ea789336e
7961cae6d95cde2e73e9d6c0640a65f156f9ad130826a62dd2b56bfba2908978,-1,0,1,0.03305218,1661961389,Ticket,748906b908bae5ee1c64b8ea71a086c69561f10326cec2ef1ecd933ea789336e
7961cae6d95cde2e73e9d6c0640a65f156f9ad130826a62dd2b56bfba2908978,-1,1,1,1.96700202,1661961389,Ticket,748906b908bae5ee1c64b8ea71a086c69561f10326cec2ef1ecd933ea789336e
8fc153b0ba50b0cdd48faa741d9fd30c0331d544dbf6108da3c3bfef1400d0bf,-1,1,1,1.96700202,1661961389,Ticket,748906b908bae5ee1c64b8ea71a086c69561f10326cec2ef1ecd933ea789336e
8fc153b0ba50b0cdd48faa741d9fd30c0331d544dbf6108da3c3bfef1400d0bf,-1,0,1,0.03305218,1661961389,Ticket,748906b908bae5ee1c64b8ea71a086c69561f10326cec2ef1ecd933ea789336e
feea596d60b1e37bcea7426607943ff83af563519eea3a11bb97425b6d61c12e,-1,0,1,0.03305218,1661961389,Ticket,748906b908bae5ee1c64b8ea71a086c69561f10326cec2ef1ecd933ea789336e
feea596d60b1e37bcea7426607943ff83af563519eea3a11bb97425b6d61c12e,-1,1,1,1.96700202,1661961389,Ticket,748906b908bae5ee1c64b8ea71a086c69561f10326cec2ef1ecd933ea789336e
5c11ca573310ce2b23903b40c4570ecc6710125b378a9bde9b8eafc684993fd1,-1,1,1,1.96700202,1661961163,Ticket,748906b908bae5ee1c64b8ea71a086c69561f10326cec2ef1ecd933ea789336e
5c11ca573310ce2b23903b40c4570ecc6710125b378a9bde9b8eafc684993fd1,-1,0,1,0.03305218,1661961163,Ticket,748906b908bae5ee1c64b8ea71a086c69561f10326cec2ef1ecd933ea789336e
61e9deb51197d1de58480e5e9d1ed8276778f75bf1926fbc1a7ed44112369e26,-1,1,1,1.96700202,1661961163,Ticket,748906b908bae5ee1c64b8ea71a086c69561f10326cec2ef1ecd933ea789336e
61e9deb51197d1de58480e5e9d1ed8276778f75bf1926fbc1a7ed44112369e26,-1,0,1,0.03305218,1661961163,Ticket,748906b908bae5ee1c64b8ea71a086c69561f10326cec2ef1ecd933ea789336e
8b6714644ce545991537573992ed0c69dd86540806eb3eb56bcf2c0df24c580c,-1,1,1,1.96700202,1661960325,Ticket,748906b908bae5ee1c64b8ea71a086c69561f10326cec2ef1ecd933ea789336e
8b6714644ce545991537573992ed0c69dd86540806eb3eb56bcf2c0df24c580c,-1,0,1,0.03305218,1661960325,Ticket,748906b908bae5ee1c64b8ea71a086c69561f10326cec2ef1ecd933ea789336e
efd797f90f470463a6a14c3a9d505422b8e3e20ef2428f226c859a6a992e3078,-1,0,1,0.03305218,1661960325,Ticket,748906b908bae5ee1c64b8ea71a086c69561f10326cec2ef1ecd933ea789336e
efd797f90f470463a6a14c3a9d505422b8e3e20ef2428f226c859a6a992e3078,-1,1,1,1.96700202,1661960325,Ticket,748906b908bae5ee1c64b8ea71a086c69561f10326cec2ef1ecd933ea789336e
780c616d889e71e836a54f4e7a4b3b178ec16fc47816635bd3c641ac129f6928,-1,1,1,1.96700202,1661959191,Ticket,748906b908bae5ee1c64b8ea71a086c69561f10326cec2ef1ecd933ea789336e
780c616d889e71e836a54f4e7a4b3b178ec16fc47816635bd3c641ac129f6928,-1,0,1,0.03305218,1661959191,Ticket,748906b908bae5ee1c64b8ea71a086c69561f10326cec2ef1ecd933ea789336e
b02beec6363ae08a50512835e2783d56f0f689daaa7d0e14ecabcaa3532eb3de,-1,1,1,1.96700202,1661959191,Ticket,748906b908bae5ee1c64b8ea71a086c69561f10326cec2ef1ecd933ea789336e
b02beec6363ae08a50512835e2783d56f0f689daaa7d0e14ecabcaa3532eb3de,-1,0,1,0.03305218,1661959191,Ticket,748906b908bae5ee1c64b8ea71a086c69561f10326cec2ef1ecd933ea789336e
b4ae12aa8291c34d5468a578075ff983b824dcc9ce823f741ad70f24aa9453b5,-1,0,1,0.03305218,1661959191,Ticket,748906b908bae5ee1c64b8ea71a086c69561f10326cec2ef1ecd933ea789336e
b4ae12aa8291c34d5468a578075ff983b824dcc9ce823f741ad70f24aa9453b5,-1,1,1,1.96700202,1661959191,Ticket,748906b908bae5ee1c64b8ea71a086c69561f10326cec2ef1ecd933ea789336e
