tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
71e49d3de4453e20deca72af6f2e11188b81a18dba0ee9ff1621a384f47b1aaf,-1,0,1,0.03275438,1664678766,Ticket,c2222c596ac691902d4fc7bed3a2d64c5a7654283ff18372fb027032c2203618
83efe697ab15bca386920b90eab7d672c692be3a75a6dbca8e9e6cbea9f003d2,-1,1,1,2.02886357,1664678766,Ticket,c2222c596ac691902d4fc7bed3a2d64c5a7654283ff18372fb027032c2203618
83efe697ab15bca386920b90eab7d672c692be3a75a6dbca8e9e6cbea9f003d2,-1,0,1,0.03275438,1664678766,Ticket,c2222c596ac691902d4fc7bed3a2d64c5a7654283ff18372fb027032c2203618
922c6cd04f8c5b181662374e47d1b5654922d3cc43320470e70fe10dc06a75dc,-1,0,1,0.03275438,1664678766,Ticket,c2222c596ac691902d4fc7bed3a2d64c5a7654283ff18372fb027032c2203618
922c6cd04f8c5b181662374e47d1b5654922d3cc43320470e70fe10dc06a75dc,-1,1,1,2.02886357,1664678766,Ticket,c2222c596ac691902d4fc7bed3a2d64c5a7654283ff18372fb027032c2203618
b22dfc87030dc055c2f761dc18f7d5754243cc22a244abebb8546b93bd64cf1d,-1,0,1,0.03275438,1664678766,Ticket,c2222c596ac691902d4fc7bed3a2d64c5a7654283ff18372fb027032c2203618
b22dfc87030dc055c2f761dc18f7d5754243cc22a244abebb8546b93bd64cf1d,-1,1,1,2.02886357,1664678766,Ticket,c2222c596ac691902d4fc7bed3a2d64c5a7654283ff18372fb027032c2203618
bff72441708533a8e8f1b1960fd29a3ac0ff42f0e25e763005db5aedf9e5c7d3,-1,0,1,0.03275438,1664678766,Ticket,c2222c596ac691902d4fc7bed3a2d64c5a7654283ff18372fb027032c2203618
bff72441708533a8e8f1b1960fd29a3ac0ff42f0e25e763005db5aedf9e5c7d3,-1,1,1,2.02886357,1664678766,Ticket,c2222c596ac691902d4fc7bed3a2d64c5a7654283ff18372fb027032c2203618
d0428c0629550bb812d1899b3729218187c9af96fbe5e7994839b966f2273311,-1,0,1,0.03275438,1664678766,Ticket,c2222c596ac691902d4fc7bed3a2d64c5a7654283ff18372fb027032c2203618
d0428c0629550bb812d1899b3729218187c9af96fbe5e7994839b966f2273311,-1,1,1,2.02886357,1664678766,Ticket,c2222c596ac691902d4fc7bed3a2d64c5a7654283ff18372fb027032c2203618
d1a5100228a17db79d47ed8af86905fde1671e0fa6041d9df9a0719f8307f3f2,-1,0,1,0.03275438,1664678766,Ticket,c2222c596ac691902d4fc7bed3a2d64c5a7654283ff18372fb027032c2203618
d1a5100228a17db79d47ed8af86905fde1671e0fa6041d9df9a0719f8307f3f2,-1,1,1,2.02886357,1664678766,Ticket,c2222c596ac691902d4fc7bed3a2d64c5a7654283ff18372fb027032c2203618
d5096ebdaaf099f908af95daf4a1f57e76130c59cd1f81723a2e912de8447856,-1,0,1,0.03275438,1664678766,Ticket,c2222c596ac691902d4fc7bed3a2d64c5a7654283ff18372fb027032c2203618
d5096ebdaaf099f908af95daf4a1f57e76130c59cd1f81723a2e912de8447856,-1,1,1,2.02886357,1664678766,Ticket,c2222c596ac691902d4fc7bed3a2d64c5a7654283ff18372fb027032c2203618
f8385c41294d674fcf2698aef7f0e2b680f83f35f4c963b16f06d529ab71fcc7,-1,1,1,2.02886357,1664678766,Ticket,c2222c596ac691902d4fc7bed3a2d64c5a7654283ff18372fb027032c2203618
f8385c41294d674fcf2698aef7f0e2b680f83f35f4c963b16f06d529ab71fcc7,-1,0,1,0.03275438,1664678766,Ticket,c2222c596ac691902d4fc7bed3a2d64c5a7654283ff18372fb027032c2203618
f8f4b4d3b477c6b4f3486faeaee5055f9bb53d99ea85dd7bc8f875af5f7b7281,-1,1,1,2.02886357,1664678766,Ticket,c2222c596ac691902d4fc7bed3a2d64c5a7654283ff18372fb027032c2203618
f8f4b4d3b477c6b4f3486faeaee5055f9bb53d99ea85dd7bc8f875af5f7b7281,-1,0,1,0.03275438,1664678766,Ticket,c2222c596ac691902d4fc7bed3a2d64c5a7654283ff18372fb027032c2203618
c2222c596ac691902d4fc7bed3a2d64c5a7654283ff18372fb027032c2203618,1,11,1,2.02886357,1664678481,Regular,922c6cd04f8c5b181662374e47d1b5654922d3cc43320470e70fe10dc06a75dc
c2222c596ac691902d4fc7bed3a2d64c5a7654283ff18372fb027032c2203618,1,4,1,0.03275438,1664678481,Regular,16dc4cf5fddea1da266bd57a0c16bd882260280a7a90871e9e225e1ecd72bc24
c2222c596ac691902d4fc7bed3a2d64c5a7654283ff18372fb027032c2203618,1,5,1,2.02886357,1664678481,Regular,16dc4cf5fddea1da266bd57a0c16bd882260280a7a90871e9e225e1ecd72bc24
c2222c596ac691902d4fc7bed3a2d64c5a7654283ff18372fb027032c2203618,1,30,1,0.03275438,1664678481,Regular,2ad58c5999372e5c94aa9e49ddf13752a9695ed8345530c031759863703908a8
c2222c596ac691902d4fc7bed3a2d64c5a7654283ff18372fb027032c2203618,1,31,1,2.02886357,1664678481,Regular,2ad58c5999372e5c94aa9e49ddf13752a9695ed8345530c031759863703908a8
c2222c596ac691902d4fc7bed3a2d64c5a7654283ff18372fb027032c2203618,1,2,1,0.03275438,1664678481,Regular,bff72441708533a8e8f1b1960fd29a3ac0ff42f0e25e763005db5aedf9e5c7d3
c2222c596ac691902d4fc7bed3a2d64c5a7654283ff18372fb027032c2203618,1,3,1,2.02886357,1664678481,Regular,bff72441708533a8e8f1b1960fd29a3ac0ff42f0e25e763005db5aedf9e5c7d3
c2222c596ac691902d4fc7bed3a2d64c5a7654283ff18372fb027032c2203618,1,38,1,0.03275438,1664678481,Regular,309ecc2198ffd512b948b9eb75d34207b49eea145d837e506a2d241353f24357
c2222c596ac691902d4fc7bed3a2d64c5a7654283ff18372fb027032c2203618,1,39,1,2.02886357,1664678481,Regular,309ecc2198ffd512b948b9eb75d34207b49eea145d837e506a2d241353f24357
c2222c596ac691902d4fc7bed3a2d64c5a7654283ff18372fb027032c2203618,1,34,1,0.03275438,1664678481,Regular,1655e780317f7ff65a0f3753210aa9a949a470222b2bbd762c7229b65cbe4477
c2222c596ac691902d4fc7bed3a2d64c5a7654283ff18372fb027032c2203618,1,35,1,2.02886357,1664678481,Regular,1655e780317f7ff65a0f3753210aa9a949a470222b2bbd762c7229b65cbe4477
c2222c596ac691902d4fc7bed3a2d64c5a7654283ff18372fb027032c2203618,1,36,1,0.03275438,1664678481,Regular,b22dfc87030dc055c2f761dc18f7d5754243cc22a244abebb8546b93bd64cf1d
c2222c596ac691902d4fc7bed3a2d64c5a7654283ff18372fb027032c2203618,1,37,1,2.02886357,1664678481,Regular,b22dfc87030dc055c2f761dc18f7d5754243cc22a244abebb8546b93bd64cf1d
c2222c596ac691902d4fc7bed3a2d64c5a7654283ff18372fb027032c2203618,1,28,1,0.03275438,1664678481,Regular,44851a76a808a04cf562818d4b0657b55c2890407764841351858a5fd6f38e2d
c2222c596ac691902d4fc7bed3a2d64c5a7654283ff18372fb027032c2203618,1,29,1,2.02886357,1664678481,Regular,44851a76a808a04cf562818d4b0657b55c2890407764841351858a5fd6f38e2d
c2222c596ac691902d4fc7bed3a2d64c5a7654283ff18372fb027032c2203618,1,0,1,0.03275438,1664678481,Regular,1fbb01f5b94a124077013cabedd81fbb93d2a870d831c0e858c8876df347db24
c2222c596ac691902d4fc7bed3a2d64c5a7654283ff18372fb027032c2203618,1,1,1,2.02886357,1664678481,Regular,1fbb01f5b94a124077013cabedd81fbb93d2a870d831c0e858c8876df347db24
c2222c596ac691902d4fc7bed3a2d64c5a7654283ff18372fb027032c2203618,1,26,1,0.03275438,1664678481,Regular,46374758aa93bf980e0ab37e7e6d8f12c61e5aa20d301bb810baeb2d32d8ab35
c2222c596ac691902d4fc7bed3a2d64c5a7654283ff18372fb027032c2203618,1,27,1,2.02886357,1664678481,Regular,46374758aa93bf980e0ab37e7e6d8f12c61e5aa20d301bb810baeb2d32d8ab35
c2222c596ac691902d4fc7bed3a2d64c5a7654283ff18372fb027032c2203618,1,6,1,0.03275438,1664678481,Regular,f8f4b4d3b477c6b4f3486faeaee5055f9bb53d99ea85dd7bc8f875af5f7b7281
c2222c596ac691902d4fc7bed3a2d64c5a7654283ff18372fb027032c2203618,1,7,1,2.02886357,1664678481,Regular,f8f4b4d3b477c6b4f3486faeaee5055f9bb53d99ea85dd7bc8f875af5f7b7281
c2222c596ac691902d4fc7bed3a2d64c5a7654283ff18372fb027032c2203618,1,20,1,0.03275438,1664678481,Regular,70e9b7715a1dddd5aab1f91f0ca244a3d84f7569075e50130e5bd3c39d9d789b
c2222c596ac691902d4fc7bed3a2d64c5a7654283ff18372fb027032c2203618,1,21,1,2.02886357,1664678481,Regular,70e9b7715a1dddd5aab1f91f0ca244a3d84f7569075e50130e5bd3c39d9d789b
c2222c596ac691902d4fc7bed3a2d64c5a7654283ff18372fb027032c2203618,1,32,1,0.03275438,1664678481,Regular,d1a5100228a17db79d47ed8af86905fde1671e0fa6041d9df9a0719f8307f3f2
c2222c596ac691902d4fc7bed3a2d64c5a7654283ff18372fb027032c2203618,1,33,1,2.02886357,1664678481,Regular,d1a5100228a17db79d47ed8af86905fde1671e0fa6041d9df9a0719f8307f3f2
c2222c596ac691902d4fc7bed3a2d64c5a7654283ff18372fb027032c2203618,1,12,1,0.03275438,1664678481,Regular,d0428c0629550bb812d1899b3729218187c9af96fbe5e7994839b966f2273311
c2222c596ac691902d4fc7bed3a2d64c5a7654283ff18372fb027032c2203618,1,13,1,2.02886357,1664678481,Regular,d0428c0629550bb812d1899b3729218187c9af96fbe5e7994839b966f2273311
c2222c596ac691902d4fc7bed3a2d64c5a7654283ff18372fb027032c2203618,1,14,1,0.03275438,1664678481,Regular,d5096ebdaaf099f908af95daf4a1f57e76130c59cd1f81723a2e912de8447856
c2222c596ac691902d4fc7bed3a2d64c5a7654283ff18372fb027032c2203618,1,15,1,2.02886357,1664678481,Regular,d5096ebdaaf099f908af95daf4a1f57e76130c59cd1f81723a2e912de8447856
c2222c596ac691902d4fc7bed3a2d64c5a7654283ff18372fb027032c2203618,1,8,1,0.03275438,1664678481,Regular,f8385c41294d674fcf2698aef7f0e2b680f83f35f4c963b16f06d529ab71fcc7
c2222c596ac691902d4fc7bed3a2d64c5a7654283ff18372fb027032c2203618,1,9,1,2.02886357,1664678481,Regular,f8385c41294d674fcf2698aef7f0e2b680f83f35f4c963b16f06d529ab71fcc7
c2222c596ac691902d4fc7bed3a2d64c5a7654283ff18372fb027032c2203618,1,18,1,0.03275438,1664678481,Regular,83efe697ab15bca386920b90eab7d672c692be3a75a6dbca8e9e6cbea9f003d2
c2222c596ac691902d4fc7bed3a2d64c5a7654283ff18372fb027032c2203618,1,19,1,2.02886357,1664678481,Regular,83efe697ab15bca386920b90eab7d672c692be3a75a6dbca8e9e6cbea9f003d2
c2222c596ac691902d4fc7bed3a2d64c5a7654283ff18372fb027032c2203618,1,24,1,0.03275438,1664678481,Regular,71e49d3de4453e20deca72af6f2e11188b81a18dba0ee9ff1621a384f47b1aaf
c2222c596ac691902d4fc7bed3a2d64c5a7654283ff18372fb027032c2203618,1,25,1,2.02886357,1664678481,Regular,71e49d3de4453e20deca72af6f2e11188b81a18dba0ee9ff1621a384f47b1aaf
c2222c596ac691902d4fc7bed3a2d64c5a7654283ff18372fb027032c2203618,1,22,1,0.03275438,1664678481,Regular,5076e47dfa376b90068891d1424b999c61b9f4e5c5f21c41e73ad1e5e7a8b1a8
c2222c596ac691902d4fc7bed3a2d64c5a7654283ff18372fb027032c2203618,1,23,1,2.02886357,1664678481,Regular,5076e47dfa376b90068891d1424b999c61b9f4e5c5f21c41e73ad1e5e7a8b1a8
c2222c596ac691902d4fc7bed3a2d64c5a7654283ff18372fb027032c2203618,1,16,1,0.03275438,1664678481,Regular,615ba9a024018c285c70290d46faafff1e806ff225342da8236cdbe2c92542c9
c2222c596ac691902d4fc7bed3a2d64c5a7654283ff18372fb027032c2203618,1,17,1,2.02886357,1664678481,Regular,615ba9a024018c285c70290d46faafff1e806ff225342da8236cdbe2c92542c9
c2222c596ac691902d4fc7bed3a2d64c5a7654283ff18372fb027032c2203618,1,10,1,0.03275438,1664678481,Regular,922c6cd04f8c5b181662374e47d1b5654922d3cc43320470e70fe10dc06a75dc
