tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5399e7b4942df04d0b2aef81207e26044702b1be7eff69a96bb081d92ca0cb82,1,41,1,10.88939003,1677143105,Regular,62be9194361be4f605e74db87d81327430152b09b711142269cbe11cd54c31de
5399e7b4942df04d0b2aef81207e26044702b1be7eff69a96bb081d92ca0cb82,1,46,1,10.88939003,1677143105,Regular,129958cec20ecb6b960fa41193071b88fe0fa2707d81f121bed0a6d45e4426c4
5399e7b4942df04d0b2aef81207e26044702b1be7eff69a96bb081d92ca0cb82,1,33,1,10.88939003,1677143105,Regular,4e3993a93c541d31adb9693136748604db982e88cb47a404c9ad92bbc4cbad76
5399e7b4942df04d0b2aef81207e26044702b1be7eff69a96bb081d92ca0cb82,1,44,1,10.88939003,1677143105,Regular,ba09320d94d72d19c803143a47ae1a35b739ce9803c624d7dd9f10ef919a33c3
5399e7b4942df04d0b2aef81207e26044702b1be7eff69a96bb081d92ca0cb82,1,39,1,10.88939003,1677143105,Regular,37eca7296268648237d0a53f8c2da8481abc2d7e5e0b7e0c21da7c10c4098442
5399e7b4942df04d0b2aef81207e26044702b1be7eff69a96bb081d92ca0cb82,1,45,1,10.88939003,1677143105,Regular,9c7f8e4f0939fe00dfe5aa8f2539843969e5708a64cff3b8d254f40fea8df440
5399e7b4942df04d0b2aef81207e26044702b1be7eff69a96bb081d92ca0cb82,1,38,1,10.88939003,1677143105,Regular,3a6e5f6301e8663395f0925dc23471af680e122e76d312ff790442a74cfc378e
5399e7b4942df04d0b2aef81207e26044702b1be7eff69a96bb081d92ca0cb82,1,21,1,10.88939003,1677143105,Regular,8c9a0a673846e800865d636d3dd46ca398af37d7d93673a77a0f8d30ec5a8574
5399e7b4942df04d0b2aef81207e26044702b1be7eff69a96bb081d92ca0cb82,1,36,1,10.88939003,1677143105,Regular,814eeefcae208d58b484f48c2f442d09beae939f99233d6a142bd76f1cf0a4c0
5399e7b4942df04d0b2aef81207e26044702b1be7eff69a96bb081d92ca0cb82,1,32,1,10.88939003,1677143105,Regular,cc76dcb67a6da8325a94fe27ae8371ea0d7103971017f448ad7b8341eff056d0
5399e7b4942df04d0b2aef81207e26044702b1be7eff69a96bb081d92ca0cb82,1,29,1,10.88939003,1677143105,Regular,958a885a5134fa2011aae88917f6836c9afe3c737f0a0a31cb52404c95324638
5399e7b4942df04d0b2aef81207e26044702b1be7eff69a96bb081d92ca0cb82,1,48,1,10.88939003,1677143105,Regular,cb850af76667a835877497ce9b388db6c278ceb52e1efbfd46680c684e66dea3
5399e7b4942df04d0b2aef81207e26044702b1be7eff69a96bb081d92ca0cb82,1,13,1,10.88939003,1677143105,Regular,70844c10803e500f00fb58fb9507156e9ade83f8d7a620eaab9786aa1b964711
5399e7b4942df04d0b2aef81207e26044702b1be7eff69a96bb081d92ca0cb82,1,37,1,10.88939003,1677143105,Regular,e4ff8c09756e86228e0c3d0df84facc516005121a88643a9f375d4fa983fc210
5399e7b4942df04d0b2aef81207e26044702b1be7eff69a96bb081d92ca0cb82,1,16,1,10.88939003,1677143105,Regular,47e9a49d62b7efe1123a88939da5dfb92b7e6f426f6a2a8eedb5ca5d3cf17420
5399e7b4942df04d0b2aef81207e26044702b1be7eff69a96bb081d92ca0cb82,1,11,1,10.88939003,1677143105,Regular,7ea568f1cceff0249e456a27f68186161dd1e4217b98ec045cd90cc7c282f2d3
5399e7b4942df04d0b2aef81207e26044702b1be7eff69a96bb081d92ca0cb82,1,19,1,10.88939003,1677143105,Regular,2790489e118e73426e9b2bdf08a0e49aebb7d2b611df9c1767c0a7f926ccdfb9
5399e7b4942df04d0b2aef81207e26044702b1be7eff69a96bb081d92ca0cb82,1,27,1,10.88939003,1677143105,Regular,06bfa0c1744ec08287cb7fcbd45374d71087c9f3c0ae6dc87a497e1293bf7d20
5399e7b4942df04d0b2aef81207e26044702b1be7eff69a96bb081d92ca0cb82,1,24,1,10.88939003,1677143105,Regular,7b9086adeb151a263aed1e631064dfa96509c29095edcec577080bf99ee0d374
5399e7b4942df04d0b2aef81207e26044702b1be7eff69a96bb081d92ca0cb82,1,25,1,10.88939003,1677143105,Regular,8f73d77212959c99ce8f5ebdb7cff0a871648d359ae4afa8eeb61644db08c568
5399e7b4942df04d0b2aef81207e26044702b1be7eff69a96bb081d92ca0cb82,1,22,1,10.88939003,1677143105,Regular,dd6d2dcd5a827da5f21c6af54f554087329178d924791e30b50e0e14dd8c99cc
5399e7b4942df04d0b2aef81207e26044702b1be7eff69a96bb081d92ca0cb82,1,0,1,10.88939003,1677143105,Regular,5629f4a854411a9a3bd04b70cf8efe9a43e468535237b7e4562c95ed00f7fd39
5399e7b4942df04d0b2aef81207e26044702b1be7eff69a96bb081d92ca0cb82,1,10,1,10.88939003,1677143105,Regular,87f71fcb0a143b4513b9ecf2da12ec366a5e963521fab668acf29eeeb99d933a
5399e7b4942df04d0b2aef81207e26044702b1be7eff69a96bb081d92ca0cb82,1,6,1,10.88939003,1677143105,Regular,ff87b3701206407451b6a7ebe0c7f2f95fea0bd64a127d32442dd5e5b7cc620c
5399e7b4942df04d0b2aef81207e26044702b1be7eff69a96bb081d92ca0cb82,1,9,1,10.88939003,1677143105,Regular,fd9824f404cd89bb71437daa5c16fd9750984ae979587ee5fce115eef07c04e3
5399e7b4942df04d0b2aef81207e26044702b1be7eff69a96bb081d92ca0cb82,1,3,1,10.88939003,1677143105,Regular,9f95c73daa682d44b72bafdaf35cc1228098d90be70c1dcd8b124e864ed0bbb5
5399e7b4942df04d0b2aef81207e26044702b1be7eff69a96bb081d92ca0cb82,1,14,1,10.88939003,1677143105,Regular,b5bf03a843aa649538fc56d12a8d0ee28affe14e71ab6a5f979cbeb89e181046
5399e7b4942df04d0b2aef81207e26044702b1be7eff69a96bb081d92ca0cb82,1,42,1,10.88939003,1677143105,Regular,56d8ef48948fe5814a4944440f9f520bee4925e985b46dfc3269cafc7ae02118
5399e7b4942df04d0b2aef81207e26044702b1be7eff69a96bb081d92ca0cb82,1,17,1,10.88939003,1677143105,Regular,cb173290605e5397c20811ba534e03963d69f8b280d418329786359bd58cf1aa
5399e7b4942df04d0b2aef81207e26044702b1be7eff69a96bb081d92ca0cb82,1,30,1,10.88939003,1677143105,Regular,136becdd0b4e8fdb39c0d3b656c53b520705eedc9a8fdfc55e108f2bfcb627fc
5399e7b4942df04d0b2aef81207e26044702b1be7eff69a96bb081d92ca0cb82,1,26,1,10.88939003,1677143105,Regular,18e39d287710fcadfcabb24684959ab1e19e003ff90d1c11337168225851339e
