tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bfd836a678c05f7ee21a6f5ed073c502ce29793e18dbefe4516e307c153c409f,1,0,1,0.03209534,1718394029,Revocation,0000000000000000000000000000000000000000000000000000000000000000
2eb56122f21293c229329759dd0ec77d46a54483d15642ab0b27f05be62db072,1,0,1,0.03209534,1718393849,Revocation,0000000000000000000000000000000000000000000000000000000000000000
0edf81e42dd9f2e5983d30d4caf1198998252a02fd059dec16a1be3e20d84faa,1,2,1,0.0320674,1718392181,Vote,0000000000000000000000000000000000000000000000000000000000000000
10021e3981a0202727962ecaf4ce4ead5d0e2856000a495e8513e11c93e003ce,1,2,1,0.03327924,1718392181,Vote,0000000000000000000000000000000000000000000000000000000000000000
103aff55956d12477aff9fd1489e8968a050f2d06c685cba9624ef100ac5c369,1,2,1,0.03207817,1718388581,Vote,0000000000000000000000000000000000000000000000000000000000000000
4bba800f8dc1439cd53391363ad0d311881bccc7ba159577683bdd618ab6e6b4,1,2,1,0.0320629,1718386466,Vote,0000000000000000000000000000000000000000000000000000000000000000
8de77c3e1ebad92ca0cb68f9bd574b29182a4ec0965cb1c9ca9aaf8874db7a9a,1,2,1,0.0320674,1718383253,Vote,0000000000000000000000000000000000000000000000000000000000000000
d57c44a54b96b9d06c17a1ddca11859639ab0705921d0db89a6eb332d6a2dff5,1,2,1,0.03268602,1718372995,Vote,0000000000000000000000000000000000000000000000000000000000000000
5c50684789964bdd1f47d9489b744711cb054e20028170df0fbcd3a015de4b79,1,2,1,0.03206146,1718371620,Vote,0000000000000000000000000000000000000000000000000000000000000000
6a7dd66569572bedd9d203e8d3a8d4b3a793aa69815a8407a0f829a6205d028c,1,2,1,0.03206146,1718370871,Vote,0000000000000000000000000000000000000000000000000000000000000000
f88a3a43ab1027771b5fc1c8c55b531c75d9d0ff41bb745c599d7d8f0aa3330e,1,2,1,0.03207089,1718370723,Vote,0000000000000000000000000000000000000000000000000000000000000000
ed88e318cc4ca8e2d51346a2f82aadef8753685676b40323c57e321028cf2440,1,2,1,0.0320629,1718369846,Vote,0000000000000000000000000000000000000000000000000000000000000000
4950b8be1efde82b516229829ed84abd8e8f22b49fd89df55f18e4e9b6069848,1,2,1,0.03207687,1718368743,Vote,0000000000000000000000000000000000000000000000000000000000000000
cfcd784078af69356d85f47d34c6fbb49e8d35ddddab38ccb8dc67aa26d954d0,1,2,1,0.03206349,1718367502,Vote,0000000000000000000000000000000000000000000000000000000000000000
f6029026425075c01c3dbc53d7750c79ff05ed61acdf740d3ee49b212f37e884,1,2,1,0.03267536,1718363343,Vote,0000000000000000000000000000000000000000000000000000000000000000
3afad36e462e29f1a793164fb31db85495c3d8e367d1efc65ec15b41f22a8a68,1,2,1,0.03238465,1718361639,Vote,0000000000000000000000000000000000000000000000000000000000000000
5fa4203e1f0ff89339769587dca6c29cd7d1350dd4b4e2dd70f5612d9fac7107,1,2,1,0.03207817,1718360349,Vote,0000000000000000000000000000000000000000000000000000000000000000
f866334a80af591ad2a9dbbe1b7f575faf9473a3d0fa1c5a0ed78771b2b02145,1,2,1,0.03271547,1718356023,Vote,0000000000000000000000000000000000000000000000000000000000000000
e005923d09d9071905106c9412ab72a668e6c5a19fa649ed825867e002e4c2bf,1,2,1,0.0320733,1718355816,Vote,0000000000000000000000000000000000000000000000000000000000000000
2f9b94451bd7bd4af26645adce5e61fc4ca58eb09441ff63acb458c13a3ec46f,1,2,1,0.03267536,1718354399,Vote,0000000000000000000000000000000000000000000000000000000000000000
a21337f2c9172757d2196cdc2965bc8b1866f745dbf49b65f5ffabc3c521cc7f,1,2,1,0.03208379,1718347385,Vote,0000000000000000000000000000000000000000000000000000000000000000
b7862459ddd8731d5477bf1a159622d97ccef97dd1a5f0d5de44088f308c4dd8,1,2,1,0.03239459,1718347258,Vote,0000000000000000000000000000000000000000000000000000000000000000
0f6f28b3a26a2a745cce49a221f21435ff6b3f52ad09b868b989ccbb6b6a78fb,1,2,1,0.03208378,1718343861,Vote,0000000000000000000000000000000000000000000000000000000000000000
8b99c643b7a2494e1a1a0cb2720e6078b49a63fda6d60b32779e6c57dfd72fbe,1,2,1,0.03208379,1718343861,Vote,0000000000000000000000000000000000000000000000000000000000000000
493b68898b060c74294809fc7e9a035ff26bc87c29f8d93fa41051a6af366f75,1,2,1,0.03208379,1718340473,Vote,0000000000000000000000000000000000000000000000000000000000000000
099c95a36f73d98d130c67a6baaba4c09646a7318c85d76d4e6976f6912049ba,1,2,1,0.03208379,1718339887,Vote,0000000000000000000000000000000000000000000000000000000000000000
6baabdd7ea86b2e70e9c67886477f1813938a272d11ed0a78205f7a3cdd0e8cb,1,2,1,0.03208379,1718339483,Vote,0000000000000000000000000000000000000000000000000000000000000000
44b1aabffc705c5bfc2a7ba9fb31ac5a8186d67cd9936cfcb4aa35c7e26cb259,1,2,1,0.03208379,1718334990,Vote,0000000000000000000000000000000000000000000000000000000000000000
a1def610b499d55481c88a87e384f874f5e4c226a0de0772926d240cb95f204d,1,2,1,0.03266511,1718329760,Vote,0000000000000000000000000000000000000000000000000000000000000000
4d2bc9cf85d5cad4cd1e3e4bb2482bfac61c6064ec4e090237e040b61d5b3ee2,1,2,1,0.03208378,1718328997,Vote,0000000000000000000000000000000000000000000000000000000000000000
6b005838a8f2d3bad674e8581410aa565dc9b8ae45ed607842fe559de69f3bb8,1,2,1,0.03208379,1718324331,Vote,0000000000000000000000000000000000000000000000000000000000000000
3d9d02f360fa4b4e41e604969a0635f37f665474dc46dcca85b59208300c84e4,1,2,1,0.03208379,1718296236,Vote,0000000000000000000000000000000000000000000000000000000000000000
32ade2a69378805b5de4436f5f17a3966e766815f860c1871ef8bb0dc8ed8d5c,1,2,1,0.03208379,1718295305,Vote,0000000000000000000000000000000000000000000000000000000000000000
3f7d8339aeeb258bdf204440afc9d9148d5a3bfe2e19c994f200117aac66edfc,1,2,1,0.03266511,1718293358,Vote,0000000000000000000000000000000000000000000000000000000000000000
1da83a7e5123e777b20240f2c901fe2a652020adf49b3bb7f5d47814f4e4e259,1,2,1,0.03208379,1718292884,Vote,0000000000000000000000000000000000000000000000000000000000000000
89d004915ab32bfe26f325e8f27208410cf8a10360bbf67a76e663d1c0c25a9e,1,2,1,0.03208379,1718284480,Vote,0000000000000000000000000000000000000000000000000000000000000000
2968eee99c064544ee9e492100acca72399288c6b6e1fc34c9146938cd014e98,1,2,1,0.03208379,1718283822,Vote,0000000000000000000000000000000000000000000000000000000000000000
b9321eb14ee69bdf4f5713e1596964bc409c9245dbcde576140908560396231a,1,2,1,0.03208379,1718282576,Vote,0000000000000000000000000000000000000000000000000000000000000000
db1d6be25848b62f58b9b99136abdf80c9e6fabc29f7c4b43273892eb8a77672,1,2,1,0.03208379,1718281556,Vote,0000000000000000000000000000000000000000000000000000000000000000
a61c51dea18ebfe4ee181a5d27746f960c5ec50825ba0ce5473049425d49adf3,1,2,1,0.03208379,1718265754,Vote,0000000000000000000000000000000000000000000000000000000000000000
fb4aef819e24a319ee50a034fd14c9a483659b6302429e5e38bc88643576d904,1,2,1,0.03208379,1718265682,Vote,0000000000000000000000000000000000000000000000000000000000000000
6f98d5e5b404e72ea2351902ef850dfca3517a26270bccf0fcba2dbb0f53830c,1,2,1,0.03208379,1718264796,Vote,0000000000000000000000000000000000000000000000000000000000000000
b35acc75c170a5f372006ef2bc85e5a303c8199dbd60cf103ebdc46ed4905def,1,2,1,0.03208378,1718263738,Vote,0000000000000000000000000000000000000000000000000000000000000000
479dd3754e2aa3a6e21ebb80f045aafe5c7e005bf805eea274d30de74ce95a9c,1,2,1,0.03239332,1718261711,Vote,0000000000000000000000000000000000000000000000000000000000000000
1eeb18f6e9fa50e8e2f7f892b3c7e25b4865a39e25a702c525231a32ff7cfb00,1,2,1,0.032401,1718259063,Vote,0000000000000000000000000000000000000000000000000000000000000000
9863bae552d1812c543087662564965ea5fa7e9b01d2386e7af5f03b0d915abb,1,2,1,0.03266989,1718257497,Vote,0000000000000000000000000000000000000000000000000000000000000000
9a18811c933dcf488fc2f4f7dba84208fcd4e7a863ff784907a2d76e6b06d4ff,1,2,1,0.032401,1718254922,Vote,0000000000000000000000000000000000000000000000000000000000000000
1aa50c64949dd99ed3225e5ca87044530dd5c9d0822a45d49f998d177b6ca4d3,1,2,1,0.032401,1718254197,Vote,0000000000000000000000000000000000000000000000000000000000000000
bbbaf9db6abfd79aee48d1465e3a09f1c246cafad0b07cbd35004725f2a87e3d,1,2,1,0.03208379,1718244852,Vote,0000000000000000000000000000000000000000000000000000000000000000
7fc5167b20fe9e1707e0c7eb6c6863e3a3ce80c5b9bcd11d14f09c8df535fd23,1,2,1,0.03208379,1718244294,Vote,0000000000000000000000000000000000000000000000000000000000000000
8d4f942b45d98739d8ee04d46cfc56d78b8b1d72963e7a77f22afb672bc6f8ae,1,2,1,0.03208379,1718243883,Vote,0000000000000000000000000000000000000000000000000000000000000000
a73c5513dbead21158f91f78641c811dbd11d4aba6683f22f89f9cf093149779,1,2,1,0.03208379,1718242149,Vote,0000000000000000000000000000000000000000000000000000000000000000
4e98f532e3d36d423ab15cc8aa963974340a61716cb146476498cd085f45113e,1,2,1,0.03208379,1718239384,Vote,0000000000000000000000000000000000000000000000000000000000000000
a7ad291aeca14af7b95887ac0319f85d07835ebd432c1d9ef33925d5c430f225,1,2,1,0.03208379,1718237836,Vote,0000000000000000000000000000000000000000000000000000000000000000
2cdc1121545c3104b174075f7b931746c11e2e138a6cfa208db43a43353b97dc,1,2,1,0.03208378,1718235019,Vote,0000000000000000000000000000000000000000000000000000000000000000
335adf4d3c10f88040cb965658669cf57b93a4c53fcba3f15616f49ede77e901,1,2,1,0.03239459,1718227415,Vote,0000000000000000000000000000000000000000000000000000000000000000
e223fcf3cc9e0569cf2113bf027706d28d74ef295e20033fa66a2d62276affb2,1,2,1,0.03208379,1718226495,Vote,0000000000000000000000000000000000000000000000000000000000000000
076fabecafe508099621ec9efa6402f2e3d51c681ff39b4e831b99137bf449d3,1,2,1,0.03266511,1718220243,Vote,0000000000000000000000000000000000000000000000000000000000000000
56e877bded773478df26984793f634775c68b6fdad73b6cd29f72916b8bddca5,1,2,1,0.03296518,1718220243,Vote,0000000000000000000000000000000000000000000000000000000000000000
b9d80938c197ac68763e9629a8c969301fa0d3ec3ed9dcee7d6ac7c4b782dccd,1,2,1,0.03302076,1718217926,Vote,0000000000000000000000000000000000000000000000000000000000000000
0d8cc840141f6e3c1a3f2b5a22caf30cdaf9ab3e4bc2c0e76fc5df9903c4a2a9,1,2,1,0.03208379,1718216276,Vote,0000000000000000000000000000000000000000000000000000000000000000
919e2086a8f3aa882f4f670ba7171bef9ad4239d4789df5fb41040224c7e4a99,1,2,1,0.03208379,1718215389,Vote,0000000000000000000000000000000000000000000000000000000000000000
64f221893f62cebffbdefe0bee12ef9282673956a04d7f1e05cc124e22403e50,1,2,1,0.03208379,1718207830,Vote,0000000000000000000000000000000000000000000000000000000000000000
56aff34a6c1b8b594784d4ca773f86f62401c6b724f9e1112be136fd3c26cb24,1,2,1,0.03266511,1718205944,Vote,0000000000000000000000000000000000000000000000000000000000000000
e78acf2c4757c1214b177d61ac2178a011baad9d9a9b6916cadf0ee1954ed827,1,2,1,0.03208379,1718202393,Vote,0000000000000000000000000000000000000000000000000000000000000000
adaa2d97a50b8403d97e315815e7f930244dcc4f9ed904bd30bc8c28c4589f5d,1,2,1,0.03208379,1718200858,Vote,0000000000000000000000000000000000000000000000000000000000000000
46cc1ec4ecfb0a5281dc89ac127329fe433740013bea8a60cfb95bb7066ece4f,1,2,1,0.03270692,1718200544,Vote,0000000000000000000000000000000000000000000000000000000000000000
3b2b742f9bdd6cfbc52b7e239ea0d8525c37ce9e44f75b8811448a6cfde56397,1,2,1,0.03208379,1718184976,Vote,0000000000000000000000000000000000000000000000000000000000000000
9a65c29ef99e5f528a002999287a9f558fc8504a0ca5d33c8e754b91c8602bf4,1,2,1,0.03239848,1718184717,Vote,0000000000000000000000000000000000000000000000000000000000000000
f985325c9b87720ad934e6f6b84421ae5887489ad7838763cb2ff04170973d87,1,2,1,0.03208379,1718180864,Vote,0000000000000000000000000000000000000000000000000000000000000000
396e13e11b800406ebf6eb2e1ea54946acce1cb26b078c365e2bb893af4dcebc,1,2,1,0.03208379,1718179659,Vote,0000000000000000000000000000000000000000000000000000000000000000
7b55d51c499132be5efd15c57752ea2cc70c0765287124a879d6e2d21b6b2633,1,2,1,0.03208379,1718178423,Vote,0000000000000000000000000000000000000000000000000000000000000000
f650d3b8aac4179bf0bbf2f07050b7f36e81931078f8a6d84a38d9872e3b5771,1,2,1,0.03208379,1718176213,Vote,0000000000000000000000000000000000000000000000000000000000000000
751f3e3ebd6c2d4bd5d9d8bd18a83587119e9325a49adf829db5a58b00a3cc52,1,2,1,0.03208378,1718175756,Vote,0000000000000000000000000000000000000000000000000000000000000000
5aa7e57415c5307b4f4bf35a3c2555a0b88553643d26f263633c8b07db46442b,1,2,1,0.03208378,1718174809,Vote,0000000000000000000000000000000000000000000000000000000000000000
5c692040b0ef4ca09996219ed569bc0860f704bfdda32206ab87ce8ea835c164,1,2,1,0.03208379,1718174028,Vote,0000000000000000000000000000000000000000000000000000000000000000
5edffa05d7ce27bd9d7587e0f44c72713a6471f1dbf1309d6b18a62f7af613cd,1,2,1,0.03240092,1718173110,Vote,0000000000000000000000000000000000000000000000000000000000000000
396ae32ae91e9272c2d65c18d6922ad26fdb0c2c28b4cb9de55e40773a00704f,1,2,1,0.03238886,1718171923,Vote,0000000000000000000000000000000000000000000000000000000000000000
0bfe3e7b7ef5a060249bd4aaba0ffe12eee8019b1a2b9f383b969f60e059fc6f,1,2,1,0.03239459,1718165800,Vote,0000000000000000000000000000000000000000000000000000000000000000
f19a3bfbe5c9a8d9fdd978f0203e87594902cbdf32381a09e80d0c7ef4db9d84,1,2,1,0.03239848,1718158026,Vote,0000000000000000000000000000000000000000000000000000000000000000
a614fae969be5b02c811819ae7defe712a9546b87444cf7d385431ff0ec7697c,1,2,1,0.03208378,1718152001,Vote,0000000000000000000000000000000000000000000000000000000000000000
163a9df70895fa738fe996fea0f412e8211b9f9ee7fbff260b42924764243e38,1,2,1,0.032401,1718144941,Vote,0000000000000000000000000000000000000000000000000000000000000000
3f41f1408b77bd786310ed35cf564cd3c5e7e4f8e497dec2991872ae3a773f6a,1,2,1,0.03208379,1718142030,Vote,0000000000000000000000000000000000000000000000000000000000000000
841e175e4b22063a86d216a7e45812cce0cff855ca7f3529b6ad4149f371c886,1,2,1,0.03299417,1718139630,Vote,0000000000000000000000000000000000000000000000000000000000000000
bf633ef7b25ad668f10a2475b7c886f5db658c2e42846d2f79c71c9ccbfd3091,1,2,1,0.03177456,1718135966,Vote,0000000000000000000000000000000000000000000000000000000000000000
f0acbc9a9e46398ca45f8327c301296c147c40de772ecbce1287982c8053cc6c,1,2,1,0.03208379,1718133552,Vote,0000000000000000000000000000000000000000000000000000000000000000
9a24d8099b38cd37cd37ba624126f12fb320f75ffa603f42a6793c03e95166df,1,2,1,0.03208379,1718133518,Vote,0000000000000000000000000000000000000000000000000000000000000000
ff0feb4c8844046832e0819ec810961a3369d7b7845c75377ac10df239d693f4,1,2,1,0.03296518,1718130075,Vote,0000000000000000000000000000000000000000000000000000000000000000
34b51ed62c3729a1881da1b3ef79a7b2ad34311ee7f92911fb7903fd00235339,1,2,1,0.03208379,1718126280,Vote,0000000000000000000000000000000000000000000000000000000000000000
f6990b4cd67e01b2ac273b5fbb52a55c0ae72d634893ec68e1b77fc4156539bd,1,2,1,0.03239848,1718118555,Vote,0000000000000000000000000000000000000000000000000000000000000000
17a89e6330163263b2fff717c302aa8c8a38eaf2864bce4664df1471ff064c9a,1,2,1,0.03239332,1718118333,Vote,0000000000000000000000000000000000000000000000000000000000000000
7511af68aa799abeaae72a9192980a0c12dd0c2cb1024f8f5edaa3414fa9f7db,1,2,1,0.03177456,1718116774,Vote,0000000000000000000000000000000000000000000000000000000000000000
0dce681171595daf7428f27a7481bbfe82f9c7fbfb9c9020597cb35300bed27b,1,2,1,0.03266511,1718116070,Vote,0000000000000000000000000000000000000000000000000000000000000000
98c7ad311cef28e32f926be19333b52d59b2de6618d2c9796a455240d40b5211,1,2,1,0.03272147,1718113823,Vote,0000000000000000000000000000000000000000000000000000000000000000
106852e0937f0e3867fbe72ca3b27cff06b0674bf134b0e67c3e5e9ee570df21,1,2,1,0.03266511,1718113546,Vote,0000000000000000000000000000000000000000000000000000000000000000
0f162bb71e31121cd08a54ed45d976b0e6be760ebe65f7608261a041b4b4721e,1,2,1,0.03272207,1718112970,Vote,0000000000000000000000000000000000000000000000000000000000000000
8176fa5b359ebbe775f988b18a60f6f93e3902a0d33e205111721a5418777519,1,2,1,0.03239459,1718110859,Vote,0000000000000000000000000000000000000000000000000000000000000000
49ee4f2f55983995a63a11d59696453dbbcf80e4bf8ba380a6f6a5c74c407e36,1,2,1,0.03208379,1718104746,Vote,0000000000000000000000000000000000000000000000000000000000000000
2d874d4bb7efad50d1df34ad3dbc37ce93ea40b4ff9fa1856098d637000a512e,1,2,1,0.03239332,1718103658,Vote,0000000000000000000000000000000000000000000000000000000000000000
5b757cca4add6de75f28b2738ac3c40ca623a76afb34348100a2f1aea49960ba,1,2,1,0.03177174,1718099676,Vote,0000000000000000000000000000000000000000000000000000000000000000
caf28555c9a6ac7174faa3c76a8db097531658e153cdb598827c6a9528f41238,1,2,1,0.03239332,1718095288,Vote,0000000000000000000000000000000000000000000000000000000000000000
316669df374d3953f7c5dc6e352711aae621bbdcba391c64e554ed8badf12b3f,1,2,1,0.03239459,1718083546,Vote,0000000000000000000000000000000000000000000000000000000000000000
226f8a33ebbf72f2da4183b00859c61d302179edc9a623eddab619ef9e597fc4,1,0,1,0.032244,1718079722,Revocation,0000000000000000000000000000000000000000000000000000000000000000
2a336e9551960ce0b33456c7deca3d482b9b373ee7f9522024706ffbbd0487c8,1,2,1,0.03208379,1718075102,Vote,0000000000000000000000000000000000000000000000000000000000000000
8361fad63a70834bcb4aaab6f01456388de792eb86c2e26bf8b6a2d31d09aece,1,2,1,0.03238886,1718072969,Vote,0000000000000000000000000000000000000000000000000000000000000000
5cd80e2ae93f796b7184a119e1c09d7d52222037bb16e33c608ae387fdbc8ab9,1,2,1,0.03208379,1718072897,Vote,0000000000000000000000000000000000000000000000000000000000000000
06cc4092981dd55d20e40eac7f9be158dd30ac5a958e6b0d3310693813f74015,1,2,1,0.03208379,1718061850,Vote,0000000000000000000000000000000000000000000000000000000000000000
fb15e54ec864fba575c19878567c848ffb5363acae37fe924ec5d38b55f7b90e,1,2,1,0.03208378,1718058385,Vote,0000000000000000000000000000000000000000000000000000000000000000
58edcd1e19d2588b3f7f8569a1d25c462621f03af98b051d1a221d453f71f651,1,0,1,0.03224507,1718057334,Revocation,0000000000000000000000000000000000000000000000000000000000000000
bad1180c73b2bcae1d754c4bc01bb14b4c406ac3ec80e63782f353b6cc7bd05c,1,2,1,0.03208379,1718055826,Vote,0000000000000000000000000000000000000000000000000000000000000000
e4f0cd2b51898e18df6ca64955df08bcffdb05222405d559339ac49d2e7f2ffa,1,2,1,0.03208379,1718054059,Vote,0000000000000000000000000000000000000000000000000000000000000000
0585e0eb47b017a986155ac535d103b1d95ea44ec4a95c952c64620e26ece4eb,1,2,1,0.03208379,1718050765,Vote,0000000000000000000000000000000000000000000000000000000000000000
1b9e85950a1c9e1e9341513c93962c0c22e872790b7981471fe23d5e2eddc589,1,2,1,0.03208379,1718048591,Vote,0000000000000000000000000000000000000000000000000000000000000000
e31796aa6801879be1521436343408d8d9259c73d97297c43e73e25f1595f31d,1,2,1,0.03239332,1718040110,Vote,0000000000000000000000000000000000000000000000000000000000000000
480f2ca0cacd822c581ea75b0fd542a903353dc09466b51c5b866cfe8bb8621c,1,2,1,0.03239459,1718036199,Vote,0000000000000000000000000000000000000000000000000000000000000000
43caa4de64e32e74b66b57e4a166c6b5f7bf6f94b421be226b186945bf56bc43,1,2,1,0.03239332,1718030989,Vote,0000000000000000000000000000000000000000000000000000000000000000
33af45b80b18070b4fc3782b03a80337afa9152cbf9d814ded21d0b65e043668,1,2,1,0.03208379,1718025933,Vote,0000000000000000000000000000000000000000000000000000000000000000
