tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b198a2add769288014ffc641c980e6c9ece5e4cad61862f753c4921b7f7d60a1,-1,0,1,3.24046454,1673571256,Ticket,bc62ddeb5d3bdb0b068b8c8503cfa42ed4a17364299c8360e4e47f8f65d4f8c5
bdd8a98d18c52a38c25e48576335a139029a84dd4500b0fbdb37014212c735fd,-1,0,1,3.24046454,1673571256,Ticket,bc62ddeb5d3bdb0b068b8c8503cfa42ed4a17364299c8360e4e47f8f65d4f8c5
d1432433a31d6696238164767ed1e24db81653a0e43f3b0de85eb25e63f55ab3,-1,0,1,3.24046454,1673571256,Ticket,bc62ddeb5d3bdb0b068b8c8503cfa42ed4a17364299c8360e4e47f8f65d4f8c5
d5f21c882bbe0a13b375da814aa201157d90d58973737c92c85196d661510825,-1,0,1,3.24046454,1673571256,Ticket,bc62ddeb5d3bdb0b068b8c8503cfa42ed4a17364299c8360e4e47f8f65d4f8c5
d822b1d82967d3516a8d79f3b5c9a15055e189fb88dd19ab4927e1a653a3a266,-1,0,1,3.24046454,1673571256,Ticket,bc62ddeb5d3bdb0b068b8c8503cfa42ed4a17364299c8360e4e47f8f65d4f8c5
df305bc4b537923efdcada09422e4965c891c33bcd584b7f8faf7a97d9fad8bd,-1,0,1,3.24046454,1673571256,Ticket,bc62ddeb5d3bdb0b068b8c8503cfa42ed4a17364299c8360e4e47f8f65d4f8c5
f44f02cb685d31757e1e09d07579ffa0a76832e038acc02ee80ef460690dcca1,-1,0,1,3.24046454,1673571256,Ticket,bc62ddeb5d3bdb0b068b8c8503cfa42ed4a17364299c8360e4e47f8f65d4f8c5
191eab9f88f62a498e2fff872fdb5392f22ba7ecbe75afcb0c6d359decf25c0a,-1,0,1,3.24046454,1673570963,Ticket,bc62ddeb5d3bdb0b068b8c8503cfa42ed4a17364299c8360e4e47f8f65d4f8c5
8b2baa0ecbc8df3aca9c897f0705b7f0a30135b61ad8707055bc6989399006aa,-1,0,1,3.24046454,1673570963,Ticket,bc62ddeb5d3bdb0b068b8c8503cfa42ed4a17364299c8360e4e47f8f65d4f8c5
ec847e0e584419e11a3f1a6b2dfcf91e373826ae3d8bd7eb038ec28cad39db72,-1,0,1,3.24046454,1673570963,Ticket,bc62ddeb5d3bdb0b068b8c8503cfa42ed4a17364299c8360e4e47f8f65d4f8c5
00ce9e9d6a726044a7bfed6eafb748e41fdc9d0b3b9a0f2f16156955dd8f7cf1,-1,0,1,3.24046454,1673570663,Ticket,bc62ddeb5d3bdb0b068b8c8503cfa42ed4a17364299c8360e4e47f8f65d4f8c5
04cf46452ac64e7d4924b46f56e5eb13a597d25fa099702fc98f022078721b10,-1,0,1,3.24046454,1673570663,Ticket,bc62ddeb5d3bdb0b068b8c8503cfa42ed4a17364299c8360e4e47f8f65d4f8c5
217acfba6b5b16081e27c94d1a754baa5bd955245b4c5517496abe15ed566169,-1,0,1,3.24046454,1673570663,Ticket,bc62ddeb5d3bdb0b068b8c8503cfa42ed4a17364299c8360e4e47f8f65d4f8c5
2f37ec4e0d41b31bd50fe93a8364b315b0f5dbff820d74dcaecb11c0c1c24eb9,-1,0,1,3.24046454,1673570663,Ticket,bc62ddeb5d3bdb0b068b8c8503cfa42ed4a17364299c8360e4e47f8f65d4f8c5
33e80abcb5596596c2b8a0e3422613222af0628244c91649c851b5e62e21c93d,-1,0,1,3.24046454,1673570663,Ticket,bc62ddeb5d3bdb0b068b8c8503cfa42ed4a17364299c8360e4e47f8f65d4f8c5
497597dfcf06427ee44639994b91cf72add97f83c7b38f2f5f69964ddd7183a6,-1,0,1,3.24046454,1673570663,Ticket,bc62ddeb5d3bdb0b068b8c8503cfa42ed4a17364299c8360e4e47f8f65d4f8c5
4d84b44aca22c9b63c5974d992201561bd1e239e578b66707ffe115701f04f52,-1,0,1,3.24046454,1673570663,Ticket,bc62ddeb5d3bdb0b068b8c8503cfa42ed4a17364299c8360e4e47f8f65d4f8c5
518c5916083bd0aab473a28e06481c55f60ab478c604249349937fa5493320de,-1,0,1,3.24046454,1673570663,Ticket,bc62ddeb5d3bdb0b068b8c8503cfa42ed4a17364299c8360e4e47f8f65d4f8c5
5654ac7aecda9cef1a7d1e458936f986c6c9533ad6be7f70ad1821152cb199f4,-1,0,1,3.24046454,1673570663,Ticket,bc62ddeb5d3bdb0b068b8c8503cfa42ed4a17364299c8360e4e47f8f65d4f8c5
6467e2127b5f492c0361d45f9d573e35b41819068ed40fad087d4da1740f1400,-1,0,1,3.24046454,1673570663,Ticket,bc62ddeb5d3bdb0b068b8c8503cfa42ed4a17364299c8360e4e47f8f65d4f8c5
689b569fe26a5dad88af69f337dcf1b2f1ddf49d4dc1bfa0663b797260da283f,-1,0,1,3.24046454,1673570663,Ticket,bc62ddeb5d3bdb0b068b8c8503cfa42ed4a17364299c8360e4e47f8f65d4f8c5
8836a255a197ac860e5a9712695f67d20f167f72e866f08e6d9a1f87921ae01d,-1,0,1,3.24046454,1673570663,Ticket,bc62ddeb5d3bdb0b068b8c8503cfa42ed4a17364299c8360e4e47f8f65d4f8c5
9fde3b3ebb127b3668abbe62962344f91d469d06ffe3f8ee5ba6a5dfa908cc46,-1,0,1,3.24046454,1673570663,Ticket,bc62ddeb5d3bdb0b068b8c8503cfa42ed4a17364299c8360e4e47f8f65d4f8c5
c6e3a277c81f40243c7e0e8b9f87e821b6b92d7cf9ca1100bd35bb7ce846903d,-1,0,1,3.24046454,1673570663,Ticket,bc62ddeb5d3bdb0b068b8c8503cfa42ed4a17364299c8360e4e47f8f65d4f8c5
e671c454fcde105fd98799c7d69fcabb90a9e7c3ab938741cdc7dc6b27195a46,-1,0,1,3.24046454,1673570663,Ticket,bc62ddeb5d3bdb0b068b8c8503cfa42ed4a17364299c8360e4e47f8f65d4f8c5
eecb26920059ff66c76073ad064675e4c381d82ac452f38144658d68561eb083,-1,0,1,3.24046454,1673570663,Ticket,bc62ddeb5d3bdb0b068b8c8503cfa42ed4a17364299c8360e4e47f8f65d4f8c5
efbd497213be3de48763e173086ba9cc370ec9ebb0edcf24b9d3b5252f06e0df,-1,0,1,3.24046454,1673570663,Ticket,bc62ddeb5d3bdb0b068b8c8503cfa42ed4a17364299c8360e4e47f8f65d4f8c5
f0d69246cec824499c608f0479a0fa72d7fd7293f35976230f8dd8d4afe9c4df,-1,0,1,3.24046454,1673570663,Ticket,bc62ddeb5d3bdb0b068b8c8503cfa42ed4a17364299c8360e4e47f8f65d4f8c5
f5a1fdb149b84c9fa631427b883b62cd6e6f64421b15152380c8ae8115a11493,-1,0,1,3.24046454,1673570663,Ticket,bc62ddeb5d3bdb0b068b8c8503cfa42ed4a17364299c8360e4e47f8f65d4f8c5
fe9cebec2265adfa6d89c0c65153cbd1d89e6167b57553cf9de47ddd1da3e208,-1,0,1,3.24046454,1673570663,Ticket,bc62ddeb5d3bdb0b068b8c8503cfa42ed4a17364299c8360e4e47f8f65d4f8c5
bc62ddeb5d3bdb0b068b8c8503cfa42ed4a17364299c8360e4e47f8f65d4f8c5,1,19,1,3.24046454,1673570639,Regular,00ce9e9d6a726044a7bfed6eafb748e41fdc9d0b3b9a0f2f16156955dd8f7cf1
bc62ddeb5d3bdb0b068b8c8503cfa42ed4a17364299c8360e4e47f8f65d4f8c5,1,25,1,3.24046454,1673570639,Regular,c6e3a277c81f40243c7e0e8b9f87e821b6b92d7cf9ca1100bd35bb7ce846903d
bc62ddeb5d3bdb0b068b8c8503cfa42ed4a17364299c8360e4e47f8f65d4f8c5,1,49,1,3.24046454,1673570639,Regular,e671c454fcde105fd98799c7d69fcabb90a9e7c3ab938741cdc7dc6b27195a46
bc62ddeb5d3bdb0b068b8c8503cfa42ed4a17364299c8360e4e47f8f65d4f8c5,1,34,1,3.24046454,1673570639,Regular,4d84b44aca22c9b63c5974d992201561bd1e239e578b66707ffe115701f04f52
bc62ddeb5d3bdb0b068b8c8503cfa42ed4a17364299c8360e4e47f8f65d4f8c5,1,45,1,3.24046454,1673570639,Regular,5975a8796fe046117841888ef1e40ed5e235a9112cce0c3d85be2e4624358c4e
bc62ddeb5d3bdb0b068b8c8503cfa42ed4a17364299c8360e4e47f8f65d4f8c5,1,43,1,3.24046454,1673570639,Regular,1f8676dfa1704cf1e5925855bfb1181bfa09083b1ecad24ffe12b13031f5da3b
bc62ddeb5d3bdb0b068b8c8503cfa42ed4a17364299c8360e4e47f8f65d4f8c5,1,44,1,3.24046454,1673570639,Regular,348d4e703347abbeae7ff87c9dc9eb09b98736564ab4dc063e88e85b46e22398
bc62ddeb5d3bdb0b068b8c8503cfa42ed4a17364299c8360e4e47f8f65d4f8c5,1,35,1,3.24046454,1673570639,Regular,b562b994ebc7f588754e519a069ddc311d7b409e0455730d0fc283ca682568d5
bc62ddeb5d3bdb0b068b8c8503cfa42ed4a17364299c8360e4e47f8f65d4f8c5,1,33,1,3.24046454,1673570639,Regular,4298fefae991c73fc814c604d427bebc1b37e097d86d2519840e3cc7b4774ac1
bc62ddeb5d3bdb0b068b8c8503cfa42ed4a17364299c8360e4e47f8f65d4f8c5,1,38,1,3.24046454,1673570639,Regular,d822b1d82967d3516a8d79f3b5c9a15055e189fb88dd19ab4927e1a653a3a266
bc62ddeb5d3bdb0b068b8c8503cfa42ed4a17364299c8360e4e47f8f65d4f8c5,1,41,1,3.24046454,1673570639,Regular,047e25ff3962fd3f56df44377114f935686ba14780a0fd6c81d80ad353d2ac9e
bc62ddeb5d3bdb0b068b8c8503cfa42ed4a17364299c8360e4e47f8f65d4f8c5,1,42,1,3.24046454,1673570639,Regular,60ebb84785b8fc23c1180c8bfa83baf88bb1eae7a4f9faf685eafcba16cf0dca
bc62ddeb5d3bdb0b068b8c8503cfa42ed4a17364299c8360e4e47f8f65d4f8c5,1,37,1,3.24046454,1673570639,Regular,2ac734330e1b4ffcc1acc1ac33b37f0d284be516b860ec4d47f2f2fa5ed9e76b
bc62ddeb5d3bdb0b068b8c8503cfa42ed4a17364299c8360e4e47f8f65d4f8c5,1,47,1,3.24046454,1673570639,Regular,adcbb6d100ed74b2a3544a6478c61b9a84245ab8a1dbf6e86d4686597028eee7
bc62ddeb5d3bdb0b068b8c8503cfa42ed4a17364299c8360e4e47f8f65d4f8c5,1,39,1,3.24046454,1673570639,Regular,191eab9f88f62a498e2fff872fdb5392f22ba7ecbe75afcb0c6d359decf25c0a
bc62ddeb5d3bdb0b068b8c8503cfa42ed4a17364299c8360e4e47f8f65d4f8c5,1,40,1,3.24046454,1673570639,Regular,ec847e0e584419e11a3f1a6b2dfcf91e373826ae3d8bd7eb038ec28cad39db72
bc62ddeb5d3bdb0b068b8c8503cfa42ed4a17364299c8360e4e47f8f65d4f8c5,1,8,1,3.24046454,1673570639,Regular,d5f21c882bbe0a13b375da814aa201157d90d58973737c92c85196d661510825
bc62ddeb5d3bdb0b068b8c8503cfa42ed4a17364299c8360e4e47f8f65d4f8c5,1,26,1,3.24046454,1673570639,Regular,b6ab5f91d947cc73ac6a9e4637e1f7450177856a3bc19109af26029c04796c8e
bc62ddeb5d3bdb0b068b8c8503cfa42ed4a17364299c8360e4e47f8f65d4f8c5,1,32,1,3.24046454,1673570639,Regular,df305bc4b537923efdcada09422e4965c891c33bcd584b7f8faf7a97d9fad8bd
bc62ddeb5d3bdb0b068b8c8503cfa42ed4a17364299c8360e4e47f8f65d4f8c5,1,17,1,3.24046454,1673570639,Regular,19597b0408a94259ef30e46843808954540b128e9650b020e8a45631afaf6adf
bc62ddeb5d3bdb0b068b8c8503cfa42ed4a17364299c8360e4e47f8f65d4f8c5,1,11,1,3.24046454,1673570639,Regular,86a830d4b643977900cad2e0eaca0f573081dc8cdef37dd0b15f431f759f41ed
bc62ddeb5d3bdb0b068b8c8503cfa42ed4a17364299c8360e4e47f8f65d4f8c5,1,16,1,3.24046454,1673570639,Regular,0ead6e9fac7b289a6475aa57d7cbaf5cb1ab444d174eae9d7393a2bd97aab120
bc62ddeb5d3bdb0b068b8c8503cfa42ed4a17364299c8360e4e47f8f65d4f8c5,1,2,1,3.24046454,1673570639,Regular,bdd8a98d18c52a38c25e48576335a139029a84dd4500b0fbdb37014212c735fd
bc62ddeb5d3bdb0b068b8c8503cfa42ed4a17364299c8360e4e47f8f65d4f8c5,1,21,1,3.24046454,1673570639,Regular,90772aed73a11246b695df2ac74d8ed84074fb4a8cb8bd7e5d3eee3543815d55
bc62ddeb5d3bdb0b068b8c8503cfa42ed4a17364299c8360e4e47f8f65d4f8c5,1,18,1,3.24046454,1673570639,Regular,3ae0a34d8dd05de7934d2506e54c785067d2f7674d3be377b0703f1d5ca638c9
bc62ddeb5d3bdb0b068b8c8503cfa42ed4a17364299c8360e4e47f8f65d4f8c5,1,9,1,3.24046454,1673570639,Regular,5611476ff9f7ddd0cdc062a98276c8d92b133a0e9b88ff8c6abc4818d705f8c6
bc62ddeb5d3bdb0b068b8c8503cfa42ed4a17364299c8360e4e47f8f65d4f8c5,1,27,1,3.24046454,1673570639,Regular,50d9d1fa84f1e7df98b14e5c44e92a0dedc76a5a9f414df42388a0f1938157c7
bc62ddeb5d3bdb0b068b8c8503cfa42ed4a17364299c8360e4e47f8f65d4f8c5,1,22,1,3.24046454,1673570639,Regular,d1432433a31d6696238164767ed1e24db81653a0e43f3b0de85eb25e63f55ab3
bc62ddeb5d3bdb0b068b8c8503cfa42ed4a17364299c8360e4e47f8f65d4f8c5,1,13,1,3.24046454,1673570639,Regular,b198a2add769288014ffc641c980e6c9ece5e4cad61862f753c4921b7f7d60a1
bc62ddeb5d3bdb0b068b8c8503cfa42ed4a17364299c8360e4e47f8f65d4f8c5,1,46,1,3.24046454,1673570639,Regular,8a1158bdfe086f0e598488471042b4ac81c59fca6f8b68a7249b1c670026df4e
bc62ddeb5d3bdb0b068b8c8503cfa42ed4a17364299c8360e4e47f8f65d4f8c5,1,24,1,3.24046454,1673570639,Regular,8b2baa0ecbc8df3aca9c897f0705b7f0a30135b61ad8707055bc6989399006aa
bc62ddeb5d3bdb0b068b8c8503cfa42ed4a17364299c8360e4e47f8f65d4f8c5,1,4,1,3.24046454,1673570639,Regular,f44f02cb685d31757e1e09d07579ffa0a76832e038acc02ee80ef460690dcca1
bc62ddeb5d3bdb0b068b8c8503cfa42ed4a17364299c8360e4e47f8f65d4f8c5,1,48,1,3.24046454,1673570639,Regular,9fde3b3ebb127b3668abbe62962344f91d469d06ffe3f8ee5ba6a5dfa908cc46
bc62ddeb5d3bdb0b068b8c8503cfa42ed4a17364299c8360e4e47f8f65d4f8c5,1,6,1,3.24046454,1673570639,Regular,03b5f91c23e99abed873b7b279eed05ccadcc0e1f6d79757744d335029a82b00
bc62ddeb5d3bdb0b068b8c8503cfa42ed4a17364299c8360e4e47f8f65d4f8c5,1,31,1,3.24046454,1673570639,Regular,497597dfcf06427ee44639994b91cf72add97f83c7b38f2f5f69964ddd7183a6
bc62ddeb5d3bdb0b068b8c8503cfa42ed4a17364299c8360e4e47f8f65d4f8c5,1,12,1,3.24046454,1673570639,Regular,f0d69246cec824499c608f0479a0fa72d7fd7293f35976230f8dd8d4afe9c4df
bc62ddeb5d3bdb0b068b8c8503cfa42ed4a17364299c8360e4e47f8f65d4f8c5,1,5,1,3.24046454,1673570639,Regular,75bf25c5283aadc197d2997852efe654e265a7f8cca1be1b41f3db2531752334
bc62ddeb5d3bdb0b068b8c8503cfa42ed4a17364299c8360e4e47f8f65d4f8c5,1,28,1,3.24046454,1673570639,Regular,217acfba6b5b16081e27c94d1a754baa5bd955245b4c5517496abe15ed566169
bc62ddeb5d3bdb0b068b8c8503cfa42ed4a17364299c8360e4e47f8f65d4f8c5,1,1,1,3.24046454,1673570639,Regular,fe9cebec2265adfa6d89c0c65153cbd1d89e6167b57553cf9de47ddd1da3e208
bc62ddeb5d3bdb0b068b8c8503cfa42ed4a17364299c8360e4e47f8f65d4f8c5,1,3,1,3.24046454,1673570639,Regular,689b569fe26a5dad88af69f337dcf1b2f1ddf49d4dc1bfa0663b797260da283f
bc62ddeb5d3bdb0b068b8c8503cfa42ed4a17364299c8360e4e47f8f65d4f8c5,1,30,1,3.24046454,1673570639,Regular,6467e2127b5f492c0361d45f9d573e35b41819068ed40fad087d4da1740f1400
bc62ddeb5d3bdb0b068b8c8503cfa42ed4a17364299c8360e4e47f8f65d4f8c5,1,20,1,3.24046454,1673570639,Regular,518c5916083bd0aab473a28e06481c55f60ab478c604249349937fa5493320de
bc62ddeb5d3bdb0b068b8c8503cfa42ed4a17364299c8360e4e47f8f65d4f8c5,1,0,1,3.24046454,1673570639,Regular,eecb26920059ff66c76073ad064675e4c381d82ac452f38144658d68561eb083
bc62ddeb5d3bdb0b068b8c8503cfa42ed4a17364299c8360e4e47f8f65d4f8c5,1,23,1,3.24046454,1673570639,Regular,efbd497213be3de48763e173086ba9cc370ec9ebb0edcf24b9d3b5252f06e0df
bc62ddeb5d3bdb0b068b8c8503cfa42ed4a17364299c8360e4e47f8f65d4f8c5,1,7,1,3.24046454,1673570639,Regular,33e80abcb5596596c2b8a0e3422613222af0628244c91649c851b5e62e21c93d
bc62ddeb5d3bdb0b068b8c8503cfa42ed4a17364299c8360e4e47f8f65d4f8c5,1,36,1,3.24046454,1673570639,Regular,2f37ec4e0d41b31bd50fe93a8364b315b0f5dbff820d74dcaecb11c0c1c24eb9
bc62ddeb5d3bdb0b068b8c8503cfa42ed4a17364299c8360e4e47f8f65d4f8c5,1,29,1,3.24046454,1673570639,Regular,f5a1fdb149b84c9fa631427b883b62cd6e6f64421b15152380c8ae8115a11493
bc62ddeb5d3bdb0b068b8c8503cfa42ed4a17364299c8360e4e47f8f65d4f8c5,1,15,1,3.24046454,1673570639,Regular,8836a255a197ac860e5a9712695f67d20f167f72e866f08e6d9a1f87921ae01d
bc62ddeb5d3bdb0b068b8c8503cfa42ed4a17364299c8360e4e47f8f65d4f8c5,1,14,1,3.24046454,1673570639,Regular,04cf46452ac64e7d4924b46f56e5eb13a597d25fa099702fc98f022078721b10
bc62ddeb5d3bdb0b068b8c8503cfa42ed4a17364299c8360e4e47f8f65d4f8c5,1,10,1,3.24046454,1673570639,Regular,5654ac7aecda9cef1a7d1e458936f986c6c9533ad6be7f70ad1821152cb199f4
