tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
72fe29a7fc39317b9c268b543b478f7e3a469396b484376e75e147f0e1a73fa2,-1,11,1,1.97383893,1715852982,Regular,2a6a9875385e783a975733bb3e756dd78db6ec2195ac8bdce2af83e64d1189ce
72fe29a7fc39317b9c268b543b478f7e3a469396b484376e75e147f0e1a73fa2,-1,10,1,0.02621527,1715852982,Regular,2a6a9875385e783a975733bb3e756dd78db6ec2195ac8bdce2af83e64d1189ce
8102265fa3c66e4d6f68d361594e7b755b09caadb28e1f96c580ccf0a18c4d26,-1,22,1,0.02621527,1715852842,Regular,2a6a9875385e783a975733bb3e756dd78db6ec2195ac8bdce2af83e64d1189ce
8102265fa3c66e4d6f68d361594e7b755b09caadb28e1f96c580ccf0a18c4d26,-1,20,1,0.02621527,1715852842,Regular,2a6a9875385e783a975733bb3e756dd78db6ec2195ac8bdce2af83e64d1189ce
8102265fa3c66e4d6f68d361594e7b755b09caadb28e1f96c580ccf0a18c4d26,-1,21,1,1.97383893,1715852842,Regular,2a6a9875385e783a975733bb3e756dd78db6ec2195ac8bdce2af83e64d1189ce
8102265fa3c66e4d6f68d361594e7b755b09caadb28e1f96c580ccf0a18c4d26,-1,23,1,1.97383893,1715852842,Regular,2a6a9875385e783a975733bb3e756dd78db6ec2195ac8bdce2af83e64d1189ce
11067a5ab744ee09bd3bf6ef54493ba25d8be6a080da4369d84ea284d7e29192,-1,0,1,0.02621527,1715739403,Ticket,2a6a9875385e783a975733bb3e756dd78db6ec2195ac8bdce2af83e64d1189ce
11067a5ab744ee09bd3bf6ef54493ba25d8be6a080da4369d84ea284d7e29192,-1,1,1,1.97383893,1715739403,Ticket,2a6a9875385e783a975733bb3e756dd78db6ec2195ac8bdce2af83e64d1189ce
4a55bd56a9814c76df54cdf6bdf89cafa3ad7fe2388f6c76d971961a81f1c0f4,-1,0,1,0.02621527,1715739403,Ticket,2a6a9875385e783a975733bb3e756dd78db6ec2195ac8bdce2af83e64d1189ce
4a55bd56a9814c76df54cdf6bdf89cafa3ad7fe2388f6c76d971961a81f1c0f4,-1,1,1,1.97383893,1715739403,Ticket,2a6a9875385e783a975733bb3e756dd78db6ec2195ac8bdce2af83e64d1189ce
5ae805fb3843fdf3a48f3201248094eb05c518d0f5706f1c46b94faec934bd63,-1,1,1,1.97383893,1715739403,Ticket,2a6a9875385e783a975733bb3e756dd78db6ec2195ac8bdce2af83e64d1189ce
5ae805fb3843fdf3a48f3201248094eb05c518d0f5706f1c46b94faec934bd63,-1,0,1,0.02621527,1715739403,Ticket,2a6a9875385e783a975733bb3e756dd78db6ec2195ac8bdce2af83e64d1189ce
85cf5984488e75e451bed79da1e7c6717b062d9fda9df0322cc2345d843a94d0,-1,0,1,0.02621527,1715739403,Ticket,2a6a9875385e783a975733bb3e756dd78db6ec2195ac8bdce2af83e64d1189ce
85cf5984488e75e451bed79da1e7c6717b062d9fda9df0322cc2345d843a94d0,-1,1,1,1.97383893,1715739403,Ticket,2a6a9875385e783a975733bb3e756dd78db6ec2195ac8bdce2af83e64d1189ce
8fd3af1f92b3e7e83b938cc3e6575f03e96a388a5d0c9dba8298b80b6045193c,-1,1,1,1.97383893,1715739403,Ticket,2a6a9875385e783a975733bb3e756dd78db6ec2195ac8bdce2af83e64d1189ce
8fd3af1f92b3e7e83b938cc3e6575f03e96a388a5d0c9dba8298b80b6045193c,-1,0,1,0.02621527,1715739403,Ticket,2a6a9875385e783a975733bb3e756dd78db6ec2195ac8bdce2af83e64d1189ce
9c4130a82662b83a27bb4aae52950bc82bca6a76aa20349c6701145db630eac2,-1,1,1,1.97383893,1715739403,Ticket,2a6a9875385e783a975733bb3e756dd78db6ec2195ac8bdce2af83e64d1189ce
9c4130a82662b83a27bb4aae52950bc82bca6a76aa20349c6701145db630eac2,-1,0,1,0.02621527,1715739403,Ticket,2a6a9875385e783a975733bb3e756dd78db6ec2195ac8bdce2af83e64d1189ce
d6a5c4c1e082085bc1b134002f53e013fe0929259d9f98471a91d8381cf2a126,-1,0,1,0.02621527,1715739403,Ticket,2a6a9875385e783a975733bb3e756dd78db6ec2195ac8bdce2af83e64d1189ce
d6a5c4c1e082085bc1b134002f53e013fe0929259d9f98471a91d8381cf2a126,-1,1,1,1.97383893,1715739403,Ticket,2a6a9875385e783a975733bb3e756dd78db6ec2195ac8bdce2af83e64d1189ce
e8caa6b33e13c7ddf8d6769581e3d027a9c00bb95dac40c60d8cfed2055580e8,-1,1,1,1.97383893,1715739403,Ticket,2a6a9875385e783a975733bb3e756dd78db6ec2195ac8bdce2af83e64d1189ce
e8caa6b33e13c7ddf8d6769581e3d027a9c00bb95dac40c60d8cfed2055580e8,-1,0,1,0.02621527,1715739403,Ticket,2a6a9875385e783a975733bb3e756dd78db6ec2195ac8bdce2af83e64d1189ce
fcf5c266a49080d9142bc0a7f774cc4ca6ccc9d9b0a0dd620a871d2d8bde2105,-1,1,1,1.97383893,1715739403,Ticket,2a6a9875385e783a975733bb3e756dd78db6ec2195ac8bdce2af83e64d1189ce
fcf5c266a49080d9142bc0a7f774cc4ca6ccc9d9b0a0dd620a871d2d8bde2105,-1,0,1,0.02621527,1715739403,Ticket,2a6a9875385e783a975733bb3e756dd78db6ec2195ac8bdce2af83e64d1189ce
61c3023828accc496e93d4b22fc05acd284bfdd148696bdfbf173b94403e22f7,-1,0,1,0.02621527,1715729151,Ticket,2a6a9875385e783a975733bb3e756dd78db6ec2195ac8bdce2af83e64d1189ce
61c3023828accc496e93d4b22fc05acd284bfdd148696bdfbf173b94403e22f7,-1,1,1,1.97383893,1715729151,Ticket,2a6a9875385e783a975733bb3e756dd78db6ec2195ac8bdce2af83e64d1189ce
49e4d01b7c3278a56fa4b0149ca397e72c175575b6c2b2939f8fba717e5f7eb1,-1,0,1,0.02621527,1715728821,Ticket,2a6a9875385e783a975733bb3e756dd78db6ec2195ac8bdce2af83e64d1189ce
49e4d01b7c3278a56fa4b0149ca397e72c175575b6c2b2939f8fba717e5f7eb1,-1,1,1,1.97383893,1715728821,Ticket,2a6a9875385e783a975733bb3e756dd78db6ec2195ac8bdce2af83e64d1189ce
7e37b6db1a79895569410dda81e103d5fd01bd7dae7c86d9a62ab9d08034750f,-1,0,1,0.02621527,1715728821,Ticket,2a6a9875385e783a975733bb3e756dd78db6ec2195ac8bdce2af83e64d1189ce
7e37b6db1a79895569410dda81e103d5fd01bd7dae7c86d9a62ab9d08034750f,-1,1,1,1.97383893,1715728821,Ticket,2a6a9875385e783a975733bb3e756dd78db6ec2195ac8bdce2af83e64d1189ce
2a6a9875385e783a975733bb3e756dd78db6ec2195ac8bdce2af83e64d1189ce,1,39,1,1.97383893,1715728769,Regular,85cf5984488e75e451bed79da1e7c6717b062d9fda9df0322cc2345d843a94d0
2a6a9875385e783a975733bb3e756dd78db6ec2195ac8bdce2af83e64d1189ce,1,1,1,1.97383893,1715728769,Regular,8102265fa3c66e4d6f68d361594e7b755b09caadb28e1f96c580ccf0a18c4d26
2a6a9875385e783a975733bb3e756dd78db6ec2195ac8bdce2af83e64d1189ce,1,2,1,0.02621527,1715728769,Regular,8102265fa3c66e4d6f68d361594e7b755b09caadb28e1f96c580ccf0a18c4d26
2a6a9875385e783a975733bb3e756dd78db6ec2195ac8bdce2af83e64d1189ce,1,4,1,0.02621527,1715728769,Regular,72fe29a7fc39317b9c268b543b478f7e3a469396b484376e75e147f0e1a73fa2
2a6a9875385e783a975733bb3e756dd78db6ec2195ac8bdce2af83e64d1189ce,1,5,1,1.97383893,1715728769,Regular,72fe29a7fc39317b9c268b543b478f7e3a469396b484376e75e147f0e1a73fa2
2a6a9875385e783a975733bb3e756dd78db6ec2195ac8bdce2af83e64d1189ce,1,20,1,0.02621527,1715728769,Regular,61c3023828accc496e93d4b22fc05acd284bfdd148696bdfbf173b94403e22f7
2a6a9875385e783a975733bb3e756dd78db6ec2195ac8bdce2af83e64d1189ce,1,21,1,1.97383893,1715728769,Regular,61c3023828accc496e93d4b22fc05acd284bfdd148696bdfbf173b94403e22f7
2a6a9875385e783a975733bb3e756dd78db6ec2195ac8bdce2af83e64d1189ce,1,24,1,0.02621527,1715728769,Regular,e8caa6b33e13c7ddf8d6769581e3d027a9c00bb95dac40c60d8cfed2055580e8
2a6a9875385e783a975733bb3e756dd78db6ec2195ac8bdce2af83e64d1189ce,1,25,1,1.97383893,1715728769,Regular,e8caa6b33e13c7ddf8d6769581e3d027a9c00bb95dac40c60d8cfed2055580e8
2a6a9875385e783a975733bb3e756dd78db6ec2195ac8bdce2af83e64d1189ce,1,8,1,0.02621527,1715728769,Regular,72fe29a7fc39317b9c268b543b478f7e3a469396b484376e75e147f0e1a73fa2
2a6a9875385e783a975733bb3e756dd78db6ec2195ac8bdce2af83e64d1189ce,1,9,1,1.97383893,1715728769,Regular,72fe29a7fc39317b9c268b543b478f7e3a469396b484376e75e147f0e1a73fa2
2a6a9875385e783a975733bb3e756dd78db6ec2195ac8bdce2af83e64d1189ce,1,10,1,0.02621527,1715728769,Regular,72fe29a7fc39317b9c268b543b478f7e3a469396b484376e75e147f0e1a73fa2
2a6a9875385e783a975733bb3e756dd78db6ec2195ac8bdce2af83e64d1189ce,1,11,1,1.97383893,1715728769,Regular,72fe29a7fc39317b9c268b543b478f7e3a469396b484376e75e147f0e1a73fa2
2a6a9875385e783a975733bb3e756dd78db6ec2195ac8bdce2af83e64d1189ce,1,14,1,0.02621527,1715728769,Regular,72fe29a7fc39317b9c268b543b478f7e3a469396b484376e75e147f0e1a73fa2
2a6a9875385e783a975733bb3e756dd78db6ec2195ac8bdce2af83e64d1189ce,1,15,1,1.97383893,1715728769,Regular,72fe29a7fc39317b9c268b543b478f7e3a469396b484376e75e147f0e1a73fa2
2a6a9875385e783a975733bb3e756dd78db6ec2195ac8bdce2af83e64d1189ce,1,28,1,0.02621527,1715728769,Regular,72fe29a7fc39317b9c268b543b478f7e3a469396b484376e75e147f0e1a73fa2
2a6a9875385e783a975733bb3e756dd78db6ec2195ac8bdce2af83e64d1189ce,1,29,1,1.97383893,1715728769,Regular,72fe29a7fc39317b9c268b543b478f7e3a469396b484376e75e147f0e1a73fa2
2a6a9875385e783a975733bb3e756dd78db6ec2195ac8bdce2af83e64d1189ce,1,36,1,0.02621527,1715728769,Regular,72fe29a7fc39317b9c268b543b478f7e3a469396b484376e75e147f0e1a73fa2
2a6a9875385e783a975733bb3e756dd78db6ec2195ac8bdce2af83e64d1189ce,1,37,1,1.97383893,1715728769,Regular,72fe29a7fc39317b9c268b543b478f7e3a469396b484376e75e147f0e1a73fa2
2a6a9875385e783a975733bb3e756dd78db6ec2195ac8bdce2af83e64d1189ce,1,34,1,0.02621527,1715728769,Regular,49e4d01b7c3278a56fa4b0149ca397e72c175575b6c2b2939f8fba717e5f7eb1
2a6a9875385e783a975733bb3e756dd78db6ec2195ac8bdce2af83e64d1189ce,1,35,1,1.97383893,1715728769,Regular,49e4d01b7c3278a56fa4b0149ca397e72c175575b6c2b2939f8fba717e5f7eb1
2a6a9875385e783a975733bb3e756dd78db6ec2195ac8bdce2af83e64d1189ce,1,18,1,0.02621527,1715728769,Regular,7e37b6db1a79895569410dda81e103d5fd01bd7dae7c86d9a62ab9d08034750f
2a6a9875385e783a975733bb3e756dd78db6ec2195ac8bdce2af83e64d1189ce,1,19,1,1.97383893,1715728769,Regular,7e37b6db1a79895569410dda81e103d5fd01bd7dae7c86d9a62ab9d08034750f
2a6a9875385e783a975733bb3e756dd78db6ec2195ac8bdce2af83e64d1189ce,1,32,1,0.02621527,1715728769,Regular,4a55bd56a9814c76df54cdf6bdf89cafa3ad7fe2388f6c76d971961a81f1c0f4
2a6a9875385e783a975733bb3e756dd78db6ec2195ac8bdce2af83e64d1189ce,1,33,1,1.97383893,1715728769,Regular,4a55bd56a9814c76df54cdf6bdf89cafa3ad7fe2388f6c76d971961a81f1c0f4
2a6a9875385e783a975733bb3e756dd78db6ec2195ac8bdce2af83e64d1189ce,1,26,1,0.02621527,1715728769,Regular,9c4130a82662b83a27bb4aae52950bc82bca6a76aa20349c6701145db630eac2
2a6a9875385e783a975733bb3e756dd78db6ec2195ac8bdce2af83e64d1189ce,1,27,1,1.97383893,1715728769,Regular,9c4130a82662b83a27bb4aae52950bc82bca6a76aa20349c6701145db630eac2
2a6a9875385e783a975733bb3e756dd78db6ec2195ac8bdce2af83e64d1189ce,1,30,1,0.02621527,1715728769,Regular,d6a5c4c1e082085bc1b134002f53e013fe0929259d9f98471a91d8381cf2a126
2a6a9875385e783a975733bb3e756dd78db6ec2195ac8bdce2af83e64d1189ce,1,31,1,1.97383893,1715728769,Regular,d6a5c4c1e082085bc1b134002f53e013fe0929259d9f98471a91d8381cf2a126
2a6a9875385e783a975733bb3e756dd78db6ec2195ac8bdce2af83e64d1189ce,1,22,1,0.02621527,1715728769,Regular,5ae805fb3843fdf3a48f3201248094eb05c518d0f5706f1c46b94faec934bd63
2a6a9875385e783a975733bb3e756dd78db6ec2195ac8bdce2af83e64d1189ce,1,23,1,1.97383893,1715728769,Regular,5ae805fb3843fdf3a48f3201248094eb05c518d0f5706f1c46b94faec934bd63
2a6a9875385e783a975733bb3e756dd78db6ec2195ac8bdce2af83e64d1189ce,1,38,1,0.02621527,1715728769,Regular,85cf5984488e75e451bed79da1e7c6717b062d9fda9df0322cc2345d843a94d0
2a6a9875385e783a975733bb3e756dd78db6ec2195ac8bdce2af83e64d1189ce,1,0,1,0.02621527,1715728769,Regular,8102265fa3c66e4d6f68d361594e7b755b09caadb28e1f96c580ccf0a18c4d26
2a6a9875385e783a975733bb3e756dd78db6ec2195ac8bdce2af83e64d1189ce,1,12,1,0.02621527,1715728769,Regular,fcf5c266a49080d9142bc0a7f774cc4ca6ccc9d9b0a0dd620a871d2d8bde2105
2a6a9875385e783a975733bb3e756dd78db6ec2195ac8bdce2af83e64d1189ce,1,13,1,1.97383893,1715728769,Regular,fcf5c266a49080d9142bc0a7f774cc4ca6ccc9d9b0a0dd620a871d2d8bde2105
2a6a9875385e783a975733bb3e756dd78db6ec2195ac8bdce2af83e64d1189ce,1,6,1,0.02621527,1715728769,Regular,11067a5ab744ee09bd3bf6ef54493ba25d8be6a080da4369d84ea284d7e29192
2a6a9875385e783a975733bb3e756dd78db6ec2195ac8bdce2af83e64d1189ce,1,7,1,1.97383893,1715728769,Regular,11067a5ab744ee09bd3bf6ef54493ba25d8be6a080da4369d84ea284d7e29192
2a6a9875385e783a975733bb3e756dd78db6ec2195ac8bdce2af83e64d1189ce,1,16,1,0.02621527,1715728769,Regular,8fd3af1f92b3e7e83b938cc3e6575f03e96a388a5d0c9dba8298b80b6045193c
2a6a9875385e783a975733bb3e756dd78db6ec2195ac8bdce2af83e64d1189ce,1,17,1,1.97383893,1715728769,Regular,8fd3af1f92b3e7e83b938cc3e6575f03e96a388a5d0c9dba8298b80b6045193c
2a6a9875385e783a975733bb3e756dd78db6ec2195ac8bdce2af83e64d1189ce,1,3,1,1.97383893,1715728769,Regular,8102265fa3c66e4d6f68d361594e7b755b09caadb28e1f96c580ccf0a18c4d26
