tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
44cf2119c57b4bbc9d377535ef737de7da613dcf0af4828ed7c2e0080b817750,-1,161,1,2.35805954,1719941176,Regular,8b73e540767130b56bcdd25e4e1898c50f6dcfd1958bc1feeee846f4de2673b0
44cf2119c57b4bbc9d377535ef737de7da613dcf0af4828ed7c2e0080b817750,-1,162,1,0.02652269,1719941176,Regular,8b73e540767130b56bcdd25e4e1898c50f6dcfd1958bc1feeee846f4de2673b0
44cf2119c57b4bbc9d377535ef737de7da613dcf0af4828ed7c2e0080b817750,-1,163,1,2.35805954,1719941176,Regular,8b73e540767130b56bcdd25e4e1898c50f6dcfd1958bc1feeee846f4de2673b0
44cf2119c57b4bbc9d377535ef737de7da613dcf0af4828ed7c2e0080b817750,-1,164,1,0.02652269,1719941176,Regular,8b73e540767130b56bcdd25e4e1898c50f6dcfd1958bc1feeee846f4de2673b0
44cf2119c57b4bbc9d377535ef737de7da613dcf0af4828ed7c2e0080b817750,-1,120,1,0.02652269,1719941176,Regular,8b73e540767130b56bcdd25e4e1898c50f6dcfd1958bc1feeee846f4de2673b0
44cf2119c57b4bbc9d377535ef737de7da613dcf0af4828ed7c2e0080b817750,-1,165,1,2.35805954,1719941176,Regular,8b73e540767130b56bcdd25e4e1898c50f6dcfd1958bc1feeee846f4de2673b0
44cf2119c57b4bbc9d377535ef737de7da613dcf0af4828ed7c2e0080b817750,-1,166,1,0.02652269,1719941176,Regular,8b73e540767130b56bcdd25e4e1898c50f6dcfd1958bc1feeee846f4de2673b0
44cf2119c57b4bbc9d377535ef737de7da613dcf0af4828ed7c2e0080b817750,-1,167,1,2.35805954,1719941176,Regular,8b73e540767130b56bcdd25e4e1898c50f6dcfd1958bc1feeee846f4de2673b0
44cf2119c57b4bbc9d377535ef737de7da613dcf0af4828ed7c2e0080b817750,-1,168,1,0.02652269,1719941176,Regular,8b73e540767130b56bcdd25e4e1898c50f6dcfd1958bc1feeee846f4de2673b0
44cf2119c57b4bbc9d377535ef737de7da613dcf0af4828ed7c2e0080b817750,-1,169,1,2.35805954,1719941176,Regular,8b73e540767130b56bcdd25e4e1898c50f6dcfd1958bc1feeee846f4de2673b0
44cf2119c57b4bbc9d377535ef737de7da613dcf0af4828ed7c2e0080b817750,-1,170,1,0.02652269,1719941176,Regular,8b73e540767130b56bcdd25e4e1898c50f6dcfd1958bc1feeee846f4de2673b0
44cf2119c57b4bbc9d377535ef737de7da613dcf0af4828ed7c2e0080b817750,-1,171,1,2.35805954,1719941176,Regular,8b73e540767130b56bcdd25e4e1898c50f6dcfd1958bc1feeee846f4de2673b0
44cf2119c57b4bbc9d377535ef737de7da613dcf0af4828ed7c2e0080b817750,-1,172,1,0.02652269,1719941176,Regular,8b73e540767130b56bcdd25e4e1898c50f6dcfd1958bc1feeee846f4de2673b0
44cf2119c57b4bbc9d377535ef737de7da613dcf0af4828ed7c2e0080b817750,-1,173,1,2.35805954,1719941176,Regular,8b73e540767130b56bcdd25e4e1898c50f6dcfd1958bc1feeee846f4de2673b0
44cf2119c57b4bbc9d377535ef737de7da613dcf0af4828ed7c2e0080b817750,-1,174,1,0.02652269,1719941176,Regular,8b73e540767130b56bcdd25e4e1898c50f6dcfd1958bc1feeee846f4de2673b0
44cf2119c57b4bbc9d377535ef737de7da613dcf0af4828ed7c2e0080b817750,-1,121,1,2.35805954,1719941176,Regular,8b73e540767130b56bcdd25e4e1898c50f6dcfd1958bc1feeee846f4de2673b0
44cf2119c57b4bbc9d377535ef737de7da613dcf0af4828ed7c2e0080b817750,-1,175,1,2.35805954,1719941176,Regular,8b73e540767130b56bcdd25e4e1898c50f6dcfd1958bc1feeee846f4de2673b0
44cf2119c57b4bbc9d377535ef737de7da613dcf0af4828ed7c2e0080b817750,-1,122,1,0.02652269,1719941176,Regular,8b73e540767130b56bcdd25e4e1898c50f6dcfd1958bc1feeee846f4de2673b0
44cf2119c57b4bbc9d377535ef737de7da613dcf0af4828ed7c2e0080b817750,-1,176,1,0.02652269,1719941176,Regular,8b73e540767130b56bcdd25e4e1898c50f6dcfd1958bc1feeee846f4de2673b0
44cf2119c57b4bbc9d377535ef737de7da613dcf0af4828ed7c2e0080b817750,-1,123,1,2.35805954,1719941176,Regular,8b73e540767130b56bcdd25e4e1898c50f6dcfd1958bc1feeee846f4de2673b0
44cf2119c57b4bbc9d377535ef737de7da613dcf0af4828ed7c2e0080b817750,-1,177,1,2.35805954,1719941176,Regular,8b73e540767130b56bcdd25e4e1898c50f6dcfd1958bc1feeee846f4de2673b0
44cf2119c57b4bbc9d377535ef737de7da613dcf0af4828ed7c2e0080b817750,-1,124,1,0.02652269,1719941176,Regular,8b73e540767130b56bcdd25e4e1898c50f6dcfd1958bc1feeee846f4de2673b0
44cf2119c57b4bbc9d377535ef737de7da613dcf0af4828ed7c2e0080b817750,-1,126,1,0.02652269,1719941176,Regular,8b73e540767130b56bcdd25e4e1898c50f6dcfd1958bc1feeee846f4de2673b0
44cf2119c57b4bbc9d377535ef737de7da613dcf0af4828ed7c2e0080b817750,-1,127,1,2.35805954,1719941176,Regular,8b73e540767130b56bcdd25e4e1898c50f6dcfd1958bc1feeee846f4de2673b0
44cf2119c57b4bbc9d377535ef737de7da613dcf0af4828ed7c2e0080b817750,-1,128,1,0.02652269,1719941176,Regular,8b73e540767130b56bcdd25e4e1898c50f6dcfd1958bc1feeee846f4de2673b0
44cf2119c57b4bbc9d377535ef737de7da613dcf0af4828ed7c2e0080b817750,-1,129,1,2.35805954,1719941176,Regular,8b73e540767130b56bcdd25e4e1898c50f6dcfd1958bc1feeee846f4de2673b0
44cf2119c57b4bbc9d377535ef737de7da613dcf0af4828ed7c2e0080b817750,-1,130,1,0.02652269,1719941176,Regular,8b73e540767130b56bcdd25e4e1898c50f6dcfd1958bc1feeee846f4de2673b0
44cf2119c57b4bbc9d377535ef737de7da613dcf0af4828ed7c2e0080b817750,-1,131,1,2.35805954,1719941176,Regular,8b73e540767130b56bcdd25e4e1898c50f6dcfd1958bc1feeee846f4de2673b0
44cf2119c57b4bbc9d377535ef737de7da613dcf0af4828ed7c2e0080b817750,-1,132,1,0.02652269,1719941176,Regular,8b73e540767130b56bcdd25e4e1898c50f6dcfd1958bc1feeee846f4de2673b0
44cf2119c57b4bbc9d377535ef737de7da613dcf0af4828ed7c2e0080b817750,-1,133,1,2.35805954,1719941176,Regular,8b73e540767130b56bcdd25e4e1898c50f6dcfd1958bc1feeee846f4de2673b0
44cf2119c57b4bbc9d377535ef737de7da613dcf0af4828ed7c2e0080b817750,-1,134,1,0.02652269,1719941176,Regular,8b73e540767130b56bcdd25e4e1898c50f6dcfd1958bc1feeee846f4de2673b0
44cf2119c57b4bbc9d377535ef737de7da613dcf0af4828ed7c2e0080b817750,-1,135,1,2.35805954,1719941176,Regular,8b73e540767130b56bcdd25e4e1898c50f6dcfd1958bc1feeee846f4de2673b0
44cf2119c57b4bbc9d377535ef737de7da613dcf0af4828ed7c2e0080b817750,-1,136,1,0.02652269,1719941176,Regular,8b73e540767130b56bcdd25e4e1898c50f6dcfd1958bc1feeee846f4de2673b0
44cf2119c57b4bbc9d377535ef737de7da613dcf0af4828ed7c2e0080b817750,-1,137,1,2.35805954,1719941176,Regular,8b73e540767130b56bcdd25e4e1898c50f6dcfd1958bc1feeee846f4de2673b0
44cf2119c57b4bbc9d377535ef737de7da613dcf0af4828ed7c2e0080b817750,-1,138,1,0.02652269,1719941176,Regular,8b73e540767130b56bcdd25e4e1898c50f6dcfd1958bc1feeee846f4de2673b0
44cf2119c57b4bbc9d377535ef737de7da613dcf0af4828ed7c2e0080b817750,-1,139,1,2.35805954,1719941176,Regular,8b73e540767130b56bcdd25e4e1898c50f6dcfd1958bc1feeee846f4de2673b0
44cf2119c57b4bbc9d377535ef737de7da613dcf0af4828ed7c2e0080b817750,-1,140,1,0.02652269,1719941176,Regular,8b73e540767130b56bcdd25e4e1898c50f6dcfd1958bc1feeee846f4de2673b0
6ec67fb9ba0158f88afab90bc2e5e353847f63583fa24a76e0500e67738b1174,-1,0,1,0.02652269,1719941176,Regular,8b73e540767130b56bcdd25e4e1898c50f6dcfd1958bc1feeee846f4de2673b0
6ec67fb9ba0158f88afab90bc2e5e353847f63583fa24a76e0500e67738b1174,-1,1,1,2.35805954,1719941176,Regular,8b73e540767130b56bcdd25e4e1898c50f6dcfd1958bc1feeee846f4de2673b0
8e88314619cc08c667858c82413a5ea2ba6103e14dac1f1f890b131bb226c5d9,-1,0,1,0.02652269,1719934490,Ticket,8b73e540767130b56bcdd25e4e1898c50f6dcfd1958bc1feeee846f4de2673b0
8e88314619cc08c667858c82413a5ea2ba6103e14dac1f1f890b131bb226c5d9,-1,1,1,2.35805954,1719934490,Ticket,8b73e540767130b56bcdd25e4e1898c50f6dcfd1958bc1feeee846f4de2673b0
0b5bc68e33e1a213424b386f1793ae8a5c2a2b8f476f01f4cea86ac706798ecb,-1,1,1,2.35805954,1719934230,Ticket,8b73e540767130b56bcdd25e4e1898c50f6dcfd1958bc1feeee846f4de2673b0
0b5bc68e33e1a213424b386f1793ae8a5c2a2b8f476f01f4cea86ac706798ecb,-1,0,1,0.02652269,1719934230,Ticket,8b73e540767130b56bcdd25e4e1898c50f6dcfd1958bc1feeee846f4de2673b0
3689c6bbdb28b55e57e990659d1b29b6fe381580ad9d9731a5684ee222a662b5,-1,0,1,0.02652269,1719934230,Ticket,8b73e540767130b56bcdd25e4e1898c50f6dcfd1958bc1feeee846f4de2673b0
3689c6bbdb28b55e57e990659d1b29b6fe381580ad9d9731a5684ee222a662b5,-1,1,1,2.35805954,1719934230,Ticket,8b73e540767130b56bcdd25e4e1898c50f6dcfd1958bc1feeee846f4de2673b0
e12bbbccb5767385ab3c72cb062295c5eb539d582a4acecb98f3c3f8f6b60a5c,-1,0,1,0.02652269,1719930935,Ticket,8b73e540767130b56bcdd25e4e1898c50f6dcfd1958bc1feeee846f4de2673b0
e12bbbccb5767385ab3c72cb062295c5eb539d582a4acecb98f3c3f8f6b60a5c,-1,1,1,2.35805954,1719930935,Ticket,8b73e540767130b56bcdd25e4e1898c50f6dcfd1958bc1feeee846f4de2673b0
555731504a3eb3628582b2283ee1898553950c4b48e34c56e19790b7c3e3529c,-1,0,1,0.02652269,1719930585,Ticket,8b73e540767130b56bcdd25e4e1898c50f6dcfd1958bc1feeee846f4de2673b0
555731504a3eb3628582b2283ee1898553950c4b48e34c56e19790b7c3e3529c,-1,1,1,2.35805954,1719930585,Ticket,8b73e540767130b56bcdd25e4e1898c50f6dcfd1958bc1feeee846f4de2673b0
96b9edcf98f79fb7b7c77180a1531e831365f61427f19a9a99c7ac2094190a04,-1,1,1,2.35805954,1719930585,Ticket,8b73e540767130b56bcdd25e4e1898c50f6dcfd1958bc1feeee846f4de2673b0
96b9edcf98f79fb7b7c77180a1531e831365f61427f19a9a99c7ac2094190a04,-1,0,1,0.02652269,1719930585,Ticket,8b73e540767130b56bcdd25e4e1898c50f6dcfd1958bc1feeee846f4de2673b0
980c26b1d73c0cd6e0cd2f7da1996c8ac04bd0d89e08e7418652a13e6e1af7ef,-1,0,1,0.02652269,1719930585,Ticket,8b73e540767130b56bcdd25e4e1898c50f6dcfd1958bc1feeee846f4de2673b0
980c26b1d73c0cd6e0cd2f7da1996c8ac04bd0d89e08e7418652a13e6e1af7ef,-1,1,1,2.35805954,1719930585,Ticket,8b73e540767130b56bcdd25e4e1898c50f6dcfd1958bc1feeee846f4de2673b0
b5404b2356a521c1a41a0ee9d9ed53b45dfbb1410a0cb10f64f2a5ac639d9e73,-1,0,1,0.02652269,1719930585,Ticket,8b73e540767130b56bcdd25e4e1898c50f6dcfd1958bc1feeee846f4de2673b0
b5404b2356a521c1a41a0ee9d9ed53b45dfbb1410a0cb10f64f2a5ac639d9e73,-1,1,1,2.35805954,1719930585,Ticket,8b73e540767130b56bcdd25e4e1898c50f6dcfd1958bc1feeee846f4de2673b0
bcbe3998dbfa640e5772b828a219256e7584f9a539d12e60a462cd19d28cdcf6,-1,0,1,0.02652269,1719930585,Ticket,8b73e540767130b56bcdd25e4e1898c50f6dcfd1958bc1feeee846f4de2673b0
bcbe3998dbfa640e5772b828a219256e7584f9a539d12e60a462cd19d28cdcf6,-1,1,1,2.35805954,1719930585,Ticket,8b73e540767130b56bcdd25e4e1898c50f6dcfd1958bc1feeee846f4de2673b0
3a1e6d154ca947008ac68f9fd641e31ec4500725d8e1a534f8892e5b1371531e,-1,1,1,2.35805954,1719929280,Ticket,8b73e540767130b56bcdd25e4e1898c50f6dcfd1958bc1feeee846f4de2673b0
3a1e6d154ca947008ac68f9fd641e31ec4500725d8e1a534f8892e5b1371531e,-1,0,1,0.02652269,1719929280,Ticket,8b73e540767130b56bcdd25e4e1898c50f6dcfd1958bc1feeee846f4de2673b0
45dd2c0424805cf63758cc112ecce2a64306c080b433ac72e070ff1a59b7f495,-1,1,1,2.35805954,1719929280,Ticket,8b73e540767130b56bcdd25e4e1898c50f6dcfd1958bc1feeee846f4de2673b0
45dd2c0424805cf63758cc112ecce2a64306c080b433ac72e070ff1a59b7f495,-1,0,1,0.02652269,1719929280,Ticket,8b73e540767130b56bcdd25e4e1898c50f6dcfd1958bc1feeee846f4de2673b0
9cd511394c970d02d014ced978f0f0328e570f1a7061e8fb406bde7d30bfd77f,-1,0,1,0.02652269,1719929280,Ticket,8b73e540767130b56bcdd25e4e1898c50f6dcfd1958bc1feeee846f4de2673b0
9cd511394c970d02d014ced978f0f0328e570f1a7061e8fb406bde7d30bfd77f,-1,1,1,2.35805954,1719929280,Ticket,8b73e540767130b56bcdd25e4e1898c50f6dcfd1958bc1feeee846f4de2673b0
481d94be23261e1f25c88df1a7792ee029fae3ea9d20b0f04e6929d00589cfab,-1,1,1,2.35805954,1719929148,Ticket,8b73e540767130b56bcdd25e4e1898c50f6dcfd1958bc1feeee846f4de2673b0
481d94be23261e1f25c88df1a7792ee029fae3ea9d20b0f04e6929d00589cfab,-1,0,1,0.02652269,1719929148,Ticket,8b73e540767130b56bcdd25e4e1898c50f6dcfd1958bc1feeee846f4de2673b0
58cd5dae3ab5c695fc0e1e9bab4d9176b77ef2788f7249d1c21848c2c19bc015,-1,0,1,0.02652269,1719929148,Ticket,8b73e540767130b56bcdd25e4e1898c50f6dcfd1958bc1feeee846f4de2673b0
58cd5dae3ab5c695fc0e1e9bab4d9176b77ef2788f7249d1c21848c2c19bc015,-1,1,1,2.35805954,1719929148,Ticket,8b73e540767130b56bcdd25e4e1898c50f6dcfd1958bc1feeee846f4de2673b0
8bf1dcf3f9e23356419336bb11487d188382c2646c66b5829a417408dbee8487,-1,0,1,0.02652269,1719929148,Ticket,8b73e540767130b56bcdd25e4e1898c50f6dcfd1958bc1feeee846f4de2673b0
8bf1dcf3f9e23356419336bb11487d188382c2646c66b5829a417408dbee8487,-1,1,1,2.35805954,1719929148,Ticket,8b73e540767130b56bcdd25e4e1898c50f6dcfd1958bc1feeee846f4de2673b0
bef2d36b14966402b6513cbbcad509d9cf309fa7ce50970aefc758d03f0b64c9,-1,1,1,2.35805954,1719929148,Ticket,8b73e540767130b56bcdd25e4e1898c50f6dcfd1958bc1feeee846f4de2673b0
bef2d36b14966402b6513cbbcad509d9cf309fa7ce50970aefc758d03f0b64c9,-1,0,1,0.02652269,1719929148,Ticket,8b73e540767130b56bcdd25e4e1898c50f6dcfd1958bc1feeee846f4de2673b0
df987617ff71ac1d243f69c006b87df544001b3fb1195d6b4789ce6e4c5c1c53,-1,1,1,2.35805954,1719929148,Ticket,8b73e540767130b56bcdd25e4e1898c50f6dcfd1958bc1feeee846f4de2673b0
df987617ff71ac1d243f69c006b87df544001b3fb1195d6b4789ce6e4c5c1c53,-1,0,1,0.02652269,1719929148,Ticket,8b73e540767130b56bcdd25e4e1898c50f6dcfd1958bc1feeee846f4de2673b0
ea9ebca128b612d8835fbd33b47bb497f45dbefc37a7a2f7734a96f9bdd0f023,-1,1,1,2.35805954,1719929148,Ticket,8b73e540767130b56bcdd25e4e1898c50f6dcfd1958bc1feeee846f4de2673b0
ea9ebca128b612d8835fbd33b47bb497f45dbefc37a7a2f7734a96f9bdd0f023,-1,0,1,0.02652269,1719929148,Ticket,8b73e540767130b56bcdd25e4e1898c50f6dcfd1958bc1feeee846f4de2673b0
efab9370b062fe39edfc001be106ca9e6e0692cf078d84e59dc4d3212d01ac95,-1,0,1,0.02652269,1719929148,Ticket,8b73e540767130b56bcdd25e4e1898c50f6dcfd1958bc1feeee846f4de2673b0
efab9370b062fe39edfc001be106ca9e6e0692cf078d84e59dc4d3212d01ac95,-1,1,1,2.35805954,1719929148,Ticket,8b73e540767130b56bcdd25e4e1898c50f6dcfd1958bc1feeee846f4de2673b0
f9a6a009386a147f6c8ec7058d857526a4fb29c76d3e252cd4394152b45c1e6c,-1,1,1,2.35805954,1719929148,Ticket,8b73e540767130b56bcdd25e4e1898c50f6dcfd1958bc1feeee846f4de2673b0
f9a6a009386a147f6c8ec7058d857526a4fb29c76d3e252cd4394152b45c1e6c,-1,0,1,0.02652269,1719929148,Ticket,8b73e540767130b56bcdd25e4e1898c50f6dcfd1958bc1feeee846f4de2673b0
8b73e540767130b56bcdd25e4e1898c50f6dcfd1958bc1feeee846f4de2673b0,1,99,1,2.35805954,1719928518,Regular,6ec67fb9ba0158f88afab90bc2e5e353847f63583fa24a76e0500e67738b1174
8b73e540767130b56bcdd25e4e1898c50f6dcfd1958bc1feeee846f4de2673b0,1,31,1,2.35805954,1719928518,Regular,45dd2c0424805cf63758cc112ecce2a64306c080b433ac72e070ff1a59b7f495
8b73e540767130b56bcdd25e4e1898c50f6dcfd1958bc1feeee846f4de2673b0,1,20,1,0.02652269,1719928518,Regular,555731504a3eb3628582b2283ee1898553950c4b48e34c56e19790b7c3e3529c
8b73e540767130b56bcdd25e4e1898c50f6dcfd1958bc1feeee846f4de2673b0,1,21,1,2.35805954,1719928518,Regular,555731504a3eb3628582b2283ee1898553950c4b48e34c56e19790b7c3e3529c
8b73e540767130b56bcdd25e4e1898c50f6dcfd1958bc1feeee846f4de2673b0,1,22,1,0.02652269,1719928518,Regular,bcbe3998dbfa640e5772b828a219256e7584f9a539d12e60a462cd19d28cdcf6
8b73e540767130b56bcdd25e4e1898c50f6dcfd1958bc1feeee846f4de2673b0,1,23,1,2.35805954,1719928518,Regular,bcbe3998dbfa640e5772b828a219256e7584f9a539d12e60a462cd19d28cdcf6
8b73e540767130b56bcdd25e4e1898c50f6dcfd1958bc1feeee846f4de2673b0,1,16,1,0.02652269,1719928518,Regular,0b5bc68e33e1a213424b386f1793ae8a5c2a2b8f476f01f4cea86ac706798ecb
8b73e540767130b56bcdd25e4e1898c50f6dcfd1958bc1feeee846f4de2673b0,1,17,1,2.35805954,1719928518,Regular,0b5bc68e33e1a213424b386f1793ae8a5c2a2b8f476f01f4cea86ac706798ecb
8b73e540767130b56bcdd25e4e1898c50f6dcfd1958bc1feeee846f4de2673b0,1,18,1,0.02652269,1719928518,Regular,3689c6bbdb28b55e57e990659d1b29b6fe381580ad9d9731a5684ee222a662b5
8b73e540767130b56bcdd25e4e1898c50f6dcfd1958bc1feeee846f4de2673b0,1,4,1,0.02652269,1719928518,Regular,44cf2119c57b4bbc9d377535ef737de7da613dcf0af4828ed7c2e0080b817750
8b73e540767130b56bcdd25e4e1898c50f6dcfd1958bc1feeee846f4de2673b0,1,5,1,2.35805954,1719928518,Regular,44cf2119c57b4bbc9d377535ef737de7da613dcf0af4828ed7c2e0080b817750
8b73e540767130b56bcdd25e4e1898c50f6dcfd1958bc1feeee846f4de2673b0,1,6,1,0.02652269,1719928518,Regular,44cf2119c57b4bbc9d377535ef737de7da613dcf0af4828ed7c2e0080b817750
8b73e540767130b56bcdd25e4e1898c50f6dcfd1958bc1feeee846f4de2673b0,1,64,1,0.02652269,1719928518,Regular,9cd511394c970d02d014ced978f0f0328e570f1a7061e8fb406bde7d30bfd77f
8b73e540767130b56bcdd25e4e1898c50f6dcfd1958bc1feeee846f4de2673b0,1,65,1,2.35805954,1719928518,Regular,9cd511394c970d02d014ced978f0f0328e570f1a7061e8fb406bde7d30bfd77f
8b73e540767130b56bcdd25e4e1898c50f6dcfd1958bc1feeee846f4de2673b0,1,68,1,0.02652269,1719928518,Regular,980c26b1d73c0cd6e0cd2f7da1996c8ac04bd0d89e08e7418652a13e6e1af7ef
8b73e540767130b56bcdd25e4e1898c50f6dcfd1958bc1feeee846f4de2673b0,1,69,1,2.35805954,1719928518,Regular,980c26b1d73c0cd6e0cd2f7da1996c8ac04bd0d89e08e7418652a13e6e1af7ef
8b73e540767130b56bcdd25e4e1898c50f6dcfd1958bc1feeee846f4de2673b0,1,66,1,0.02652269,1719928518,Regular,b5404b2356a521c1a41a0ee9d9ed53b45dfbb1410a0cb10f64f2a5ac639d9e73
8b73e540767130b56bcdd25e4e1898c50f6dcfd1958bc1feeee846f4de2673b0,1,67,1,2.35805954,1719928518,Regular,b5404b2356a521c1a41a0ee9d9ed53b45dfbb1410a0cb10f64f2a5ac639d9e73
8b73e540767130b56bcdd25e4e1898c50f6dcfd1958bc1feeee846f4de2673b0,1,60,1,0.02652269,1719928518,Regular,e12bbbccb5767385ab3c72cb062295c5eb539d582a4acecb98f3c3f8f6b60a5c
8b73e540767130b56bcdd25e4e1898c50f6dcfd1958bc1feeee846f4de2673b0,1,61,1,2.35805954,1719928518,Regular,e12bbbccb5767385ab3c72cb062295c5eb539d582a4acecb98f3c3f8f6b60a5c
8b73e540767130b56bcdd25e4e1898c50f6dcfd1958bc1feeee846f4de2673b0,1,42,1,0.02652269,1719928518,Regular,8e88314619cc08c667858c82413a5ea2ba6103e14dac1f1f890b131bb226c5d9
8b73e540767130b56bcdd25e4e1898c50f6dcfd1958bc1feeee846f4de2673b0,1,43,1,2.35805954,1719928518,Regular,8e88314619cc08c667858c82413a5ea2ba6103e14dac1f1f890b131bb226c5d9
8b73e540767130b56bcdd25e4e1898c50f6dcfd1958bc1feeee846f4de2673b0,1,34,1,0.02652269,1719928518,Regular,44cf2119c57b4bbc9d377535ef737de7da613dcf0af4828ed7c2e0080b817750
8b73e540767130b56bcdd25e4e1898c50f6dcfd1958bc1feeee846f4de2673b0,1,84,1,0.02652269,1719928518,Regular,96b9edcf98f79fb7b7c77180a1531e831365f61427f19a9a99c7ac2094190a04
8b73e540767130b56bcdd25e4e1898c50f6dcfd1958bc1feeee846f4de2673b0,1,85,1,2.35805954,1719928518,Regular,96b9edcf98f79fb7b7c77180a1531e831365f61427f19a9a99c7ac2094190a04
8b73e540767130b56bcdd25e4e1898c50f6dcfd1958bc1feeee846f4de2673b0,1,79,1,2.35805954,1719928518,Regular,44cf2119c57b4bbc9d377535ef737de7da613dcf0af4828ed7c2e0080b817750
8b73e540767130b56bcdd25e4e1898c50f6dcfd1958bc1feeee846f4de2673b0,1,82,1,0.02652269,1719928518,Regular,44cf2119c57b4bbc9d377535ef737de7da613dcf0af4828ed7c2e0080b817750
