tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d805e1d8c047e055730ba1471f1221cc1b2958d61465276437692cfe0cf8d5eb,-1,0,1,2.08913072,1664891386,Ticket,eeb78585727a9346befb5afe3fe16af37c74e79941967b1dfd68b3ca427d24d9
e4281fd48c57daf0cdd46e4cd62216834258a61b20a949ba41cbde1b584e9c30,-1,0,1,2.08913072,1664891386,Ticket,eeb78585727a9346befb5afe3fe16af37c74e79941967b1dfd68b3ca427d24d9
f8c2d3fc00d54348c9cce0f5f702208a70bc8bfa2eab611eabd07a69ddb09e85,-1,0,1,2.08913072,1664891386,Ticket,eeb78585727a9346befb5afe3fe16af37c74e79941967b1dfd68b3ca427d24d9
2e0fc0414f9df5c1cbadf33815d83793c3f799a44e62d3c29aa71681f430123e,-1,0,1,2.08913072,1664891221,Ticket,eeb78585727a9346befb5afe3fe16af37c74e79941967b1dfd68b3ca427d24d9
40edb4b84b80865de6aa31fcc6c6b1071c13f6dbd6bceace3a1ac62e9c5c84ec,-1,0,1,2.08913072,1664891221,Ticket,eeb78585727a9346befb5afe3fe16af37c74e79941967b1dfd68b3ca427d24d9
44926d5c2ba02d23211e73f90cad7b4cde4ace9bf81251430c3c0a23010bab8c,-1,0,1,2.08913072,1664891221,Ticket,eeb78585727a9346befb5afe3fe16af37c74e79941967b1dfd68b3ca427d24d9
713f33b71c19329212097f5273d297d5cb121b44c5213bd460460940a5b6d62a,-1,0,1,2.08913072,1664891221,Ticket,eeb78585727a9346befb5afe3fe16af37c74e79941967b1dfd68b3ca427d24d9
747212320747d01a5aead7e34c15837bdfdd8a583462388e2f72da695f8d07f6,-1,0,1,2.08913072,1664891221,Ticket,eeb78585727a9346befb5afe3fe16af37c74e79941967b1dfd68b3ca427d24d9
80e1833b4443b4beade110d4c9bdf27a22ac7e3f3c22c6e038d15582e13b98b9,-1,0,1,2.08913072,1664891221,Ticket,eeb78585727a9346befb5afe3fe16af37c74e79941967b1dfd68b3ca427d24d9
845fd143d7deb616fc836e26932e372f0478fcbebcc244b752d82fe3c4b01072,-1,0,1,2.08913072,1664891221,Ticket,eeb78585727a9346befb5afe3fe16af37c74e79941967b1dfd68b3ca427d24d9
87c633cb2b954d90b188ad1ef8b7b8b167ccb48e789a2a82c0d704127c48953e,-1,0,1,2.08913072,1664891221,Ticket,eeb78585727a9346befb5afe3fe16af37c74e79941967b1dfd68b3ca427d24d9
95123cac00d44b96b4086adb407f94b2d99aee556a19db2447bfd787bd9a7b4c,-1,0,1,2.08913072,1664891221,Ticket,eeb78585727a9346befb5afe3fe16af37c74e79941967b1dfd68b3ca427d24d9
a0f83f8af42edb35f9a8b83da8ebedb9224320f1e6e792820306d0a9bf3dfe9a,-1,0,1,2.08913072,1664891221,Ticket,eeb78585727a9346befb5afe3fe16af37c74e79941967b1dfd68b3ca427d24d9
a3132aefac8ac0895af765cd4348f77a324acfc975258ae466b0d2f0e2a538a2,-1,0,1,2.08913072,1664891221,Ticket,eeb78585727a9346befb5afe3fe16af37c74e79941967b1dfd68b3ca427d24d9
ccccf66c43a9c03fff616c33c0d5cc11d8aabc2cbbc69c61ac38ce6dce6cf573,-1,0,1,2.08913072,1664891221,Ticket,eeb78585727a9346befb5afe3fe16af37c74e79941967b1dfd68b3ca427d24d9
cde262edd9b00f9490988084d0db7b69afb8f44b96bb3c9a61d8ad41538e97da,-1,0,1,2.08913072,1664891221,Ticket,eeb78585727a9346befb5afe3fe16af37c74e79941967b1dfd68b3ca427d24d9
d420bd3f7df61aeb8a16e4acc5df3ec8c6d7a41fc615629e8b8322ad5aa40a71,-1,0,1,2.08913072,1664891221,Ticket,eeb78585727a9346befb5afe3fe16af37c74e79941967b1dfd68b3ca427d24d9
e1a5756555f1a819bcb549619d4ccbae0b7589ec46fbbaa1613d3450bc74fe41,-1,0,1,2.08913072,1664891221,Ticket,eeb78585727a9346befb5afe3fe16af37c74e79941967b1dfd68b3ca427d24d9
fd264f682b0f7181b37a298d1237ba542451b90e59658c9f7d3f46e400cc07ea,-1,0,1,2.08913072,1664891221,Ticket,eeb78585727a9346befb5afe3fe16af37c74e79941967b1dfd68b3ca427d24d9
09e61729ea29bc3bf6e915a8a150fe5980eee7734746813896ee13389393febf,-1,0,1,2.08913072,1664890980,Ticket,eeb78585727a9346befb5afe3fe16af37c74e79941967b1dfd68b3ca427d24d9
15ba62130e4ce259275a57eafc82cc5c5e813aef2595067f79114366674980a0,-1,0,1,2.08913072,1664890980,Ticket,eeb78585727a9346befb5afe3fe16af37c74e79941967b1dfd68b3ca427d24d9
269a3cdbe6df73f00f5b26e90eeee7301c097b43889bd0174504014f75fe33e4,-1,0,1,2.08913072,1664890980,Ticket,eeb78585727a9346befb5afe3fe16af37c74e79941967b1dfd68b3ca427d24d9
2dd115df5f3a7434784e3c1e40f83ffd073d134714bf796eafc05432434ebb63,-1,0,1,2.08913072,1664890980,Ticket,eeb78585727a9346befb5afe3fe16af37c74e79941967b1dfd68b3ca427d24d9
35228a769670eb525f91a7724ee9fc362d1e224ffc1c3d9d27eceda16cc55403,-1,0,1,2.08913072,1664890980,Ticket,eeb78585727a9346befb5afe3fe16af37c74e79941967b1dfd68b3ca427d24d9
3b9c8c723fd1be9c668632852a88283cc35ded1e3c71d1e162fdfe1d29d8cf8d,-1,0,1,2.08913072,1664890980,Ticket,eeb78585727a9346befb5afe3fe16af37c74e79941967b1dfd68b3ca427d24d9
3f24d5bcb1987b34271762bf6dcb38742a2db718847e96f323e739ebdcd359a9,-1,0,1,2.08913072,1664890980,Ticket,eeb78585727a9346befb5afe3fe16af37c74e79941967b1dfd68b3ca427d24d9
4129e0e030e28d34f43694bb53f3bb6b5ab7351da7f520b8f6fdf3b8a126fa8e,-1,0,1,2.08913072,1664890980,Ticket,eeb78585727a9346befb5afe3fe16af37c74e79941967b1dfd68b3ca427d24d9
45c0c1bed52c81fda3348ec43855c518f9e3aab2790d41d8e8e7295b01238552,-1,0,1,2.08913072,1664890980,Ticket,eeb78585727a9346befb5afe3fe16af37c74e79941967b1dfd68b3ca427d24d9
49c8c0c59af47e0173e2ed1a3d604cad737bcc8b0b00ee5150d8e9f421287e2c,-1,0,1,2.08913072,1664890980,Ticket,eeb78585727a9346befb5afe3fe16af37c74e79941967b1dfd68b3ca427d24d9
52c88abc6c2b153eaf6a2b2d9faef4955d0b50eeead9317bd5e5824187be8239,-1,0,1,2.08913072,1664890980,Ticket,eeb78585727a9346befb5afe3fe16af37c74e79941967b1dfd68b3ca427d24d9
54c6ee0ab7dbb79d99bded2e7ef5075c02a68754c71d790db69bd449a30035f8,-1,0,1,2.08913072,1664890980,Ticket,eeb78585727a9346befb5afe3fe16af37c74e79941967b1dfd68b3ca427d24d9
576cc550be6a41710aedb52ef91f7a9299e27d4c294c2f8e7b09460aff6570e2,-1,0,1,2.08913072,1664890980,Ticket,eeb78585727a9346befb5afe3fe16af37c74e79941967b1dfd68b3ca427d24d9
6205fa52a359da765cf8c18c65d61f3b6402f7e8ecd9343a7ee21c50eb08bd62,-1,0,1,2.08913072,1664890980,Ticket,eeb78585727a9346befb5afe3fe16af37c74e79941967b1dfd68b3ca427d24d9
699c255aea5db2458156b2a4eca5e6e2cb314f804183522db1cfc96829635006,-1,0,1,2.08913072,1664890980,Ticket,eeb78585727a9346befb5afe3fe16af37c74e79941967b1dfd68b3ca427d24d9
77ffbf4c7c39f99562d1a05744e12e220243d989b5d17c255dbe0e590e2f48c1,-1,0,1,2.08913072,1664890980,Ticket,eeb78585727a9346befb5afe3fe16af37c74e79941967b1dfd68b3ca427d24d9
87c465ffe8b4393774f440db7c389e6a638622611f74db78156e48ab7f8a2434,-1,0,1,2.08913072,1664890980,Ticket,eeb78585727a9346befb5afe3fe16af37c74e79941967b1dfd68b3ca427d24d9
9b9b3a66a8ae243892c89ce98b35e95739ff0b39641b756b47fc2648ab0eafd9,-1,0,1,2.08913072,1664890980,Ticket,eeb78585727a9346befb5afe3fe16af37c74e79941967b1dfd68b3ca427d24d9
ba6ffbef4882382d3300efd98f2980e356bc5ccf3be0cac158f873f3feff2621,-1,0,1,2.08913072,1664890980,Ticket,eeb78585727a9346befb5afe3fe16af37c74e79941967b1dfd68b3ca427d24d9
f5a49b2bcb5d2555bf526770987a92d448968570fdf87c827a38c054775b0aea,-1,0,1,2.08913072,1664890980,Ticket,eeb78585727a9346befb5afe3fe16af37c74e79941967b1dfd68b3ca427d24d9
eeb78585727a9346befb5afe3fe16af37c74e79941967b1dfd68b3ca427d24d9,1,18,1,2.08913072,1664890763,Regular,2dd115df5f3a7434784e3c1e40f83ffd073d134714bf796eafc05432434ebb63
eeb78585727a9346befb5afe3fe16af37c74e79941967b1dfd68b3ca427d24d9,1,15,1,2.08913072,1664890763,Regular,c42994f37024822a05aa4d453f78acce8615c958a5e10f65ca1a19f2611da718
eeb78585727a9346befb5afe3fe16af37c74e79941967b1dfd68b3ca427d24d9,1,26,1,2.08913072,1664890763,Regular,269a3cdbe6df73f00f5b26e90eeee7301c097b43889bd0174504014f75fe33e4
eeb78585727a9346befb5afe3fe16af37c74e79941967b1dfd68b3ca427d24d9,1,39,1,2.08913072,1664890763,Regular,95123cac00d44b96b4086adb407f94b2d99aee556a19db2447bfd787bd9a7b4c
eeb78585727a9346befb5afe3fe16af37c74e79941967b1dfd68b3ca427d24d9,1,46,1,2.08913072,1664890763,Regular,8ce3f25cde3a7367008006e9f3f24688bbacf6d10168c779a7b3d36c14df8d07
eeb78585727a9346befb5afe3fe16af37c74e79941967b1dfd68b3ca427d24d9,1,9,1,2.08913072,1664890763,Regular,e1a5756555f1a819bcb549619d4ccbae0b7589ec46fbbaa1613d3450bc74fe41
eeb78585727a9346befb5afe3fe16af37c74e79941967b1dfd68b3ca427d24d9,1,6,1,2.08913072,1664890763,Regular,e4281fd48c57daf0cdd46e4cd62216834258a61b20a949ba41cbde1b584e9c30
eeb78585727a9346befb5afe3fe16af37c74e79941967b1dfd68b3ca427d24d9,1,10,1,2.08913072,1664890763,Regular,747212320747d01a5aead7e34c15837bdfdd8a583462388e2f72da695f8d07f6
eeb78585727a9346befb5afe3fe16af37c74e79941967b1dfd68b3ca427d24d9,1,22,1,2.08913072,1664890763,Regular,44926d5c2ba02d23211e73f90cad7b4cde4ace9bf81251430c3c0a23010bab8c
eeb78585727a9346befb5afe3fe16af37c74e79941967b1dfd68b3ca427d24d9,1,43,1,2.08913072,1664890763,Regular,a3132aefac8ac0895af765cd4348f77a324acfc975258ae466b0d2f0e2a538a2
eeb78585727a9346befb5afe3fe16af37c74e79941967b1dfd68b3ca427d24d9,1,31,1,2.08913072,1664890763,Regular,52c88abc6c2b153eaf6a2b2d9faef4955d0b50eeead9317bd5e5824187be8239
eeb78585727a9346befb5afe3fe16af37c74e79941967b1dfd68b3ca427d24d9,1,28,1,2.08913072,1664890763,Regular,845fd143d7deb616fc836e26932e372f0478fcbebcc244b752d82fe3c4b01072
eeb78585727a9346befb5afe3fe16af37c74e79941967b1dfd68b3ca427d24d9,1,12,1,2.08913072,1664890763,Regular,699c255aea5db2458156b2a4eca5e6e2cb314f804183522db1cfc96829635006
eeb78585727a9346befb5afe3fe16af37c74e79941967b1dfd68b3ca427d24d9,1,7,1,2.08913072,1664890763,Regular,060cb978658c3a518a02de62573c9b188c999f439ea7f771bac700b86114c302
eeb78585727a9346befb5afe3fe16af37c74e79941967b1dfd68b3ca427d24d9,1,16,1,2.08913072,1664890763,Regular,cde262edd9b00f9490988084d0db7b69afb8f44b96bb3c9a61d8ad41538e97da
eeb78585727a9346befb5afe3fe16af37c74e79941967b1dfd68b3ca427d24d9,1,8,1,2.08913072,1664890763,Regular,a0f83f8af42edb35f9a8b83da8ebedb9224320f1e6e792820306d0a9bf3dfe9a
eeb78585727a9346befb5afe3fe16af37c74e79941967b1dfd68b3ca427d24d9,1,25,1,2.08913072,1664890763,Regular,4129e0e030e28d34f43694bb53f3bb6b5ab7351da7f520b8f6fdf3b8a126fa8e
eeb78585727a9346befb5afe3fe16af37c74e79941967b1dfd68b3ca427d24d9,1,30,1,2.08913072,1664890763,Regular,22a23bfcc78d74c628324f77e539f215185fb88aa813e1686f686960ec96c1b2
eeb78585727a9346befb5afe3fe16af37c74e79941967b1dfd68b3ca427d24d9,1,36,1,2.08913072,1664890763,Regular,35228a769670eb525f91a7724ee9fc362d1e224ffc1c3d9d27eceda16cc55403
eeb78585727a9346befb5afe3fe16af37c74e79941967b1dfd68b3ca427d24d9,1,1,1,2.08913072,1664890763,Regular,b8f3b2d24b81ca13833f1720bf0e1d6c3015fdc98879e91ac330b3911d41d7aa
eeb78585727a9346befb5afe3fe16af37c74e79941967b1dfd68b3ca427d24d9,1,23,1,2.08913072,1664890763,Regular,d5f77a1091f846d56f4ab82a429d2aabf6345b2416628dcce162c73899f05fcc
eeb78585727a9346befb5afe3fe16af37c74e79941967b1dfd68b3ca427d24d9,1,48,1,2.08913072,1664890763,Regular,d3072450debfe64e5d4ab01e0ba78213177b57a647c21add06e6c6143dc5061d
eeb78585727a9346befb5afe3fe16af37c74e79941967b1dfd68b3ca427d24d9,1,47,1,2.08913072,1664890763,Regular,97632865e171183f0194c1f0593982e5862e6fb02bc6e6cd8aa2132dec38cc5a
eeb78585727a9346befb5afe3fe16af37c74e79941967b1dfd68b3ca427d24d9,1,32,1,2.08913072,1664890763,Regular,2e0fc0414f9df5c1cbadf33815d83793c3f799a44e62d3c29aa71681f430123e
eeb78585727a9346befb5afe3fe16af37c74e79941967b1dfd68b3ca427d24d9,1,34,1,2.08913072,1664890763,Regular,576cc550be6a41710aedb52ef91f7a9299e27d4c294c2f8e7b09460aff6570e2
eeb78585727a9346befb5afe3fe16af37c74e79941967b1dfd68b3ca427d24d9,1,14,1,2.08913072,1664890763,Regular,9b9b3a66a8ae243892c89ce98b35e95739ff0b39641b756b47fc2648ab0eafd9
eeb78585727a9346befb5afe3fe16af37c74e79941967b1dfd68b3ca427d24d9,1,11,1,2.08913072,1664890763,Regular,713f33b71c19329212097f5273d297d5cb121b44c5213bd460460940a5b6d62a
eeb78585727a9346befb5afe3fe16af37c74e79941967b1dfd68b3ca427d24d9,1,44,1,2.08913072,1664890763,Regular,45c0c1bed52c81fda3348ec43855c518f9e3aab2790d41d8e8e7295b01238552
eeb78585727a9346befb5afe3fe16af37c74e79941967b1dfd68b3ca427d24d9,1,3,1,2.08913072,1664890763,Regular,fd264f682b0f7181b37a298d1237ba542451b90e59658c9f7d3f46e400cc07ea
eeb78585727a9346befb5afe3fe16af37c74e79941967b1dfd68b3ca427d24d9,1,4,1,2.08913072,1664890763,Regular,36f5f89e55abc7fd9e84e37283fb43bf319c4c9bee511f3b1aac0330a2736d7d
eeb78585727a9346befb5afe3fe16af37c74e79941967b1dfd68b3ca427d24d9,1,17,1,2.08913072,1664890763,Regular,d420bd3f7df61aeb8a16e4acc5df3ec8c6d7a41fc615629e8b8322ad5aa40a71
eeb78585727a9346befb5afe3fe16af37c74e79941967b1dfd68b3ca427d24d9,1,19,1,2.08913072,1664890763,Regular,87c465ffe8b4393774f440db7c389e6a638622611f74db78156e48ab7f8a2434
eeb78585727a9346befb5afe3fe16af37c74e79941967b1dfd68b3ca427d24d9,1,41,1,2.08913072,1664890763,Regular,54c6ee0ab7dbb79d99bded2e7ef5075c02a68754c71d790db69bd449a30035f8
eeb78585727a9346befb5afe3fe16af37c74e79941967b1dfd68b3ca427d24d9,1,0,1,2.08913072,1664890763,Regular,09e61729ea29bc3bf6e915a8a150fe5980eee7734746813896ee13389393febf
eeb78585727a9346befb5afe3fe16af37c74e79941967b1dfd68b3ca427d24d9,1,35,1,2.08913072,1664890763,Regular,15ba62130e4ce259275a57eafc82cc5c5e813aef2595067f79114366674980a0
eeb78585727a9346befb5afe3fe16af37c74e79941967b1dfd68b3ca427d24d9,1,45,1,2.08913072,1664890763,Regular,3b9c8c723fd1be9c668632852a88283cc35ded1e3c71d1e162fdfe1d29d8cf8d
eeb78585727a9346befb5afe3fe16af37c74e79941967b1dfd68b3ca427d24d9,1,27,1,2.08913072,1664890763,Regular,77ffbf4c7c39f99562d1a05744e12e220243d989b5d17c255dbe0e590e2f48c1
eeb78585727a9346befb5afe3fe16af37c74e79941967b1dfd68b3ca427d24d9,1,21,1,2.08913072,1664890763,Regular,ba6ffbef4882382d3300efd98f2980e356bc5ccf3be0cac158f873f3feff2621
eeb78585727a9346befb5afe3fe16af37c74e79941967b1dfd68b3ca427d24d9,1,24,1,2.08913072,1664890763,Regular,40edb4b84b80865de6aa31fcc6c6b1071c13f6dbd6bceace3a1ac62e9c5c84ec
eeb78585727a9346befb5afe3fe16af37c74e79941967b1dfd68b3ca427d24d9,1,33,1,2.08913072,1664890763,Regular,8aaf2e4c697e9f4c3de20650627335b34b69c79586b9292e1a6a9518414b3c1a
eeb78585727a9346befb5afe3fe16af37c74e79941967b1dfd68b3ca427d24d9,1,38,1,2.08913072,1664890763,Regular,d805e1d8c047e055730ba1471f1221cc1b2958d61465276437692cfe0cf8d5eb
eeb78585727a9346befb5afe3fe16af37c74e79941967b1dfd68b3ca427d24d9,1,49,1,2.08913072,1664890763,Regular,87c633cb2b954d90b188ad1ef8b7b8b167ccb48e789a2a82c0d704127c48953e
eeb78585727a9346befb5afe3fe16af37c74e79941967b1dfd68b3ca427d24d9,1,2,1,2.08913072,1664890763,Regular,3f24d5bcb1987b34271762bf6dcb38742a2db718847e96f323e739ebdcd359a9
eeb78585727a9346befb5afe3fe16af37c74e79941967b1dfd68b3ca427d24d9,1,5,1,2.08913072,1664890763,Regular,80e1833b4443b4beade110d4c9bdf27a22ac7e3f3c22c6e038d15582e13b98b9
eeb78585727a9346befb5afe3fe16af37c74e79941967b1dfd68b3ca427d24d9,1,40,1,2.08913072,1664890763,Regular,f5a49b2bcb5d2555bf526770987a92d448968570fdf87c827a38c054775b0aea
eeb78585727a9346befb5afe3fe16af37c74e79941967b1dfd68b3ca427d24d9,1,42,1,2.08913072,1664890763,Regular,6205fa52a359da765cf8c18c65d61f3b6402f7e8ecd9343a7ee21c50eb08bd62
eeb78585727a9346befb5afe3fe16af37c74e79941967b1dfd68b3ca427d24d9,1,13,1,2.08913072,1664890763,Regular,ccccf66c43a9c03fff616c33c0d5cc11d8aabc2cbbc69c61ac38ce6dce6cf573
eeb78585727a9346befb5afe3fe16af37c74e79941967b1dfd68b3ca427d24d9,1,29,1,2.08913072,1664890763,Regular,49c8c0c59af47e0173e2ed1a3d604cad737bcc8b0b00ee5150d8e9f421287e2c
eeb78585727a9346befb5afe3fe16af37c74e79941967b1dfd68b3ca427d24d9,1,37,1,2.08913072,1664890763,Regular,f8c2d3fc00d54348c9cce0f5f702208a70bc8bfa2eab611eabd07a69ddb09e85
eeb78585727a9346befb5afe3fe16af37c74e79941967b1dfd68b3ca427d24d9,1,20,1,2.08913072,1664890763,Regular,57ae2fba56ed127e2808b07a8034df578f186001cc0bac736cabeda2a8ba2e45
