tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4ca6515200e82ea069480bc4bb601a8fc51032ab0e419bfecaf8e9f31b09e319,-1,0,1,0.03305218,1662297095,Ticket,3b87eb6f55dee37a882ef081834074e169bddc519f84959c11e8f9a91c7ffad7
4ca6515200e82ea069480bc4bb601a8fc51032ab0e419bfecaf8e9f31b09e319,-1,1,1,1.96700202,1662297095,Ticket,3b87eb6f55dee37a882ef081834074e169bddc519f84959c11e8f9a91c7ffad7
4fc9870bd63fca2e514f5e395bdbbe516df3155c668351cbaf27177e612320ca,-1,0,1,0.03305218,1662297095,Ticket,3b87eb6f55dee37a882ef081834074e169bddc519f84959c11e8f9a91c7ffad7
4fc9870bd63fca2e514f5e395bdbbe516df3155c668351cbaf27177e612320ca,-1,1,1,1.96700202,1662297095,Ticket,3b87eb6f55dee37a882ef081834074e169bddc519f84959c11e8f9a91c7ffad7
6b04c2b77914f4e94e232c0c73a682d08e957a58cb556c4a7614a84ab6909ab4,-1,0,1,0.03305218,1662297095,Ticket,3b87eb6f55dee37a882ef081834074e169bddc519f84959c11e8f9a91c7ffad7
6b04c2b77914f4e94e232c0c73a682d08e957a58cb556c4a7614a84ab6909ab4,-1,1,1,1.96700202,1662297095,Ticket,3b87eb6f55dee37a882ef081834074e169bddc519f84959c11e8f9a91c7ffad7
7b7ddc70af88f7e2201503a53dadfe15eb249f8d3a378b4f11c89382589558a4,-1,1,1,1.96700202,1662297095,Ticket,3b87eb6f55dee37a882ef081834074e169bddc519f84959c11e8f9a91c7ffad7
7b7ddc70af88f7e2201503a53dadfe15eb249f8d3a378b4f11c89382589558a4,-1,0,1,0.03305218,1662297095,Ticket,3b87eb6f55dee37a882ef081834074e169bddc519f84959c11e8f9a91c7ffad7
8ed77ebacb586e23e7cdad88982697c431fd760f110f7e56a85198596e7750ec,-1,0,1,0.03305218,1662297095,Ticket,3b87eb6f55dee37a882ef081834074e169bddc519f84959c11e8f9a91c7ffad7
8ed77ebacb586e23e7cdad88982697c431fd760f110f7e56a85198596e7750ec,-1,1,1,1.96700202,1662297095,Ticket,3b87eb6f55dee37a882ef081834074e169bddc519f84959c11e8f9a91c7ffad7
a7d39af867967ce960bd4844e3e098c198e5d3137693663810be9d31f1dd824c,-1,1,1,1.96700202,1662297095,Ticket,3b87eb6f55dee37a882ef081834074e169bddc519f84959c11e8f9a91c7ffad7
a7d39af867967ce960bd4844e3e098c198e5d3137693663810be9d31f1dd824c,-1,0,1,0.03305218,1662297095,Ticket,3b87eb6f55dee37a882ef081834074e169bddc519f84959c11e8f9a91c7ffad7
af6d1a93aff2c697842002f9897111df35d7730583e0f9800fe05e394e11cda8,-1,0,1,0.03305218,1662297095,Ticket,3b87eb6f55dee37a882ef081834074e169bddc519f84959c11e8f9a91c7ffad7
af6d1a93aff2c697842002f9897111df35d7730583e0f9800fe05e394e11cda8,-1,1,1,1.96700202,1662297095,Ticket,3b87eb6f55dee37a882ef081834074e169bddc519f84959c11e8f9a91c7ffad7
d274b2394de3ed5f8bddbefeabc4f9356cff370f1b1cda7af83cfb77e5ca4a03,-1,1,1,1.96700202,1662297095,Ticket,3b87eb6f55dee37a882ef081834074e169bddc519f84959c11e8f9a91c7ffad7
d274b2394de3ed5f8bddbefeabc4f9356cff370f1b1cda7af83cfb77e5ca4a03,-1,0,1,0.03305218,1662297095,Ticket,3b87eb6f55dee37a882ef081834074e169bddc519f84959c11e8f9a91c7ffad7
d4f580f1ac401d94b17d308e13d90a02970710c08e6b7cbc37cbf2fb205edaa8,-1,0,1,0.03305218,1662297095,Ticket,3b87eb6f55dee37a882ef081834074e169bddc519f84959c11e8f9a91c7ffad7
d4f580f1ac401d94b17d308e13d90a02970710c08e6b7cbc37cbf2fb205edaa8,-1,1,1,1.96700202,1662297095,Ticket,3b87eb6f55dee37a882ef081834074e169bddc519f84959c11e8f9a91c7ffad7
dab81ec73245a0347f47fa9797ddde665338fec0747ec57cec99c67ce911932d,-1,0,1,0.03305218,1662297095,Ticket,3b87eb6f55dee37a882ef081834074e169bddc519f84959c11e8f9a91c7ffad7
dab81ec73245a0347f47fa9797ddde665338fec0747ec57cec99c67ce911932d,-1,1,1,1.96700202,1662297095,Ticket,3b87eb6f55dee37a882ef081834074e169bddc519f84959c11e8f9a91c7ffad7
e36922e027000d0ad99fea25a582d5f5320c793d36fc7aa91a8f4294f56576b0,-1,0,1,0.03305218,1662297095,Ticket,3b87eb6f55dee37a882ef081834074e169bddc519f84959c11e8f9a91c7ffad7
e36922e027000d0ad99fea25a582d5f5320c793d36fc7aa91a8f4294f56576b0,-1,1,1,1.96700202,1662297095,Ticket,3b87eb6f55dee37a882ef081834074e169bddc519f84959c11e8f9a91c7ffad7
e9212d89748fcdff9311c0632126c8a7724156921799630a83a0a30ce0353f6b,-1,1,1,1.96700202,1662297095,Ticket,3b87eb6f55dee37a882ef081834074e169bddc519f84959c11e8f9a91c7ffad7
e9212d89748fcdff9311c0632126c8a7724156921799630a83a0a30ce0353f6b,-1,0,1,0.03305218,1662297095,Ticket,3b87eb6f55dee37a882ef081834074e169bddc519f84959c11e8f9a91c7ffad7
ee31725eb7397ba68979326480f09dfa6c73b47c9db6ed859cb4039db8e597ae,-1,0,1,0.03305218,1662297095,Ticket,3b87eb6f55dee37a882ef081834074e169bddc519f84959c11e8f9a91c7ffad7
ee31725eb7397ba68979326480f09dfa6c73b47c9db6ed859cb4039db8e597ae,-1,1,1,1.96700202,1662297095,Ticket,3b87eb6f55dee37a882ef081834074e169bddc519f84959c11e8f9a91c7ffad7
fcfaccea292179f1e198403a28b005c0973888f790130af17b38d21498a60aff,-1,0,1,0.03305218,1662297095,Ticket,3b87eb6f55dee37a882ef081834074e169bddc519f84959c11e8f9a91c7ffad7
fcfaccea292179f1e198403a28b005c0973888f790130af17b38d21498a60aff,-1,1,1,1.96700202,1662297095,Ticket,3b87eb6f55dee37a882ef081834074e169bddc519f84959c11e8f9a91c7ffad7
fdba1d4a07f869c4fcd219dcb9153d06529acbe1ef448b6447eb99b2bd5c9a1a,-1,0,1,0.03305218,1662297095,Ticket,3b87eb6f55dee37a882ef081834074e169bddc519f84959c11e8f9a91c7ffad7
fdba1d4a07f869c4fcd219dcb9153d06529acbe1ef448b6447eb99b2bd5c9a1a,-1,1,1,1.96700202,1662297095,Ticket,3b87eb6f55dee37a882ef081834074e169bddc519f84959c11e8f9a91c7ffad7
00db7cffae656f8d6f266727a8180f20141cf8a26ae1c7dffdf74aea0cb6aa6e,-1,1,1,1.96700202,1662296918,Ticket,3b87eb6f55dee37a882ef081834074e169bddc519f84959c11e8f9a91c7ffad7
00db7cffae656f8d6f266727a8180f20141cf8a26ae1c7dffdf74aea0cb6aa6e,-1,0,1,0.03305218,1662296918,Ticket,3b87eb6f55dee37a882ef081834074e169bddc519f84959c11e8f9a91c7ffad7
07f8837e9406f1fa8affc160916c8ee42de43be6bed21d35da193b4a5f8b5798,-1,0,1,0.03305218,1662296918,Ticket,3b87eb6f55dee37a882ef081834074e169bddc519f84959c11e8f9a91c7ffad7
07f8837e9406f1fa8affc160916c8ee42de43be6bed21d35da193b4a5f8b5798,-1,1,1,1.96700202,1662296918,Ticket,3b87eb6f55dee37a882ef081834074e169bddc519f84959c11e8f9a91c7ffad7
109eadd9e301cdf7aa7a2bcdabd8c596cb8bfd246fcf2dce3313735aa8a44878,-1,1,1,1.96700202,1662296918,Ticket,3b87eb6f55dee37a882ef081834074e169bddc519f84959c11e8f9a91c7ffad7
109eadd9e301cdf7aa7a2bcdabd8c596cb8bfd246fcf2dce3313735aa8a44878,-1,0,1,0.03305218,1662296918,Ticket,3b87eb6f55dee37a882ef081834074e169bddc519f84959c11e8f9a91c7ffad7
43685bc34f3047afe00881d15669f342b0cb039220463ae17200d54da22b49e5,-1,1,1,1.96700202,1662296918,Ticket,3b87eb6f55dee37a882ef081834074e169bddc519f84959c11e8f9a91c7ffad7
43685bc34f3047afe00881d15669f342b0cb039220463ae17200d54da22b49e5,-1,0,1,0.03305218,1662296918,Ticket,3b87eb6f55dee37a882ef081834074e169bddc519f84959c11e8f9a91c7ffad7
444d6b9c60e3fc61a3fde0153ec32c4d0ab7886b6a0963605aa478e26ba071a1,-1,1,1,1.96700202,1662296918,Ticket,3b87eb6f55dee37a882ef081834074e169bddc519f84959c11e8f9a91c7ffad7
444d6b9c60e3fc61a3fde0153ec32c4d0ab7886b6a0963605aa478e26ba071a1,-1,0,1,0.03305218,1662296918,Ticket,3b87eb6f55dee37a882ef081834074e169bddc519f84959c11e8f9a91c7ffad7
4551b8a36110dc4ddb32d3a524bea6b2adbbbb371859f08799462a1f7e760324,-1,1,1,1.96700202,1662296918,Ticket,3b87eb6f55dee37a882ef081834074e169bddc519f84959c11e8f9a91c7ffad7
4551b8a36110dc4ddb32d3a524bea6b2adbbbb371859f08799462a1f7e760324,-1,0,1,0.03305218,1662296918,Ticket,3b87eb6f55dee37a882ef081834074e169bddc519f84959c11e8f9a91c7ffad7
5c3bb208e92b8a71d4dc2d3e03d1cbf5cb973f5c474a121d69846c093c2c6483,-1,0,1,0.03305218,1662296918,Ticket,3b87eb6f55dee37a882ef081834074e169bddc519f84959c11e8f9a91c7ffad7
5c3bb208e92b8a71d4dc2d3e03d1cbf5cb973f5c474a121d69846c093c2c6483,-1,1,1,1.96700202,1662296918,Ticket,3b87eb6f55dee37a882ef081834074e169bddc519f84959c11e8f9a91c7ffad7
5ed2a8ad9b22711a0f7707737839fe15415d348e0e8611ed02954eba8d97928c,-1,1,1,1.96700202,1662296918,Ticket,3b87eb6f55dee37a882ef081834074e169bddc519f84959c11e8f9a91c7ffad7
5ed2a8ad9b22711a0f7707737839fe15415d348e0e8611ed02954eba8d97928c,-1,0,1,0.03305218,1662296918,Ticket,3b87eb6f55dee37a882ef081834074e169bddc519f84959c11e8f9a91c7ffad7
5fac73ee30dfb9a43fba07582f822c2bf71c25f699f955048c0e4c7ce8d52457,-1,0,1,0.03305218,1662296918,Ticket,3b87eb6f55dee37a882ef081834074e169bddc519f84959c11e8f9a91c7ffad7
5fac73ee30dfb9a43fba07582f822c2bf71c25f699f955048c0e4c7ce8d52457,-1,1,1,1.96700202,1662296918,Ticket,3b87eb6f55dee37a882ef081834074e169bddc519f84959c11e8f9a91c7ffad7
6679b276afab05dfae661c9f91fc0536947c96d9a0e124b8ac79e5edc911c63c,-1,1,1,1.96700202,1662296918,Ticket,3b87eb6f55dee37a882ef081834074e169bddc519f84959c11e8f9a91c7ffad7
6679b276afab05dfae661c9f91fc0536947c96d9a0e124b8ac79e5edc911c63c,-1,0,1,0.03305218,1662296918,Ticket,3b87eb6f55dee37a882ef081834074e169bddc519f84959c11e8f9a91c7ffad7
7335a2a8f1a3b426d6e2c0f86ef67fa365a5277648a58bd28ad4657341b9a0ad,-1,0,1,0.03305218,1662296918,Ticket,3b87eb6f55dee37a882ef081834074e169bddc519f84959c11e8f9a91c7ffad7
7335a2a8f1a3b426d6e2c0f86ef67fa365a5277648a58bd28ad4657341b9a0ad,-1,1,1,1.96700202,1662296918,Ticket,3b87eb6f55dee37a882ef081834074e169bddc519f84959c11e8f9a91c7ffad7
a2e170678d350d3df84a0780c9517682c7e07ce2afa43cfe9e8347b1cac864b7,-1,0,1,0.03305218,1662296918,Ticket,3b87eb6f55dee37a882ef081834074e169bddc519f84959c11e8f9a91c7ffad7
a2e170678d350d3df84a0780c9517682c7e07ce2afa43cfe9e8347b1cac864b7,-1,1,1,1.96700202,1662296918,Ticket,3b87eb6f55dee37a882ef081834074e169bddc519f84959c11e8f9a91c7ffad7
a72ae4e23ac05e068392818dcca71c7f7f7281b12ab8506099bd73faa45ad4c2,-1,1,1,1.96700202,1662296918,Ticket,3b87eb6f55dee37a882ef081834074e169bddc519f84959c11e8f9a91c7ffad7
a72ae4e23ac05e068392818dcca71c7f7f7281b12ab8506099bd73faa45ad4c2,-1,0,1,0.03305218,1662296918,Ticket,3b87eb6f55dee37a882ef081834074e169bddc519f84959c11e8f9a91c7ffad7
aa0ad5fedf8e1a73bb35c96123765efdac4901c7291a8f42e2106debb2a140f0,-1,1,1,1.96700202,1662296918,Ticket,3b87eb6f55dee37a882ef081834074e169bddc519f84959c11e8f9a91c7ffad7
aa0ad5fedf8e1a73bb35c96123765efdac4901c7291a8f42e2106debb2a140f0,-1,0,1,0.03305218,1662296918,Ticket,3b87eb6f55dee37a882ef081834074e169bddc519f84959c11e8f9a91c7ffad7
afdfd75341b27cc971c204bd61a3492bf4579f3211c8043da189354ef453fe43,-1,1,1,1.96700202,1662296918,Ticket,3b87eb6f55dee37a882ef081834074e169bddc519f84959c11e8f9a91c7ffad7
afdfd75341b27cc971c204bd61a3492bf4579f3211c8043da189354ef453fe43,-1,0,1,0.03305218,1662296918,Ticket,3b87eb6f55dee37a882ef081834074e169bddc519f84959c11e8f9a91c7ffad7
b42bffcc1738f299789342641760d3981d2f238f8b6783b3ac536b2f6149e8b5,-1,1,1,1.96700202,1662296918,Ticket,3b87eb6f55dee37a882ef081834074e169bddc519f84959c11e8f9a91c7ffad7
b42bffcc1738f299789342641760d3981d2f238f8b6783b3ac536b2f6149e8b5,-1,0,1,0.03305218,1662296918,Ticket,3b87eb6f55dee37a882ef081834074e169bddc519f84959c11e8f9a91c7ffad7
bad6b3fa90ad9e94ec17559988a1c8231d9f1af4c1115ce38a6ad71fd40a5fb4,-1,0,1,0.03305218,1662296918,Ticket,3b87eb6f55dee37a882ef081834074e169bddc519f84959c11e8f9a91c7ffad7
bad6b3fa90ad9e94ec17559988a1c8231d9f1af4c1115ce38a6ad71fd40a5fb4,-1,1,1,1.96700202,1662296918,Ticket,3b87eb6f55dee37a882ef081834074e169bddc519f84959c11e8f9a91c7ffad7
dd875bc65ce747ea2b2301d0ae0d7e72327e9ba216d415f93f907111b45c20c1,-1,1,1,1.96700202,1662296918,Ticket,3b87eb6f55dee37a882ef081834074e169bddc519f84959c11e8f9a91c7ffad7
dd875bc65ce747ea2b2301d0ae0d7e72327e9ba216d415f93f907111b45c20c1,-1,0,1,0.03305218,1662296918,Ticket,3b87eb6f55dee37a882ef081834074e169bddc519f84959c11e8f9a91c7ffad7
fe9794b40d2650c78c1edf10552c3485fc37a10d66dea03d7816f86deca6fd8b,-1,1,1,1.96700202,1662296918,Ticket,3b87eb6f55dee37a882ef081834074e169bddc519f84959c11e8f9a91c7ffad7
fe9794b40d2650c78c1edf10552c3485fc37a10d66dea03d7816f86deca6fd8b,-1,0,1,0.03305218,1662296918,Ticket,3b87eb6f55dee37a882ef081834074e169bddc519f84959c11e8f9a91c7ffad7
0a1669d2f18707cf3c7978640a454030af94604145507d35cd5a461f5dc19c61,-1,1,1,1.96700202,1662296817,Ticket,3b87eb6f55dee37a882ef081834074e169bddc519f84959c11e8f9a91c7ffad7
0a1669d2f18707cf3c7978640a454030af94604145507d35cd5a461f5dc19c61,-1,0,1,0.03305218,1662296817,Ticket,3b87eb6f55dee37a882ef081834074e169bddc519f84959c11e8f9a91c7ffad7
1659f1490a823c85c518f01e9c1c58cc3e5700cc6d8e6a5bc23445cecd225d49,-1,0,1,0.03305218,1662296817,Ticket,3b87eb6f55dee37a882ef081834074e169bddc519f84959c11e8f9a91c7ffad7
1659f1490a823c85c518f01e9c1c58cc3e5700cc6d8e6a5bc23445cecd225d49,-1,1,1,1.96700202,1662296817,Ticket,3b87eb6f55dee37a882ef081834074e169bddc519f84959c11e8f9a91c7ffad7
26c175b94c0a1a7b8860ec45f4e97f7dad02215dda8f6ccd8bafd3dee9995f8b,-1,0,1,0.03305218,1662296817,Ticket,3b87eb6f55dee37a882ef081834074e169bddc519f84959c11e8f9a91c7ffad7
26c175b94c0a1a7b8860ec45f4e97f7dad02215dda8f6ccd8bafd3dee9995f8b,-1,1,1,1.96700202,1662296817,Ticket,3b87eb6f55dee37a882ef081834074e169bddc519f84959c11e8f9a91c7ffad7
