tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5f3761031b8cc5a73fdce44c6960a1959f1d32de16abcce5503fb1fe781195b4,1,5,1,5.40721175,1719640722,Regular,8f2766150288bbd1d4bab43d0ce0b88eb632956f100753659966bd6e48a9c357
5f3761031b8cc5a73fdce44c6960a1959f1d32de16abcce5503fb1fe781195b4,1,8,1,0.02893082,1719640722,Regular,88184633864a9b2debf033ca856c608ed0ac7aa9fc52ce82ca1df9cb0a42df85
5f3761031b8cc5a73fdce44c6960a1959f1d32de16abcce5503fb1fe781195b4,1,9,1,5.40721175,1719640722,Regular,88184633864a9b2debf033ca856c608ed0ac7aa9fc52ce82ca1df9cb0a42df85
5f3761031b8cc5a73fdce44c6960a1959f1d32de16abcce5503fb1fe781195b4,1,14,1,0.02893082,1719640722,Regular,9aca8012b3376e7f7b6e11d556443ca9ef17663125303ae7e9adcd0f2854b460
5f3761031b8cc5a73fdce44c6960a1959f1d32de16abcce5503fb1fe781195b4,1,15,1,5.40721175,1719640722,Regular,9aca8012b3376e7f7b6e11d556443ca9ef17663125303ae7e9adcd0f2854b460
5f3761031b8cc5a73fdce44c6960a1959f1d32de16abcce5503fb1fe781195b4,1,6,1,0.02893082,1719640722,Regular,5c4a9f824539f484483fffd63096652eef72d7b88e5d2a4d0d0412ebd4d0819d
5f3761031b8cc5a73fdce44c6960a1959f1d32de16abcce5503fb1fe781195b4,1,7,1,5.40721175,1719640722,Regular,5c4a9f824539f484483fffd63096652eef72d7b88e5d2a4d0d0412ebd4d0819d
5f3761031b8cc5a73fdce44c6960a1959f1d32de16abcce5503fb1fe781195b4,1,12,1,0.02893082,1719640722,Regular,b700bdcb160b6f5a66475422aa726bb32e2eb8e416b04df55caf913c54bf5adc
5f3761031b8cc5a73fdce44c6960a1959f1d32de16abcce5503fb1fe781195b4,1,13,1,5.40721175,1719640722,Regular,b700bdcb160b6f5a66475422aa726bb32e2eb8e416b04df55caf913c54bf5adc
5f3761031b8cc5a73fdce44c6960a1959f1d32de16abcce5503fb1fe781195b4,1,18,1,0.02893082,1719640722,Regular,47ca37db6eb0224c7feb3cf108f8fa3441bd8eff1d0a3d5a9ebc7af982a9c2bf
5f3761031b8cc5a73fdce44c6960a1959f1d32de16abcce5503fb1fe781195b4,1,19,1,5.40721175,1719640722,Regular,47ca37db6eb0224c7feb3cf108f8fa3441bd8eff1d0a3d5a9ebc7af982a9c2bf
5f3761031b8cc5a73fdce44c6960a1959f1d32de16abcce5503fb1fe781195b4,1,16,1,0.02893082,1719640722,Regular,f8676e5f7b2eed3a3da57c9d8b70657a9251a51b38296fd78d2b2418c1db3a2d
5f3761031b8cc5a73fdce44c6960a1959f1d32de16abcce5503fb1fe781195b4,1,17,1,5.40721175,1719640722,Regular,f8676e5f7b2eed3a3da57c9d8b70657a9251a51b38296fd78d2b2418c1db3a2d
5f3761031b8cc5a73fdce44c6960a1959f1d32de16abcce5503fb1fe781195b4,1,0,1,0.02893082,1719640722,Regular,c818e9b906b184443423ea2bd4a2d742ac9bf5bd42c6ba6449b0ea2c5d2b7ea5
5f3761031b8cc5a73fdce44c6960a1959f1d32de16abcce5503fb1fe781195b4,1,10,1,0.02893082,1719640722,Regular,6263438e994e4d145491801d9240faca659a8b1cf554b25f64ecb6df7d8cfd85
