tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2b89575a7a1d9d6954a88e63c90a37887a92d572283c93aed437585cffa50c62,1,63,1,1.94178,1670021802,Regular,c1e59de75d5abc9950ee849b2faa4fb81c74eb283945cddce7b049a7b3198b3e
84b43fcc4a3461d64e895c8d5e07c90ef8112e0d8f36df1bc9170f418238dd99,1,63,1,1.94178,1667425040,Regular,87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105
8403bd40590ade8ec64ef0d236fe99ea7e17a1c5f5c22f15f5c3e6f83923606d,-1,230,1,1.94178,1666168439,Regular,e47ee375ac367663d33385add315d976f0b238de21872b771e804a93cbbd1ffa
e47ee375ac367663d33385add315d976f0b238de21872b771e804a93cbbd1ffa,1,63,1,1.94178,1664813435,Regular,8403bd40590ade8ec64ef0d236fe99ea7e17a1c5f5c22f15f5c3e6f83923606d
d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648,-1,224,1,1.94178,1664173421,Regular,a01b74eefcd018170bd4b633ffb029d71aa052ead69d40c4a646e133272994a2
a01b74eefcd018170bd4b633ffb029d71aa052ead69d40c4a646e133272994a2,1,63,1,1.94178,1662193380,Regular,d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648
9e109cc9dcf269d7510d29f4ed7fe02fc05cb81249116b789d474678eaafee77,-1,39,1,1.94178,1659945894,Regular,dc70ebd24381f9997628bf5f73c0d2b14e9a627e8e0d9b270acc7fb89d320f3c
dc70ebd24381f9997628bf5f73c0d2b14e9a627e8e0d9b270acc7fb89d320f3c,1,63,1,1.94178,1659551275,Regular,9e109cc9dcf269d7510d29f4ed7fe02fc05cb81249116b789d474678eaafee77
0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4,-1,220,1,1.94178,1658380759,Regular,b7ff9c807164e3abfa18cdc174e352afc17464ccafb048bf237b3bad4fd533d3
4f3af8e753a75f5c11538bceff14827f33076d31a993e62d51de1f41c51e1c50,-1,272,1,1.94178,1658380370,Regular,72705d0fb5a937fd4bf15e981cc177facc64f0b79653027149d3cde9cd2dec8d
72705d0fb5a937fd4bf15e981cc177facc64f0b79653027149d3cde9cd2dec8d,1,63,1,1.94178,1657037886,Regular,4f3af8e753a75f5c11538bceff14827f33076d31a993e62d51de1f41c51e1c50
b7ff9c807164e3abfa18cdc174e352afc17464ccafb048bf237b3bad4fd533d3,1,63,1,1.94178,1654479253,Regular,0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4
