tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bc6b9cfd0076a4dc8b9d6a5a2dbf1e0cece983cb6ac29a575ddabad9432036fc,1,34,1,0.02629438,1715660759,Regular,5ae7221a0d2fda4f62872544792854b91ba60fdd360527f5d494c1d4d098f42a
bc6b9cfd0076a4dc8b9d6a5a2dbf1e0cece983cb6ac29a575ddabad9432036fc,1,12,1,0.02629438,1715660759,Regular,5ae7221a0d2fda4f62872544792854b91ba60fdd360527f5d494c1d4d098f42a
bc6b9cfd0076a4dc8b9d6a5a2dbf1e0cece983cb6ac29a575ddabad9432036fc,1,38,1,0.02629438,1715660759,Regular,ad4950548e50c436906047d2012a879459bbdda631195bac171da8021011e917
bc6b9cfd0076a4dc8b9d6a5a2dbf1e0cece983cb6ac29a575ddabad9432036fc,1,13,1,2.00879834,1715660759,Regular,5ae7221a0d2fda4f62872544792854b91ba60fdd360527f5d494c1d4d098f42a
bc6b9cfd0076a4dc8b9d6a5a2dbf1e0cece983cb6ac29a575ddabad9432036fc,1,33,1,2.00879834,1715660759,Regular,5ae7221a0d2fda4f62872544792854b91ba60fdd360527f5d494c1d4d098f42a
bc6b9cfd0076a4dc8b9d6a5a2dbf1e0cece983cb6ac29a575ddabad9432036fc,1,14,1,0.02629438,1715660759,Regular,5ae7221a0d2fda4f62872544792854b91ba60fdd360527f5d494c1d4d098f42a
bc6b9cfd0076a4dc8b9d6a5a2dbf1e0cece983cb6ac29a575ddabad9432036fc,1,32,1,0.02629438,1715660759,Regular,5ae7221a0d2fda4f62872544792854b91ba60fdd360527f5d494c1d4d098f42a
bc6b9cfd0076a4dc8b9d6a5a2dbf1e0cece983cb6ac29a575ddabad9432036fc,1,15,1,2.00879834,1715660759,Regular,5ae7221a0d2fda4f62872544792854b91ba60fdd360527f5d494c1d4d098f42a
bc6b9cfd0076a4dc8b9d6a5a2dbf1e0cece983cb6ac29a575ddabad9432036fc,1,21,1,2.00879834,1715660759,Regular,d98eb4909c3ce8d1b6bd890718ab5a9790319cad80eead48d5a6ae8fa53ad837
bc6b9cfd0076a4dc8b9d6a5a2dbf1e0cece983cb6ac29a575ddabad9432036fc,1,16,1,0.02629438,1715660759,Regular,5ae7221a0d2fda4f62872544792854b91ba60fdd360527f5d494c1d4d098f42a
bc6b9cfd0076a4dc8b9d6a5a2dbf1e0cece983cb6ac29a575ddabad9432036fc,1,20,1,0.02629438,1715660759,Regular,d98eb4909c3ce8d1b6bd890718ab5a9790319cad80eead48d5a6ae8fa53ad837
bc6b9cfd0076a4dc8b9d6a5a2dbf1e0cece983cb6ac29a575ddabad9432036fc,1,17,1,2.00879834,1715660759,Regular,5ae7221a0d2fda4f62872544792854b91ba60fdd360527f5d494c1d4d098f42a
bc6b9cfd0076a4dc8b9d6a5a2dbf1e0cece983cb6ac29a575ddabad9432036fc,1,19,1,2.00879834,1715660759,Regular,ac747293f5febef3381423433e07a938589588a1b9adb5bec90a67923d34f14e
bc6b9cfd0076a4dc8b9d6a5a2dbf1e0cece983cb6ac29a575ddabad9432036fc,1,6,1,0.02629438,1715660759,Regular,5ae7221a0d2fda4f62872544792854b91ba60fdd360527f5d494c1d4d098f42a
bc6b9cfd0076a4dc8b9d6a5a2dbf1e0cece983cb6ac29a575ddabad9432036fc,1,28,1,0.02629438,1715660759,Regular,140012eda2f0ca95e44e103374a73630d7897ab7248fa598206ee48aebf519ad
bc6b9cfd0076a4dc8b9d6a5a2dbf1e0cece983cb6ac29a575ddabad9432036fc,1,0,1,0.02629438,1715660759,Regular,5ae7221a0d2fda4f62872544792854b91ba60fdd360527f5d494c1d4d098f42a
bc6b9cfd0076a4dc8b9d6a5a2dbf1e0cece983cb6ac29a575ddabad9432036fc,1,35,1,2.00879834,1715660759,Regular,5ae7221a0d2fda4f62872544792854b91ba60fdd360527f5d494c1d4d098f42a
bc6b9cfd0076a4dc8b9d6a5a2dbf1e0cece983cb6ac29a575ddabad9432036fc,1,2,1,0.02629438,1715660759,Regular,5512c597dd0806ca794955c3d054dd9dcb872103dc2e5838e0f64bc30e95b397
bc6b9cfd0076a4dc8b9d6a5a2dbf1e0cece983cb6ac29a575ddabad9432036fc,1,36,1,0.02629438,1715660759,Regular,5ae7221a0d2fda4f62872544792854b91ba60fdd360527f5d494c1d4d098f42a
bc6b9cfd0076a4dc8b9d6a5a2dbf1e0cece983cb6ac29a575ddabad9432036fc,1,5,1,2.00879834,1715660759,Regular,22ae7514cb84f99143539de88025e3b0f43c7c2ab225797f37b0432572cedb4c
bc6b9cfd0076a4dc8b9d6a5a2dbf1e0cece983cb6ac29a575ddabad9432036fc,1,1,1,2.00879834,1715660759,Regular,5ae7221a0d2fda4f62872544792854b91ba60fdd360527f5d494c1d4d098f42a
bc6b9cfd0076a4dc8b9d6a5a2dbf1e0cece983cb6ac29a575ddabad9432036fc,1,29,1,2.00879834,1715660759,Regular,140012eda2f0ca95e44e103374a73630d7897ab7248fa598206ee48aebf519ad
bc6b9cfd0076a4dc8b9d6a5a2dbf1e0cece983cb6ac29a575ddabad9432036fc,1,22,1,0.02629438,1715660759,Regular,938ef1afd93d39e235aa5f76bdf0381cf6260e1ea0b71cbb89e0e541761115fe
bc6b9cfd0076a4dc8b9d6a5a2dbf1e0cece983cb6ac29a575ddabad9432036fc,1,23,1,2.00879834,1715660759,Regular,938ef1afd93d39e235aa5f76bdf0381cf6260e1ea0b71cbb89e0e541761115fe
bc6b9cfd0076a4dc8b9d6a5a2dbf1e0cece983cb6ac29a575ddabad9432036fc,1,39,1,2.00879834,1715660759,Regular,ad4950548e50c436906047d2012a879459bbdda631195bac171da8021011e917
bc6b9cfd0076a4dc8b9d6a5a2dbf1e0cece983cb6ac29a575ddabad9432036fc,1,27,1,2.00879834,1715660759,Regular,45b1caccfdf4acbd60691533b9d0826ff04031f2f9257c9e7c974aa440a25434
bc6b9cfd0076a4dc8b9d6a5a2dbf1e0cece983cb6ac29a575ddabad9432036fc,1,10,1,0.02629438,1715660759,Regular,1da2f6b1fbe7ff787942fb945d45f60bcd121b6740e1d43bf5306f944488376a
bc6b9cfd0076a4dc8b9d6a5a2dbf1e0cece983cb6ac29a575ddabad9432036fc,1,11,1,2.00879834,1715660759,Regular,1da2f6b1fbe7ff787942fb945d45f60bcd121b6740e1d43bf5306f944488376a
bc6b9cfd0076a4dc8b9d6a5a2dbf1e0cece983cb6ac29a575ddabad9432036fc,1,4,1,0.02629438,1715660759,Regular,22ae7514cb84f99143539de88025e3b0f43c7c2ab225797f37b0432572cedb4c
bc6b9cfd0076a4dc8b9d6a5a2dbf1e0cece983cb6ac29a575ddabad9432036fc,1,8,1,0.02629438,1715660759,Regular,4881c1696fe047a4e6575eac7e68c0959688199cbcec107437243ddaf79399a4
bc6b9cfd0076a4dc8b9d6a5a2dbf1e0cece983cb6ac29a575ddabad9432036fc,1,37,1,2.00879834,1715660759,Regular,5ae7221a0d2fda4f62872544792854b91ba60fdd360527f5d494c1d4d098f42a
bc6b9cfd0076a4dc8b9d6a5a2dbf1e0cece983cb6ac29a575ddabad9432036fc,1,9,1,2.00879834,1715660759,Regular,4881c1696fe047a4e6575eac7e68c0959688199cbcec107437243ddaf79399a4
bc6b9cfd0076a4dc8b9d6a5a2dbf1e0cece983cb6ac29a575ddabad9432036fc,1,18,1,0.02629438,1715660759,Regular,ac747293f5febef3381423433e07a938589588a1b9adb5bec90a67923d34f14e
bc6b9cfd0076a4dc8b9d6a5a2dbf1e0cece983cb6ac29a575ddabad9432036fc,1,26,1,0.02629438,1715660759,Regular,45b1caccfdf4acbd60691533b9d0826ff04031f2f9257c9e7c974aa440a25434
