tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
144a48e8a6edbaaaeedd98ea9270d9116654bff6d2db030ed6eb8a0cb2b64b82,-1,3,1,2.1252721,1670157685,Regular,22ec5ddb7e99cf7e33c951718bb8cec878f554b6965dc3bbcd2b4d13421344dc
144a48e8a6edbaaaeedd98ea9270d9116654bff6d2db030ed6eb8a0cb2b64b82,-1,2,1,2.1252721,1670157685,Regular,22ec5ddb7e99cf7e33c951718bb8cec878f554b6965dc3bbcd2b4d13421344dc
144a48e8a6edbaaaeedd98ea9270d9116654bff6d2db030ed6eb8a0cb2b64b82,-1,1,1,2.1252721,1670157685,Regular,22ec5ddb7e99cf7e33c951718bb8cec878f554b6965dc3bbcd2b4d13421344dc
7e6b3fc35f4db327304259e069e20d4c70302963b72b8a0a874585f360fbfcd3,-1,69,1,2.1252721,1670157685,Regular,22ec5ddb7e99cf7e33c951718bb8cec878f554b6965dc3bbcd2b4d13421344dc
7e6b3fc35f4db327304259e069e20d4c70302963b72b8a0a874585f360fbfcd3,-1,65,1,2.1252721,1670157685,Regular,22ec5ddb7e99cf7e33c951718bb8cec878f554b6965dc3bbcd2b4d13421344dc
7e6b3fc35f4db327304259e069e20d4c70302963b72b8a0a874585f360fbfcd3,-1,66,1,2.1252721,1670157685,Regular,22ec5ddb7e99cf7e33c951718bb8cec878f554b6965dc3bbcd2b4d13421344dc
7e6b3fc35f4db327304259e069e20d4c70302963b72b8a0a874585f360fbfcd3,-1,67,1,2.1252721,1670157685,Regular,22ec5ddb7e99cf7e33c951718bb8cec878f554b6965dc3bbcd2b4d13421344dc
7e6b3fc35f4db327304259e069e20d4c70302963b72b8a0a874585f360fbfcd3,-1,68,1,2.1252721,1670157685,Regular,22ec5ddb7e99cf7e33c951718bb8cec878f554b6965dc3bbcd2b4d13421344dc
7e6b3fc35f4db327304259e069e20d4c70302963b72b8a0a874585f360fbfcd3,-1,70,1,2.1252721,1670157685,Regular,22ec5ddb7e99cf7e33c951718bb8cec878f554b6965dc3bbcd2b4d13421344dc
7e6b3fc35f4db327304259e069e20d4c70302963b72b8a0a874585f360fbfcd3,-1,71,1,2.1252721,1670157685,Regular,22ec5ddb7e99cf7e33c951718bb8cec878f554b6965dc3bbcd2b4d13421344dc
7e6b3fc35f4db327304259e069e20d4c70302963b72b8a0a874585f360fbfcd3,-1,72,1,2.1252721,1670157685,Regular,22ec5ddb7e99cf7e33c951718bb8cec878f554b6965dc3bbcd2b4d13421344dc
7e6b3fc35f4db327304259e069e20d4c70302963b72b8a0a874585f360fbfcd3,-1,73,1,2.1252721,1670157685,Regular,22ec5ddb7e99cf7e33c951718bb8cec878f554b6965dc3bbcd2b4d13421344dc
7e6b3fc35f4db327304259e069e20d4c70302963b72b8a0a874585f360fbfcd3,-1,74,1,2.1252721,1670157685,Regular,22ec5ddb7e99cf7e33c951718bb8cec878f554b6965dc3bbcd2b4d13421344dc
930187b36727aaa596111caf2ab02fd42b77405f9407ef097d05a0c9cca60e35,-1,0,1,2.1252721,1670024017,Ticket,22ec5ddb7e99cf7e33c951718bb8cec878f554b6965dc3bbcd2b4d13421344dc
fa00571a1c4188b07cf305d7d4c00c880a5104be92f9ea118f04e6a79732d0d6,-1,0,1,2.1252721,1670022710,Ticket,22ec5ddb7e99cf7e33c951718bb8cec878f554b6965dc3bbcd2b4d13421344dc
ffdb2e57953a2775457c104b11e861b6fb2b7fffcd3c10f203744c85d9859c9e,-1,0,1,2.1252721,1670022600,Ticket,22ec5ddb7e99cf7e33c951718bb8cec878f554b6965dc3bbcd2b4d13421344dc
ce3b1ecc78fa0ba3ca0e9557b92ab634ada354aa55c091a412627065169f818a,-1,0,1,2.1252721,1670022550,Ticket,22ec5ddb7e99cf7e33c951718bb8cec878f554b6965dc3bbcd2b4d13421344dc
a3df30aac953a38dedd4ed10697325e8dac2623a32a4214418b52df9e15bc61d,-1,0,1,2.1252721,1670021802,Ticket,22ec5ddb7e99cf7e33c951718bb8cec878f554b6965dc3bbcd2b4d13421344dc
e4d44915362ca7c4e47ff10e17d506efba4d338d3121a8b418062ef00bb2a585,-1,0,1,2.1252721,1670020785,Ticket,22ec5ddb7e99cf7e33c951718bb8cec878f554b6965dc3bbcd2b4d13421344dc
5e1a8ce7a049db3f5c77e69cf687366d7c038fe1ad5f0550b4b2ba5c48bc2642,-1,0,1,2.1252721,1670020764,Ticket,22ec5ddb7e99cf7e33c951718bb8cec878f554b6965dc3bbcd2b4d13421344dc
8d16f8fd33adca290a4dc2e21c5fb3ac68f1a91d3e753171d382329216f1a086,-1,0,1,2.1252721,1670020764,Ticket,22ec5ddb7e99cf7e33c951718bb8cec878f554b6965dc3bbcd2b4d13421344dc
3660f155cecce6735dcdd37b96524d288fd73c38792f1afc89338c657e72c4a3,-1,0,1,2.1252721,1670020567,Ticket,22ec5ddb7e99cf7e33c951718bb8cec878f554b6965dc3bbcd2b4d13421344dc
e48a4c973e5bb3ab866cc09f494a871b5be211740095f9dddf5b5fac9267760b,-1,0,1,2.1252721,1670020371,Ticket,22ec5ddb7e99cf7e33c951718bb8cec878f554b6965dc3bbcd2b4d13421344dc
150dca21bd202977642ceba76cc8d61ce1de35f52621fb236c2e46d174313eb8,-1,0,1,2.1252721,1670019312,Ticket,22ec5ddb7e99cf7e33c951718bb8cec878f554b6965dc3bbcd2b4d13421344dc
f7f3f65636bfd9896a9190cecca23a83b68a95548eb32429c576e397169463be,-1,0,1,2.1252721,1670019156,Ticket,22ec5ddb7e99cf7e33c951718bb8cec878f554b6965dc3bbcd2b4d13421344dc
73bc26f1c3f9b8985115021f314b15970c4b84c0f728ac0ca3e0c46e360a77d1,-1,0,1,2.1252721,1670017775,Ticket,22ec5ddb7e99cf7e33c951718bb8cec878f554b6965dc3bbcd2b4d13421344dc
a5cf61d7fd312d453c1cff7f07d3dec467f393a53b62150416b7eb551832dd74,-1,0,1,2.1252721,1670016554,Ticket,22ec5ddb7e99cf7e33c951718bb8cec878f554b6965dc3bbcd2b4d13421344dc
4a2584b0f2b8a74c3ea16b1559dca8c2175de60faf6dd87987e0de39a9d21cc1,-1,0,1,2.1252721,1670015995,Ticket,22ec5ddb7e99cf7e33c951718bb8cec878f554b6965dc3bbcd2b4d13421344dc
f1c5a85697ec77f2b55fda27e7d2e58c1141d435fbd4f467d684936d9fec1a4a,-1,0,1,2.1252721,1670015578,Ticket,22ec5ddb7e99cf7e33c951718bb8cec878f554b6965dc3bbcd2b4d13421344dc
bb631db3c9c1152e11fd513fd2cf1c63cc03a0b2bc9116c81f1d78763cdc41be,-1,0,1,2.1252721,1670015466,Ticket,22ec5ddb7e99cf7e33c951718bb8cec878f554b6965dc3bbcd2b4d13421344dc
3d14f981d35127305fd36ee5e054b7136d9948a7200354b626d1997bff848284,-1,0,1,2.1252721,1670015362,Ticket,22ec5ddb7e99cf7e33c951718bb8cec878f554b6965dc3bbcd2b4d13421344dc
30bd10ef487eccd391d904948deb6fbee38441cc762db76d6104e1aaf1a90609,-1,0,1,2.1252721,1670015110,Ticket,22ec5ddb7e99cf7e33c951718bb8cec878f554b6965dc3bbcd2b4d13421344dc
ce1211ee1feb20581aee6884fa520b36f530e7dcfa20fe8afbbc88a3c0fd527c,-1,0,1,2.1252721,1670014706,Ticket,22ec5ddb7e99cf7e33c951718bb8cec878f554b6965dc3bbcd2b4d13421344dc
08836181e62432667b5ae9b946f38c248dbe4245df7bac22485c7c1058a62d54,-1,0,1,2.1252721,1670014278,Ticket,22ec5ddb7e99cf7e33c951718bb8cec878f554b6965dc3bbcd2b4d13421344dc
309a3110f3b903187c1d7df445200808426996d129d6efd46f30bb75376a5c57,-1,0,1,2.1252721,1670013939,Ticket,22ec5ddb7e99cf7e33c951718bb8cec878f554b6965dc3bbcd2b4d13421344dc
fae608ad62656c4f7752e7f347a1b9174475c1474014305f2b82a6207578f797,-1,0,1,2.1252721,1670013268,Ticket,22ec5ddb7e99cf7e33c951718bb8cec878f554b6965dc3bbcd2b4d13421344dc
22ec5ddb7e99cf7e33c951718bb8cec878f554b6965dc3bbcd2b4d13421344dc,1,16,1,2.1252721,1669998419,Regular,3660f155cecce6735dcdd37b96524d288fd73c38792f1afc89338c657e72c4a3
22ec5ddb7e99cf7e33c951718bb8cec878f554b6965dc3bbcd2b4d13421344dc,1,25,1,2.1252721,1669998419,Regular,144a48e8a6edbaaaeedd98ea9270d9116654bff6d2db030ed6eb8a0cb2b64b82
22ec5ddb7e99cf7e33c951718bb8cec878f554b6965dc3bbcd2b4d13421344dc,1,26,1,2.1252721,1669998419,Regular,144a48e8a6edbaaaeedd98ea9270d9116654bff6d2db030ed6eb8a0cb2b64b82
22ec5ddb7e99cf7e33c951718bb8cec878f554b6965dc3bbcd2b4d13421344dc,1,27,1,2.1252721,1669998419,Regular,144a48e8a6edbaaaeedd98ea9270d9116654bff6d2db030ed6eb8a0cb2b64b82
22ec5ddb7e99cf7e33c951718bb8cec878f554b6965dc3bbcd2b4d13421344dc,1,29,1,2.1252721,1669998419,Regular,144a48e8a6edbaaaeedd98ea9270d9116654bff6d2db030ed6eb8a0cb2b64b82
22ec5ddb7e99cf7e33c951718bb8cec878f554b6965dc3bbcd2b4d13421344dc,1,30,1,2.1252721,1669998419,Regular,3d14f981d35127305fd36ee5e054b7136d9948a7200354b626d1997bff848284
22ec5ddb7e99cf7e33c951718bb8cec878f554b6965dc3bbcd2b4d13421344dc,1,31,1,2.1252721,1669998419,Regular,144a48e8a6edbaaaeedd98ea9270d9116654bff6d2db030ed6eb8a0cb2b64b82
22ec5ddb7e99cf7e33c951718bb8cec878f554b6965dc3bbcd2b4d13421344dc,1,32,1,2.1252721,1669998419,Regular,144a48e8a6edbaaaeedd98ea9270d9116654bff6d2db030ed6eb8a0cb2b64b82
22ec5ddb7e99cf7e33c951718bb8cec878f554b6965dc3bbcd2b4d13421344dc,1,34,1,2.1252721,1669998419,Regular,144a48e8a6edbaaaeedd98ea9270d9116654bff6d2db030ed6eb8a0cb2b64b82
22ec5ddb7e99cf7e33c951718bb8cec878f554b6965dc3bbcd2b4d13421344dc,1,36,1,2.1252721,1669998419,Regular,144a48e8a6edbaaaeedd98ea9270d9116654bff6d2db030ed6eb8a0cb2b64b82
22ec5ddb7e99cf7e33c951718bb8cec878f554b6965dc3bbcd2b4d13421344dc,1,38,1,2.1252721,1669998419,Regular,144a48e8a6edbaaaeedd98ea9270d9116654bff6d2db030ed6eb8a0cb2b64b82
22ec5ddb7e99cf7e33c951718bb8cec878f554b6965dc3bbcd2b4d13421344dc,1,39,1,2.1252721,1669998419,Regular,144a48e8a6edbaaaeedd98ea9270d9116654bff6d2db030ed6eb8a0cb2b64b82
22ec5ddb7e99cf7e33c951718bb8cec878f554b6965dc3bbcd2b4d13421344dc,1,41,1,2.1252721,1669998419,Regular,144a48e8a6edbaaaeedd98ea9270d9116654bff6d2db030ed6eb8a0cb2b64b82
22ec5ddb7e99cf7e33c951718bb8cec878f554b6965dc3bbcd2b4d13421344dc,1,42,1,2.1252721,1669998419,Regular,144a48e8a6edbaaaeedd98ea9270d9116654bff6d2db030ed6eb8a0cb2b64b82
22ec5ddb7e99cf7e33c951718bb8cec878f554b6965dc3bbcd2b4d13421344dc,1,43,1,2.1252721,1669998419,Regular,144a48e8a6edbaaaeedd98ea9270d9116654bff6d2db030ed6eb8a0cb2b64b82
22ec5ddb7e99cf7e33c951718bb8cec878f554b6965dc3bbcd2b4d13421344dc,1,44,1,2.1252721,1669998419,Regular,144a48e8a6edbaaaeedd98ea9270d9116654bff6d2db030ed6eb8a0cb2b64b82
22ec5ddb7e99cf7e33c951718bb8cec878f554b6965dc3bbcd2b4d13421344dc,1,45,1,2.1252721,1669998419,Regular,144a48e8a6edbaaaeedd98ea9270d9116654bff6d2db030ed6eb8a0cb2b64b82
22ec5ddb7e99cf7e33c951718bb8cec878f554b6965dc3bbcd2b4d13421344dc,1,47,1,2.1252721,1669998419,Regular,144a48e8a6edbaaaeedd98ea9270d9116654bff6d2db030ed6eb8a0cb2b64b82
22ec5ddb7e99cf7e33c951718bb8cec878f554b6965dc3bbcd2b4d13421344dc,1,49,1,2.1252721,1669998419,Regular,144a48e8a6edbaaaeedd98ea9270d9116654bff6d2db030ed6eb8a0cb2b64b82
22ec5ddb7e99cf7e33c951718bb8cec878f554b6965dc3bbcd2b4d13421344dc,1,20,1,2.1252721,1669998419,Regular,a3df30aac953a38dedd4ed10697325e8dac2623a32a4214418b52df9e15bc61d
22ec5ddb7e99cf7e33c951718bb8cec878f554b6965dc3bbcd2b4d13421344dc,1,46,1,2.1252721,1669998419,Regular,4a2584b0f2b8a74c3ea16b1559dca8c2175de60faf6dd87987e0de39a9d21cc1
22ec5ddb7e99cf7e33c951718bb8cec878f554b6965dc3bbcd2b4d13421344dc,1,37,1,2.1252721,1669998419,Regular,930187b36727aaa596111caf2ab02fd42b77405f9407ef097d05a0c9cca60e35
22ec5ddb7e99cf7e33c951718bb8cec878f554b6965dc3bbcd2b4d13421344dc,1,7,1,2.1252721,1669998419,Regular,ce1211ee1feb20581aee6884fa520b36f530e7dcfa20fe8afbbc88a3c0fd527c
22ec5ddb7e99cf7e33c951718bb8cec878f554b6965dc3bbcd2b4d13421344dc,1,18,1,2.1252721,1669998419,Regular,e4d44915362ca7c4e47ff10e17d506efba4d338d3121a8b418062ef00bb2a585
22ec5ddb7e99cf7e33c951718bb8cec878f554b6965dc3bbcd2b4d13421344dc,1,5,1,2.1252721,1669998419,Regular,30bd10ef487eccd391d904948deb6fbee38441cc762db76d6104e1aaf1a90609
22ec5ddb7e99cf7e33c951718bb8cec878f554b6965dc3bbcd2b4d13421344dc,1,22,1,2.1252721,1669998419,Regular,150dca21bd202977642ceba76cc8d61ce1de35f52621fb236c2e46d174313eb8
22ec5ddb7e99cf7e33c951718bb8cec878f554b6965dc3bbcd2b4d13421344dc,1,8,1,2.1252721,1669998419,Regular,ffdb2e57953a2775457c104b11e861b6fb2b7fffcd3c10f203744c85d9859c9e
22ec5ddb7e99cf7e33c951718bb8cec878f554b6965dc3bbcd2b4d13421344dc,1,24,1,2.1252721,1669998419,Regular,309a3110f3b903187c1d7df445200808426996d129d6efd46f30bb75376a5c57
22ec5ddb7e99cf7e33c951718bb8cec878f554b6965dc3bbcd2b4d13421344dc,1,10,1,2.1252721,1669998419,Regular,bb631db3c9c1152e11fd513fd2cf1c63cc03a0b2bc9116c81f1d78763cdc41be
22ec5ddb7e99cf7e33c951718bb8cec878f554b6965dc3bbcd2b4d13421344dc,1,35,1,2.1252721,1669998419,Regular,f7f3f65636bfd9896a9190cecca23a83b68a95548eb32429c576e397169463be
22ec5ddb7e99cf7e33c951718bb8cec878f554b6965dc3bbcd2b4d13421344dc,1,28,1,2.1252721,1669998419,Regular,e48a4c973e5bb3ab866cc09f494a871b5be211740095f9dddf5b5fac9267760b
22ec5ddb7e99cf7e33c951718bb8cec878f554b6965dc3bbcd2b4d13421344dc,1,33,1,2.1252721,1669998419,Regular,5e1a8ce7a049db3f5c77e69cf687366d7c038fe1ad5f0550b4b2ba5c48bc2642
22ec5ddb7e99cf7e33c951718bb8cec878f554b6965dc3bbcd2b4d13421344dc,1,40,1,2.1252721,1669998419,Regular,8d16f8fd33adca290a4dc2e21c5fb3ac68f1a91d3e753171d382329216f1a086
22ec5ddb7e99cf7e33c951718bb8cec878f554b6965dc3bbcd2b4d13421344dc,1,0,1,2.1252721,1669998419,Regular,7e6b3fc35f4db327304259e069e20d4c70302963b72b8a0a874585f360fbfcd3
22ec5ddb7e99cf7e33c951718bb8cec878f554b6965dc3bbcd2b4d13421344dc,1,3,1,2.1252721,1669998419,Regular,7e6b3fc35f4db327304259e069e20d4c70302963b72b8a0a874585f360fbfcd3
22ec5ddb7e99cf7e33c951718bb8cec878f554b6965dc3bbcd2b4d13421344dc,1,4,1,2.1252721,1669998419,Regular,7e6b3fc35f4db327304259e069e20d4c70302963b72b8a0a874585f360fbfcd3
22ec5ddb7e99cf7e33c951718bb8cec878f554b6965dc3bbcd2b4d13421344dc,1,6,1,2.1252721,1669998419,Regular,7e6b3fc35f4db327304259e069e20d4c70302963b72b8a0a874585f360fbfcd3
22ec5ddb7e99cf7e33c951718bb8cec878f554b6965dc3bbcd2b4d13421344dc,1,11,1,2.1252721,1669998419,Regular,7e6b3fc35f4db327304259e069e20d4c70302963b72b8a0a874585f360fbfcd3
22ec5ddb7e99cf7e33c951718bb8cec878f554b6965dc3bbcd2b4d13421344dc,1,12,1,2.1252721,1669998419,Regular,7e6b3fc35f4db327304259e069e20d4c70302963b72b8a0a874585f360fbfcd3
22ec5ddb7e99cf7e33c951718bb8cec878f554b6965dc3bbcd2b4d13421344dc,1,13,1,2.1252721,1669998419,Regular,7e6b3fc35f4db327304259e069e20d4c70302963b72b8a0a874585f360fbfcd3
22ec5ddb7e99cf7e33c951718bb8cec878f554b6965dc3bbcd2b4d13421344dc,1,14,1,2.1252721,1669998419,Regular,7e6b3fc35f4db327304259e069e20d4c70302963b72b8a0a874585f360fbfcd3
22ec5ddb7e99cf7e33c951718bb8cec878f554b6965dc3bbcd2b4d13421344dc,1,15,1,2.1252721,1669998419,Regular,7e6b3fc35f4db327304259e069e20d4c70302963b72b8a0a874585f360fbfcd3
22ec5ddb7e99cf7e33c951718bb8cec878f554b6965dc3bbcd2b4d13421344dc,1,21,1,2.1252721,1669998419,Regular,7e6b3fc35f4db327304259e069e20d4c70302963b72b8a0a874585f360fbfcd3
22ec5ddb7e99cf7e33c951718bb8cec878f554b6965dc3bbcd2b4d13421344dc,1,48,1,2.1252721,1669998419,Regular,ce3b1ecc78fa0ba3ca0e9557b92ab634ada354aa55c091a412627065169f818a
22ec5ddb7e99cf7e33c951718bb8cec878f554b6965dc3bbcd2b4d13421344dc,1,19,1,2.1252721,1669998419,Regular,08836181e62432667b5ae9b946f38c248dbe4245df7bac22485c7c1058a62d54
22ec5ddb7e99cf7e33c951718bb8cec878f554b6965dc3bbcd2b4d13421344dc,1,17,1,2.1252721,1669998419,Regular,73bc26f1c3f9b8985115021f314b15970c4b84c0f728ac0ca3e0c46e360a77d1
22ec5ddb7e99cf7e33c951718bb8cec878f554b6965dc3bbcd2b4d13421344dc,1,23,1,2.1252721,1669998419,Regular,fae608ad62656c4f7752e7f347a1b9174475c1474014305f2b82a6207578f797
22ec5ddb7e99cf7e33c951718bb8cec878f554b6965dc3bbcd2b4d13421344dc,1,9,1,2.1252721,1669998419,Regular,a5cf61d7fd312d453c1cff7f07d3dec467f393a53b62150416b7eb551832dd74
22ec5ddb7e99cf7e33c951718bb8cec878f554b6965dc3bbcd2b4d13421344dc,1,1,1,2.1252721,1669998419,Regular,fa00571a1c4188b07cf305d7d4c00c880a5104be92f9ea118f04e6a79732d0d6
22ec5ddb7e99cf7e33c951718bb8cec878f554b6965dc3bbcd2b4d13421344dc,1,2,1,2.1252721,1669998419,Regular,f1c5a85697ec77f2b55fda27e7d2e58c1141d435fbd4f467d684936d9fec1a4a
