tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a575606f7e311c942dc2888c46cf9cc339ff7883cb38e7687bc7a2694a07b53,-1,160,1,6.0001849,1656647056,Regular,07d9260e24bb6ca78675b450b584331df65d59e40add572d27a06f52d9ea168b
0a575606f7e311c942dc2888c46cf9cc339ff7883cb38e7687bc7a2694a07b53,-1,159,1,6.0007072,1656647056,Regular,1c179d7224c428f4fa00ddcf233ae8034f17f87c9d10d9986aa828d8ea1caa8a
0a575606f7e311c942dc2888c46cf9cc339ff7883cb38e7687bc7a2694a07b53,-1,158,1,6,1656647056,Regular,52672426ffb2ca067bc2e45a9205af2ee43abd76dfe011d1c3fc2702c61d8f8a
0a575606f7e311c942dc2888c46cf9cc339ff7883cb38e7687bc7a2694a07b53,-1,157,1,6,1656647056,Regular,3a340feeae0a17364d7cb0020dbdcaa1ab7c4c4edb8d29c4193a6f5791336e8a
0a575606f7e311c942dc2888c46cf9cc339ff7883cb38e7687bc7a2694a07b53,-1,156,1,6,1656647056,Regular,7986b742fbabe5add9b996b690d711affc036df840616216af1b0bde5cdc5f8a
0a575606f7e311c942dc2888c46cf9cc339ff7883cb38e7687bc7a2694a07b53,-1,155,1,6,1656647056,Regular,4551170c28c82159939c75b641d9407ec2fd2b509ceed72335bee0a94dd08189
0a575606f7e311c942dc2888c46cf9cc339ff7883cb38e7687bc7a2694a07b53,-1,154,1,6,1656647056,Regular,967e974b34d67ad41fa551a2d043a5ff1b35634add550bfe24ffc8a162265a89
0a575606f7e311c942dc2888c46cf9cc339ff7883cb38e7687bc7a2694a07b53,-1,153,1,6,1656647056,Regular,453a7705840b8ada93da08ac6e28aa166ecc77951fb96c3011430b04a31f5989
0a575606f7e311c942dc2888c46cf9cc339ff7883cb38e7687bc7a2694a07b53,-1,152,1,6,1656647056,Regular,6acadb97ae58d4ce8d9e9c7c6468fee58af77f039abfa248dac7dfecfd8ff788
0a575606f7e311c942dc2888c46cf9cc339ff7883cb38e7687bc7a2694a07b53,-1,151,1,6,1656647056,Regular,8a6125b9faaeb9214bf34e148757bc00d137130d8f3c3ed41257f73b9f56ed88
0a575606f7e311c942dc2888c46cf9cc339ff7883cb38e7687bc7a2694a07b53,-1,150,1,6,1656647056,Regular,bbcae1c10d5dff1361c60db9d9aa25baed6a96540a5bf85ea0daf943046ac388
0a575606f7e311c942dc2888c46cf9cc339ff7883cb38e7687bc7a2694a07b53,-1,149,1,6,1656647056,Regular,5626e1251ac688394dd206e575368ab831bf9aabf3c4f43f1d79fa34258e8c88
0a575606f7e311c942dc2888c46cf9cc339ff7883cb38e7687bc7a2694a07b53,-1,148,1,6,1656647056,Regular,b64efddb655fd83f64a0377ec83ce737d4b590d6a67f6634206af42c9cf76388
0a575606f7e311c942dc2888c46cf9cc339ff7883cb38e7687bc7a2694a07b53,-1,147,1,6,1656647056,Regular,e62078d0430f689387825ef9ee39eda3e17fc87bb3003521e65aef8a575c7487
0a575606f7e311c942dc2888c46cf9cc339ff7883cb38e7687bc7a2694a07b53,-1,146,1,6,1656647056,Regular,663c20a17edf74b04ec23ecbe556d71e0c0ec8fc7a24e18b0b0c59e96b615787
0a575606f7e311c942dc2888c46cf9cc339ff7883cb38e7687bc7a2694a07b53,-1,145,1,6,1656647056,Regular,fa8e6d9b87f523ff096ce1746f26525ad83cee6cca49454bf068bee7e9fe4f87
0a575606f7e311c942dc2888c46cf9cc339ff7883cb38e7687bc7a2694a07b53,-1,144,1,6,1656647056,Regular,6e5ea28184039f4ad38d1ee394147057479046236223befa177c675739cdfa86
0a575606f7e311c942dc2888c46cf9cc339ff7883cb38e7687bc7a2694a07b53,-1,143,1,6,1656647056,Regular,0793de882747451ddf342039e00b773a3ab39102ff515082ac2ee63bdd407886
0a575606f7e311c942dc2888c46cf9cc339ff7883cb38e7687bc7a2694a07b53,-1,142,1,6,1656647056,Regular,3405f1fc3d4b4f0f6bc44701a7c064d20fbf5b0e129e35df1cba74c659ef6c86
0a575606f7e311c942dc2888c46cf9cc339ff7883cb38e7687bc7a2694a07b53,-1,141,1,5.94083255,1656647056,Regular,7c3c4da1b35950c496efaab5db85459bda8c72e46ac676b5015fe010ae5a0886
0a575606f7e311c942dc2888c46cf9cc339ff7883cb38e7687bc7a2694a07b53,-1,140,1,6,1656647056,Regular,0367e667abe2c45eb1295cfeb73dc859189d21a36f559cc76d9f284c397dec85
0a575606f7e311c942dc2888c46cf9cc339ff7883cb38e7687bc7a2694a07b53,-1,139,1,6,1656647056,Regular,978d487e59dbdce14392b508ab372ca4207488ab024caaeb807e301e7d778085
0a575606f7e311c942dc2888c46cf9cc339ff7883cb38e7687bc7a2694a07b53,-1,138,1,5.94084705,1656647056,Regular,300ee6af8259c30e5d11ae3b672b60edc49bc9891d0044f8dbdc60fb60f37385
0a575606f7e311c942dc2888c46cf9cc339ff7883cb38e7687bc7a2694a07b53,-1,137,1,6,1656647056,Regular,7b2af3e8062b48a0dbe7f8a7ee8b872812e30393b5187224d80b088aa904e384
0a575606f7e311c942dc2888c46cf9cc339ff7883cb38e7687bc7a2694a07b53,-1,136,1,6.0001217,1656647056,Regular,5196f51f7fd9dde3e0225ed5025b78f90184599114d6897ee8e47714153de184
0a575606f7e311c942dc2888c46cf9cc339ff7883cb38e7687bc7a2694a07b53,-1,135,1,6,1656647056,Regular,1da16613d126f0032eac2d272a4699ee1b9e708b5c9193f4087092c176b28684
0a575606f7e311c942dc2888c46cf9cc339ff7883cb38e7687bc7a2694a07b53,-1,134,1,6,1656647056,Regular,2405f1e7f398edec798b54006c787b6644520abe9678dc1a2e4b45847d7c7284
0a575606f7e311c942dc2888c46cf9cc339ff7883cb38e7687bc7a2694a07b53,-1,133,1,6,1656647056,Regular,bd11844fef4e87b068c0e8df7081dad813d16dc0e3949ccaea5504a201275a84
0a575606f7e311c942dc2888c46cf9cc339ff7883cb38e7687bc7a2694a07b53,-1,132,1,6,1656647056,Regular,395cb8722e3a07da71dedfb14afd17acbeb5110d8f51568b3f9cd242d5e12784
0a575606f7e311c942dc2888c46cf9cc339ff7883cb38e7687bc7a2694a07b53,-1,131,1,6,1656647056,Regular,442127c3978c9cac17458471eef88aff7e5a569e4b12666b12bb01ce2100d683
0a575606f7e311c942dc2888c46cf9cc339ff7883cb38e7687bc7a2694a07b53,-1,130,1,6,1656647056,Regular,aa9923dbd7bdad7f2e0e535d8eac72cfd1e735d4111935c7e0e142105ab07d83
0a575606f7e311c942dc2888c46cf9cc339ff7883cb38e7687bc7a2694a07b53,-1,129,1,5.94077085,1656647056,Regular,eee5605b159787f99d48b059f0c23cbd17ea9ab46a6ea04749d2d0cb844f5c83
0a575606f7e311c942dc2888c46cf9cc339ff7883cb38e7687bc7a2694a07b53,-1,128,1,6,1656647056,Regular,51c3c9315b8e605a8b6d80f7bacc9ae6b7a967c4f4f6144465aba324d0020c83
0a575606f7e311c942dc2888c46cf9cc339ff7883cb38e7687bc7a2694a07b53,-1,127,1,6,1656647056,Regular,917d00595642d7c2c1859784dbed5b4e57ef2deb744d4634e8b0d98231b8b582
0a575606f7e311c942dc2888c46cf9cc339ff7883cb38e7687bc7a2694a07b53,-1,126,1,6,1656647056,Regular,76159ecc9fc2d9d12cc68d5f8f7df221d22c94cb6221acc076fc30ba6b939282
0a575606f7e311c942dc2888c46cf9cc339ff7883cb38e7687bc7a2694a07b53,-1,125,1,6,1656647056,Regular,e683f16e9c3c8dc40cea4fc594372f43bd054cfb1d868b8f5fb46be512c28d82
0a575606f7e311c942dc2888c46cf9cc339ff7883cb38e7687bc7a2694a07b53,-1,124,1,6,1656647056,Regular,f0ccb89070086e6035433151b081ca976829fd4708ff5c14fd2f356fe12b7982
0a575606f7e311c942dc2888c46cf9cc339ff7883cb38e7687bc7a2694a07b53,-1,123,1,6,1656647056,Regular,08bc3c9f7bd322a568466b8f379c3d83884abd2afd9db3bf174c53295062f481
0a575606f7e311c942dc2888c46cf9cc339ff7883cb38e7687bc7a2694a07b53,-1,122,1,6,1656647056,Regular,81c2628592ae8aca368ee6500fd7681a33f2534bd893248992e49e7c9a277b81
0a575606f7e311c942dc2888c46cf9cc339ff7883cb38e7687bc7a2694a07b53,-1,121,1,6,1656647056,Regular,72f7ea3e60595896a159d1556351798939916ab2746c1b169ca5a535ec1f5c81
0a575606f7e311c942dc2888c46cf9cc339ff7883cb38e7687bc7a2694a07b53,-1,120,1,6,1656647056,Regular,7df343663db9770e85f3f1ea038de05c8fea6111e8468200e3f689b6300a6280
0a575606f7e311c942dc2888c46cf9cc339ff7883cb38e7687bc7a2694a07b53,-1,119,1,6,1656647056,Regular,46e26c5c7b1ce9c89d8a153981255bbc0c58efb32e2b15b36558d8d062bc0780
0a575606f7e311c942dc2888c46cf9cc339ff7883cb38e7687bc7a2694a07b53,-1,118,1,6,1656647056,Regular,0c24b2abd4089fec95f8977a27d4daaac7bea78ca93ac515612aec42ad75ae7f
0a575606f7e311c942dc2888c46cf9cc339ff7883cb38e7687bc7a2694a07b53,-1,117,1,6,1656647056,Regular,035a39435c49467f2d51c0da5717ec26998fa7b6bfef81565702332fcea9927f
0a575606f7e311c942dc2888c46cf9cc339ff7883cb38e7687bc7a2694a07b53,-1,116,1,6,1656647056,Regular,b2b28f5ff7af5b48a392d4a174f2daf2e1be7adda7db5c3395c1c09b7098717f
0a575606f7e311c942dc2888c46cf9cc339ff7883cb38e7687bc7a2694a07b53,-1,115,1,6,1656647056,Regular,f176b92892059fcfea1f0adbebb942410070f2b1ba813817c99d3ac21766a77e
0a575606f7e311c942dc2888c46cf9cc339ff7883cb38e7687bc7a2694a07b53,-1,114,1,5.94159345,1656647056,Regular,22f9a407314e28fee683108033a229e2c027790def348b76e26de0c434ca897e
0a575606f7e311c942dc2888c46cf9cc339ff7883cb38e7687bc7a2694a07b53,-1,113,1,6,1656647056,Regular,ff20d50763ae5ba6ccaf22f8e55e5012c0ea245dc1ba62b730fe803f4d4d6e7e
0a575606f7e311c942dc2888c46cf9cc339ff7883cb38e7687bc7a2694a07b53,-1,112,1,6,1656647056,Regular,fbcd8673165c3fa5076d7eb2df8b6e342b28ede7c3c709db9b81f4227f9ff47d
0a575606f7e311c942dc2888c46cf9cc339ff7883cb38e7687bc7a2694a07b53,-1,111,1,6,1656647056,Regular,1a7c6cfd45fb9f1b98d8c0ddec738b6c6aca7449c8fb477eb3a3fec2cc09897d
0a575606f7e311c942dc2888c46cf9cc339ff7883cb38e7687bc7a2694a07b53,-1,110,1,6,1656647056,Regular,99d78cf4a405c35ac4d3959372e9a8db4a0cc43ea3604125241cb0423b20647d
0a575606f7e311c942dc2888c46cf9cc339ff7883cb38e7687bc7a2694a07b53,-1,109,1,6,1656647056,Regular,205efe097e29816d068aa8552a73b68f2471e650e04f9ac7afaaeaa7ee96397d
0a575606f7e311c942dc2888c46cf9cc339ff7883cb38e7687bc7a2694a07b53,-1,108,1,6,1656647056,Regular,6c395bd92b6f7bd1709cbec13cc0fb4bbeca92aaf46b75e141d69a9d756a397d
0a575606f7e311c942dc2888c46cf9cc339ff7883cb38e7687bc7a2694a07b53,-1,107,1,6,1656647056,Regular,54af763e15f9d02aa867d4b2fcbc7d487b4cfdab265a3599ed05b601f0b4a37c
0a575606f7e311c942dc2888c46cf9cc339ff7883cb38e7687bc7a2694a07b53,-1,106,1,6,1656647056,Regular,5f3c98410007b39daccbfe475ece3ebead755766a63ac767da5a90fb7915c87b
0a575606f7e311c942dc2888c46cf9cc339ff7883cb38e7687bc7a2694a07b53,-1,105,1,6,1656647056,Regular,f9b8d3df653cf0cddde709dc7627c0dfe66043c9728be404382d0411a683ba7b
0a575606f7e311c942dc2888c46cf9cc339ff7883cb38e7687bc7a2694a07b53,-1,104,1,6,1656647056,Regular,dff84bd11daa62be5bb56dfa25313f3feae625ef85bbeb95ba1583a5fba3ae7b
