tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
933e285fd0ec7e37f28f810def1d266db4287687ef8114203a26fcbd79509369,-1,0,1,2.26672157,1668484711,Ticket,ef6c1e43138524cfeb182e360b99c57d593fb70e1d56ebdf587476fdee30cd3f
cb9ea8e77016813f74a4ff9ad210dc48d4d762d0bd0fb0b4e0633f693ef87c48,-1,0,1,2.26672157,1668484711,Ticket,ef6c1e43138524cfeb182e360b99c57d593fb70e1d56ebdf587476fdee30cd3f
787bfabe7ccab7bbe74894cddf6317de6e43327805f1619f084c1b94618e22e4,-1,0,1,2.26672157,1668483946,Ticket,ef6c1e43138524cfeb182e360b99c57d593fb70e1d56ebdf587476fdee30cd3f
89fa57e426b66855c99e4a47d822bd103f2298d909a720abc4a6a2dfafca2a09,-1,0,1,2.26672157,1668483946,Ticket,ef6c1e43138524cfeb182e360b99c57d593fb70e1d56ebdf587476fdee30cd3f
c96d3d1ffabcf5375dc4d04c8bc0751b4a38d057a930cf250fa47cf870ff0fd1,-1,0,1,2.26672157,1668483946,Ticket,ef6c1e43138524cfeb182e360b99c57d593fb70e1d56ebdf587476fdee30cd3f
51990825c15fb33b319c03069c126f75cd8b82e258755d00328b44c6cdcc5419,-1,0,1,2.26672157,1668483841,Ticket,ef6c1e43138524cfeb182e360b99c57d593fb70e1d56ebdf587476fdee30cd3f
cad05b68197525203e78cb3a625eae52318491f1b0c3d499981486136a1094f3,-1,0,1,2.26672157,1668483635,Ticket,ef6c1e43138524cfeb182e360b99c57d593fb70e1d56ebdf587476fdee30cd3f
3950b27adc3009e502618e04481d1fcbfcc3cb02ece0af819949cdbcfea572bd,-1,0,1,2.26672157,1668483439,Ticket,ef6c1e43138524cfeb182e360b99c57d593fb70e1d56ebdf587476fdee30cd3f
eb4360262b89b648be85fec4ad3b76c4bd576dd0a45739d35d0a1b427aa753cf,-1,0,1,2.26672157,1668483375,Ticket,ef6c1e43138524cfeb182e360b99c57d593fb70e1d56ebdf587476fdee30cd3f
9fdc7ef9880a3109dba4b9ab5ffdc43cca3d9dd910b47872d6083bad323504e8,-1,0,1,2.26672157,1668483370,Ticket,ef6c1e43138524cfeb182e360b99c57d593fb70e1d56ebdf587476fdee30cd3f
711a1b3d6bbc22022d369e9c9fcbd43fc198205d72949201c21ba520fef5b9bb,-1,0,1,2.26672157,1668482272,Ticket,ef6c1e43138524cfeb182e360b99c57d593fb70e1d56ebdf587476fdee30cd3f
7183ed179f61ff88fb81fe8bda59872326648fae8d7fd60be1081b0e49e917c0,-1,0,1,2.26672157,1668482272,Ticket,ef6c1e43138524cfeb182e360b99c57d593fb70e1d56ebdf587476fdee30cd3f
970a3c4cdfada4c3d92e3751018e3b089f5a8905523ea8c71067a81fd104ccb1,-1,0,1,2.26672157,1668482170,Ticket,ef6c1e43138524cfeb182e360b99c57d593fb70e1d56ebdf587476fdee30cd3f
bf199d6300a96568075879bb28237d19c4772a2d10acedd5a1b075f908f619d5,-1,0,1,2.26672157,1668482170,Ticket,ef6c1e43138524cfeb182e360b99c57d593fb70e1d56ebdf587476fdee30cd3f
a67966613673d58c9263a6ec2c63f5a8952e343c0b5fcd402d0bfe1e4afdec98,-1,0,1,2.26672157,1668481651,Ticket,ef6c1e43138524cfeb182e360b99c57d593fb70e1d56ebdf587476fdee30cd3f
2ae4da00802d3f0abcdf94dc418a2d960463857921a7c9cb1ab494d3fc925711,-1,0,1,2.26672157,1668480413,Ticket,ef6c1e43138524cfeb182e360b99c57d593fb70e1d56ebdf587476fdee30cd3f
43f9c07bdae3c4a1bc3e8ddfa6678a50aa235679a08d6846debb751c7d3a20f3,-1,0,1,2.26672157,1668480302,Ticket,ef6c1e43138524cfeb182e360b99c57d593fb70e1d56ebdf587476fdee30cd3f
66435b2a3bc57303095ead1fc283a7faf319ade839d17248e7e647c7d56f85f7,-1,0,1,2.26672157,1668480302,Ticket,ef6c1e43138524cfeb182e360b99c57d593fb70e1d56ebdf587476fdee30cd3f
b54d52913bf725b94bdf2e2f31d5430f9ff8b14987e6eb12f8425b305c55424b,-1,0,1,2.26672157,1668480201,Ticket,ef6c1e43138524cfeb182e360b99c57d593fb70e1d56ebdf587476fdee30cd3f
520b953a96c704e65dedb740036373be13304c6d44fc8dae72995fc11069caa6,-1,0,1,2.26672157,1668479569,Ticket,ef6c1e43138524cfeb182e360b99c57d593fb70e1d56ebdf587476fdee30cd3f
00ab3260964e2a34a6f4bb51afe5d94cc6d5b6da27f020a68e380bfe54b69581,-1,0,1,2.26672157,1668479526,Ticket,ef6c1e43138524cfeb182e360b99c57d593fb70e1d56ebdf587476fdee30cd3f
b300b1fffe85be895cd2ab44d285bafb05fd64652bfb1290038eb94379e22892,-1,0,1,2.26672157,1668479526,Ticket,ef6c1e43138524cfeb182e360b99c57d593fb70e1d56ebdf587476fdee30cd3f
c9745d7f397a76d53013510e176a4c8ac810820fb1715c2c5d54c8ba9555bbb9,-1,0,1,2.26672157,1668479526,Ticket,ef6c1e43138524cfeb182e360b99c57d593fb70e1d56ebdf587476fdee30cd3f
4fff6ece85289c0f1419aebcd1ceaa26aabb5003dbd6d3e878a687358424c224,-1,0,1,2.26672157,1668479356,Ticket,ef6c1e43138524cfeb182e360b99c57d593fb70e1d56ebdf587476fdee30cd3f
25a1000eb4f073c9977c135218581dce17b335c24fb8bad2348cd09faf769104,-1,0,1,2.26672157,1668479315,Ticket,ef6c1e43138524cfeb182e360b99c57d593fb70e1d56ebdf587476fdee30cd3f
ef6c1e43138524cfeb182e360b99c57d593fb70e1d56ebdf587476fdee30cd3f,1,2,1,2.26672157,1668477587,Regular,51990825c15fb33b319c03069c126f75cd8b82e258755d00328b44c6cdcc5419
ef6c1e43138524cfeb182e360b99c57d593fb70e1d56ebdf587476fdee30cd3f,1,13,1,2.26672157,1668477587,Regular,bff741fe1d7b60727e5e3e5d716a978f6e49d2c0c0e02c696c5d23e2b9f0f4f4
ef6c1e43138524cfeb182e360b99c57d593fb70e1d56ebdf587476fdee30cd3f,1,16,1,2.26672157,1668477587,Regular,43f9c07bdae3c4a1bc3e8ddfa6678a50aa235679a08d6846debb751c7d3a20f3
ef6c1e43138524cfeb182e360b99c57d593fb70e1d56ebdf587476fdee30cd3f,1,37,1,2.26672157,1668477587,Regular,bf199d6300a96568075879bb28237d19c4772a2d10acedd5a1b075f908f619d5
ef6c1e43138524cfeb182e360b99c57d593fb70e1d56ebdf587476fdee30cd3f,1,40,1,2.26672157,1668477587,Regular,c9a247ead1dde16f452f7554c97a2aada8774928fcc7fef309ca35e91f3a9a56
ef6c1e43138524cfeb182e360b99c57d593fb70e1d56ebdf587476fdee30cd3f,1,9,1,2.26672157,1668477587,Regular,b54d52913bf725b94bdf2e2f31d5430f9ff8b14987e6eb12f8425b305c55424b
ef6c1e43138524cfeb182e360b99c57d593fb70e1d56ebdf587476fdee30cd3f,1,35,1,2.26672157,1668477587,Regular,3950b27adc3009e502618e04481d1fcbfcc3cb02ece0af819949cdbcfea572bd
ef6c1e43138524cfeb182e360b99c57d593fb70e1d56ebdf587476fdee30cd3f,1,15,1,2.26672157,1668477587,Regular,89fa57e426b66855c99e4a47d822bd103f2298d909a720abc4a6a2dfafca2a09
ef6c1e43138524cfeb182e360b99c57d593fb70e1d56ebdf587476fdee30cd3f,1,25,1,2.26672157,1668477587,Regular,b88ae8125c6e897205145958762b1154eec0d91c5a84adab737a9c7fb630dcfb
ef6c1e43138524cfeb182e360b99c57d593fb70e1d56ebdf587476fdee30cd3f,1,28,1,2.26672157,1668477587,Regular,d39892cee0213a8b9f07b6347a998e27323482b9a5b913e7b736cb8adbb41444
ef6c1e43138524cfeb182e360b99c57d593fb70e1d56ebdf587476fdee30cd3f,1,0,1,2.26672157,1668477587,Regular,711a1b3d6bbc22022d369e9c9fcbd43fc198205d72949201c21ba520fef5b9bb
ef6c1e43138524cfeb182e360b99c57d593fb70e1d56ebdf587476fdee30cd3f,1,1,1,2.26672157,1668477587,Regular,11235ba4766127909b033ba93fb789aeb5a4a111666939423d19375d27177463
ef6c1e43138524cfeb182e360b99c57d593fb70e1d56ebdf587476fdee30cd3f,1,10,1,2.26672157,1668477587,Regular,fe560ff78411fa5eb9e6273d534a335e844b88e2909a3558fca126517f7a87d2
ef6c1e43138524cfeb182e360b99c57d593fb70e1d56ebdf587476fdee30cd3f,1,18,1,2.26672157,1668477587,Regular,25a1000eb4f073c9977c135218581dce17b335c24fb8bad2348cd09faf769104
ef6c1e43138524cfeb182e360b99c57d593fb70e1d56ebdf587476fdee30cd3f,1,46,1,2.26672157,1668477587,Regular,3e4f33914fc277c0307c63c07665344ea0d3676a3d9ddbc65a773f3fdc56ef28
ef6c1e43138524cfeb182e360b99c57d593fb70e1d56ebdf587476fdee30cd3f,1,39,1,2.26672157,1668477587,Regular,933e285fd0ec7e37f28f810def1d266db4287687ef8114203a26fcbd79509369
ef6c1e43138524cfeb182e360b99c57d593fb70e1d56ebdf587476fdee30cd3f,1,7,1,2.26672157,1668477587,Regular,cb9ea8e77016813f74a4ff9ad210dc48d4d762d0bd0fb0b4e0633f693ef87c48
ef6c1e43138524cfeb182e360b99c57d593fb70e1d56ebdf587476fdee30cd3f,1,38,1,2.26672157,1668477587,Regular,dfb254e2781ecfa45d066d2b36595199d97fead869111e0ccdaf4a5165f212f0
ef6c1e43138524cfeb182e360b99c57d593fb70e1d56ebdf587476fdee30cd3f,1,20,1,2.26672157,1668477587,Regular,66435b2a3bc57303095ead1fc283a7faf319ade839d17248e7e647c7d56f85f7
ef6c1e43138524cfeb182e360b99c57d593fb70e1d56ebdf587476fdee30cd3f,1,24,1,2.26672157,1668477587,Regular,9fdc7ef9880a3109dba4b9ab5ffdc43cca3d9dd910b47872d6083bad323504e8
ef6c1e43138524cfeb182e360b99c57d593fb70e1d56ebdf587476fdee30cd3f,1,47,1,2.26672157,1668477587,Regular,7183ed179f61ff88fb81fe8bda59872326648fae8d7fd60be1081b0e49e917c0
ef6c1e43138524cfeb182e360b99c57d593fb70e1d56ebdf587476fdee30cd3f,1,41,1,2.26672157,1668477587,Regular,a08c114d42a2b507128cb4359213071ba24854d57c20b8a1a68cd5fe7ee99573
ef6c1e43138524cfeb182e360b99c57d593fb70e1d56ebdf587476fdee30cd3f,1,32,1,2.26672157,1668477587,Regular,787bfabe7ccab7bbe74894cddf6317de6e43327805f1619f084c1b94618e22e4
ef6c1e43138524cfeb182e360b99c57d593fb70e1d56ebdf587476fdee30cd3f,1,44,1,2.26672157,1668477587,Regular,e1decab3a51b572ce6954183b34f41fa9d2bdeb5142e8be15f8637d81b65961a
ef6c1e43138524cfeb182e360b99c57d593fb70e1d56ebdf587476fdee30cd3f,1,19,1,2.26672157,1668477587,Regular,9251438c8ecb38677b90833f8b1dfef84f661cae4db1a245685d2f5457a8079c
ef6c1e43138524cfeb182e360b99c57d593fb70e1d56ebdf587476fdee30cd3f,1,30,1,2.26672157,1668477587,Regular,c9745d7f397a76d53013510e176a4c8ac810820fb1715c2c5d54c8ba9555bbb9
ef6c1e43138524cfeb182e360b99c57d593fb70e1d56ebdf587476fdee30cd3f,1,49,1,2.26672157,1668477587,Regular,31e5b2eae6ffabfe5c98593a5971ffdb367d9f13e8bfd6037a3d44633067d201
ef6c1e43138524cfeb182e360b99c57d593fb70e1d56ebdf587476fdee30cd3f,1,5,1,2.26672157,1668477587,Regular,46b4f757e5a04a18c8267ba900367f5a0b54f12a5b11ea44a2adebea49f7d88d
ef6c1e43138524cfeb182e360b99c57d593fb70e1d56ebdf587476fdee30cd3f,1,21,1,2.26672157,1668477587,Regular,835125fc3dc8c6e3ce92fb7390d487e3469b7d0324cfdba259b3346a5fe96048
ef6c1e43138524cfeb182e360b99c57d593fb70e1d56ebdf587476fdee30cd3f,1,17,1,2.26672157,1668477587,Regular,2ae4da00802d3f0abcdf94dc418a2d960463857921a7c9cb1ab494d3fc925711
ef6c1e43138524cfeb182e360b99c57d593fb70e1d56ebdf587476fdee30cd3f,1,23,1,2.26672157,1668477587,Regular,141c366dd90fb378bb833df57d52a68e5075ae6e8ddb0d973d1395551ecc040c
ef6c1e43138524cfeb182e360b99c57d593fb70e1d56ebdf587476fdee30cd3f,1,31,1,2.26672157,1668477587,Regular,9dceb3a34cdfc51324b565abe1b713aea6d7e94795261bae27f8727f1423a21a
ef6c1e43138524cfeb182e360b99c57d593fb70e1d56ebdf587476fdee30cd3f,1,12,1,2.26672157,1668477587,Regular,970a3c4cdfada4c3d92e3751018e3b089f5a8905523ea8c71067a81fd104ccb1
ef6c1e43138524cfeb182e360b99c57d593fb70e1d56ebdf587476fdee30cd3f,1,4,1,2.26672157,1668477587,Regular,b038ffd25e362f622b7b4a4a68aeda9f8b3835e09e5e7046c66c2a567d64818a
ef6c1e43138524cfeb182e360b99c57d593fb70e1d56ebdf587476fdee30cd3f,1,6,1,2.26672157,1668477587,Regular,e12b36e7c330c4e32d5298f18e03927bf8c3135700cdba7d19f4cf7223340361
ef6c1e43138524cfeb182e360b99c57d593fb70e1d56ebdf587476fdee30cd3f,1,29,1,2.26672157,1668477587,Regular,ee6f2ba87e5cd6fba0ab619ce1ae801801bcc0234a6636b9529e25d8cf5da56f
ef6c1e43138524cfeb182e360b99c57d593fb70e1d56ebdf587476fdee30cd3f,1,34,1,2.26672157,1668477587,Regular,6912df94454037a5a5ddb0850ebdb4797f34212dbb0d246f2195c7ae08cfc725
ef6c1e43138524cfeb182e360b99c57d593fb70e1d56ebdf587476fdee30cd3f,1,33,1,2.26672157,1668477587,Regular,520b953a96c704e65dedb740036373be13304c6d44fc8dae72995fc11069caa6
ef6c1e43138524cfeb182e360b99c57d593fb70e1d56ebdf587476fdee30cd3f,1,48,1,2.26672157,1668477587,Regular,156683c6b79273d9f5fbafad05d7fb312693ec23b52ac38ed333e8acbeba2b5d
ef6c1e43138524cfeb182e360b99c57d593fb70e1d56ebdf587476fdee30cd3f,1,27,1,2.26672157,1668477587,Regular,50f1028065426c93c2a45722dd85e7cd1a839e5d6ce70b19e47dad9febb19fbb
ef6c1e43138524cfeb182e360b99c57d593fb70e1d56ebdf587476fdee30cd3f,1,45,1,2.26672157,1668477587,Regular,00ab3260964e2a34a6f4bb51afe5d94cc6d5b6da27f020a68e380bfe54b69581
ef6c1e43138524cfeb182e360b99c57d593fb70e1d56ebdf587476fdee30cd3f,1,22,1,2.26672157,1668477587,Regular,eb4360262b89b648be85fec4ad3b76c4bd576dd0a45739d35d0a1b427aa753cf
ef6c1e43138524cfeb182e360b99c57d593fb70e1d56ebdf587476fdee30cd3f,1,43,1,2.26672157,1668477587,Regular,c96d3d1ffabcf5375dc4d04c8bc0751b4a38d057a930cf250fa47cf870ff0fd1
ef6c1e43138524cfeb182e360b99c57d593fb70e1d56ebdf587476fdee30cd3f,1,8,1,2.26672157,1668477587,Regular,cad05b68197525203e78cb3a625eae52318491f1b0c3d499981486136a1094f3
ef6c1e43138524cfeb182e360b99c57d593fb70e1d56ebdf587476fdee30cd3f,1,11,1,2.26672157,1668477587,Regular,b300b1fffe85be895cd2ab44d285bafb05fd64652bfb1290038eb94379e22892
ef6c1e43138524cfeb182e360b99c57d593fb70e1d56ebdf587476fdee30cd3f,1,42,1,2.26672157,1668477587,Regular,0e316edfaa908669b6fc95efb7dc9623c9805bdd623fbe79e478bd3ed4bbb691
ef6c1e43138524cfeb182e360b99c57d593fb70e1d56ebdf587476fdee30cd3f,1,3,1,2.26672157,1668477587,Regular,cd7bc0b554367de757cd2bc8428178248607db99329287da7c6b097bc60fa5ce
ef6c1e43138524cfeb182e360b99c57d593fb70e1d56ebdf587476fdee30cd3f,1,14,1,2.26672157,1668477587,Regular,4fff6ece85289c0f1419aebcd1ceaa26aabb5003dbd6d3e878a687358424c224
ef6c1e43138524cfeb182e360b99c57d593fb70e1d56ebdf587476fdee30cd3f,1,26,1,2.26672157,1668477587,Regular,a67966613673d58c9263a6ec2c63f5a8952e343c0b5fcd402d0bfe1e4afdec98
ef6c1e43138524cfeb182e360b99c57d593fb70e1d56ebdf587476fdee30cd3f,1,36,1,2.26672157,1668477587,Regular,f92ad33655ae18b6d398e5c4adcb26e590b35c63481f2f5decd72a21454435cb
