tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
78c2e9e82a78d8208a1222fd5b55d019478e88bb38d85e5bdf57ffb0d2d61739,-1,0,1,0.03382784,1655112289,Ticket,9cde69328faeb98049e570d895b605e656272b20f18cef7ee99c36ec89b1b826
8540f4f716a62adc3d50f54f8558cacb37be235cd39578081426149c3cb61d31,-1,0,1,0.03382784,1655112289,Ticket,9cde69328faeb98049e570d895b605e656272b20f18cef7ee99c36ec89b1b826
8540f4f716a62adc3d50f54f8558cacb37be235cd39578081426149c3cb61d31,-1,1,1,1.96622636,1655112289,Ticket,9cde69328faeb98049e570d895b605e656272b20f18cef7ee99c36ec89b1b826
95ca86553c94bb3c7e153729b643e345c63676e2db4ecd713c4d0a2de917ef68,-1,1,1,1.96622636,1655112289,Ticket,9cde69328faeb98049e570d895b605e656272b20f18cef7ee99c36ec89b1b826
95ca86553c94bb3c7e153729b643e345c63676e2db4ecd713c4d0a2de917ef68,-1,0,1,0.03382784,1655112289,Ticket,9cde69328faeb98049e570d895b605e656272b20f18cef7ee99c36ec89b1b826
97fa452ff982a84ca471a92f1718f5e428006e8e531cc6ec8a4d296fd44490c2,-1,0,1,0.03382784,1655112289,Ticket,9cde69328faeb98049e570d895b605e656272b20f18cef7ee99c36ec89b1b826
97fa452ff982a84ca471a92f1718f5e428006e8e531cc6ec8a4d296fd44490c2,-1,1,1,1.96622636,1655112289,Ticket,9cde69328faeb98049e570d895b605e656272b20f18cef7ee99c36ec89b1b826
bb07f19ec2d378d0b13874392f9a529e3234a257914b041ae9b59fd7bce9a9c5,-1,0,1,0.03382784,1655112289,Ticket,9cde69328faeb98049e570d895b605e656272b20f18cef7ee99c36ec89b1b826
bb07f19ec2d378d0b13874392f9a529e3234a257914b041ae9b59fd7bce9a9c5,-1,1,1,1.96622636,1655112289,Ticket,9cde69328faeb98049e570d895b605e656272b20f18cef7ee99c36ec89b1b826
bfd2a66c0b536dc9cf4112f57e5d2688e96fd5a3ce3e2eb2384e3aa152cf5391,-1,1,1,1.96622636,1655112289,Ticket,9cde69328faeb98049e570d895b605e656272b20f18cef7ee99c36ec89b1b826
bfd2a66c0b536dc9cf4112f57e5d2688e96fd5a3ce3e2eb2384e3aa152cf5391,-1,0,1,0.03382784,1655112289,Ticket,9cde69328faeb98049e570d895b605e656272b20f18cef7ee99c36ec89b1b826
cd70af9a9581462b583f59a1f7f4592d6fc77a8ab57a0488ddd3b0cf81b43d56,-1,0,1,0.03382784,1655112289,Ticket,9cde69328faeb98049e570d895b605e656272b20f18cef7ee99c36ec89b1b826
cd70af9a9581462b583f59a1f7f4592d6fc77a8ab57a0488ddd3b0cf81b43d56,-1,1,1,1.96622636,1655112289,Ticket,9cde69328faeb98049e570d895b605e656272b20f18cef7ee99c36ec89b1b826
d16cd661ee37ebb9b76e6137a78f07fa50b2205807582f631a9dcb78582eb540,-1,0,1,0.03382784,1655112289,Ticket,9cde69328faeb98049e570d895b605e656272b20f18cef7ee99c36ec89b1b826
d16cd661ee37ebb9b76e6137a78f07fa50b2205807582f631a9dcb78582eb540,-1,1,1,1.96622636,1655112289,Ticket,9cde69328faeb98049e570d895b605e656272b20f18cef7ee99c36ec89b1b826
e05d745c9c62e0f4ca2c5ffe559a26c3d8625fca0d39e72d3f98b658fecb307a,-1,1,1,1.96622636,1655112289,Ticket,9cde69328faeb98049e570d895b605e656272b20f18cef7ee99c36ec89b1b826
e05d745c9c62e0f4ca2c5ffe559a26c3d8625fca0d39e72d3f98b658fecb307a,-1,0,1,0.03382784,1655112289,Ticket,9cde69328faeb98049e570d895b605e656272b20f18cef7ee99c36ec89b1b826
e66bfe7ac3f09f50fd39ca54f5da893905005760309d7b614b215484bc9af41e,-1,0,1,0.03382784,1655112289,Ticket,9cde69328faeb98049e570d895b605e656272b20f18cef7ee99c36ec89b1b826
e66bfe7ac3f09f50fd39ca54f5da893905005760309d7b614b215484bc9af41e,-1,1,1,1.96622636,1655112289,Ticket,9cde69328faeb98049e570d895b605e656272b20f18cef7ee99c36ec89b1b826
e968b1c512dd969fdf88b1d4571d74c5bf2e11d59f8b226478796417b08e0896,-1,0,1,0.03382784,1655112289,Ticket,9cde69328faeb98049e570d895b605e656272b20f18cef7ee99c36ec89b1b826
e968b1c512dd969fdf88b1d4571d74c5bf2e11d59f8b226478796417b08e0896,-1,1,1,1.96622636,1655112289,Ticket,9cde69328faeb98049e570d895b605e656272b20f18cef7ee99c36ec89b1b826
f2edd5e83c8f293ab7613ed937165f34c1f49850d48ce6527397e19d5ab8172e,-1,0,1,0.03382784,1655112289,Ticket,9cde69328faeb98049e570d895b605e656272b20f18cef7ee99c36ec89b1b826
f2edd5e83c8f293ab7613ed937165f34c1f49850d48ce6527397e19d5ab8172e,-1,1,1,1.96622636,1655112289,Ticket,9cde69328faeb98049e570d895b605e656272b20f18cef7ee99c36ec89b1b826
9cde69328faeb98049e570d895b605e656272b20f18cef7ee99c36ec89b1b826,1,39,1,1.96622636,1655111820,Regular,cd70af9a9581462b583f59a1f7f4592d6fc77a8ab57a0488ddd3b0cf81b43d56
9cde69328faeb98049e570d895b605e656272b20f18cef7ee99c36ec89b1b826,1,46,1,0.03382784,1655111820,Regular,239f5febe0783dc8fb96a25318bcf6139a726e48d793b98a51e7babb0ba5fafb
9cde69328faeb98049e570d895b605e656272b20f18cef7ee99c36ec89b1b826,1,47,1,1.96622636,1655111820,Regular,239f5febe0783dc8fb96a25318bcf6139a726e48d793b98a51e7babb0ba5fafb
9cde69328faeb98049e570d895b605e656272b20f18cef7ee99c36ec89b1b826,1,36,1,0.03382784,1655111820,Regular,95ca86553c94bb3c7e153729b643e345c63676e2db4ecd713c4d0a2de917ef68
9cde69328faeb98049e570d895b605e656272b20f18cef7ee99c36ec89b1b826,1,37,1,1.96622636,1655111820,Regular,95ca86553c94bb3c7e153729b643e345c63676e2db4ecd713c4d0a2de917ef68
9cde69328faeb98049e570d895b605e656272b20f18cef7ee99c36ec89b1b826,1,2,1,0.03382784,1655111820,Regular,d16cd661ee37ebb9b76e6137a78f07fa50b2205807582f631a9dcb78582eb540
9cde69328faeb98049e570d895b605e656272b20f18cef7ee99c36ec89b1b826,1,3,1,1.96622636,1655111820,Regular,d16cd661ee37ebb9b76e6137a78f07fa50b2205807582f631a9dcb78582eb540
9cde69328faeb98049e570d895b605e656272b20f18cef7ee99c36ec89b1b826,1,28,1,0.03382784,1655111820,Regular,f2edd5e83c8f293ab7613ed937165f34c1f49850d48ce6527397e19d5ab8172e
9cde69328faeb98049e570d895b605e656272b20f18cef7ee99c36ec89b1b826,1,29,1,1.96622636,1655111820,Regular,f2edd5e83c8f293ab7613ed937165f34c1f49850d48ce6527397e19d5ab8172e
9cde69328faeb98049e570d895b605e656272b20f18cef7ee99c36ec89b1b826,1,48,1,0.03382784,1655111820,Regular,5036283974cd2fadb33c82a508650de5d1b4d838f61c61fa591323bc429fc693
9cde69328faeb98049e570d895b605e656272b20f18cef7ee99c36ec89b1b826,1,49,1,1.96622636,1655111820,Regular,5036283974cd2fadb33c82a508650de5d1b4d838f61c61fa591323bc429fc693
9cde69328faeb98049e570d895b605e656272b20f18cef7ee99c36ec89b1b826,1,44,1,0.03382784,1655111820,Regular,9391c0b2662dcfcfd79f6c01646b46b0e24a8cbc4f71309124b0063b6d8187f2
9cde69328faeb98049e570d895b605e656272b20f18cef7ee99c36ec89b1b826,1,45,1,1.96622636,1655111820,Regular,9391c0b2662dcfcfd79f6c01646b46b0e24a8cbc4f71309124b0063b6d8187f2
9cde69328faeb98049e570d895b605e656272b20f18cef7ee99c36ec89b1b826,1,40,1,0.03382784,1655111820,Regular,1b6628686b7592df4c21649f0363dcb9b58f6ba78217c1e61e13856007ddee53
9cde69328faeb98049e570d895b605e656272b20f18cef7ee99c36ec89b1b826,1,41,1,1.96622636,1655111820,Regular,1b6628686b7592df4c21649f0363dcb9b58f6ba78217c1e61e13856007ddee53
9cde69328faeb98049e570d895b605e656272b20f18cef7ee99c36ec89b1b826,1,16,1,0.03382784,1655111820,Regular,bfd2a66c0b536dc9cf4112f57e5d2688e96fd5a3ce3e2eb2384e3aa152cf5391
9cde69328faeb98049e570d895b605e656272b20f18cef7ee99c36ec89b1b826,1,17,1,1.96622636,1655111820,Regular,bfd2a66c0b536dc9cf4112f57e5d2688e96fd5a3ce3e2eb2384e3aa152cf5391
9cde69328faeb98049e570d895b605e656272b20f18cef7ee99c36ec89b1b826,1,24,1,0.03382784,1655111820,Regular,81e1b6f0507a441573a7910305b66b08767617c6c6a675cf5319dfc56f1e7553
9cde69328faeb98049e570d895b605e656272b20f18cef7ee99c36ec89b1b826,1,25,1,1.96622636,1655111820,Regular,81e1b6f0507a441573a7910305b66b08767617c6c6a675cf5319dfc56f1e7553
9cde69328faeb98049e570d895b605e656272b20f18cef7ee99c36ec89b1b826,1,32,1,0.03382784,1655111820,Regular,e05d745c9c62e0f4ca2c5ffe559a26c3d8625fca0d39e72d3f98b658fecb307a
9cde69328faeb98049e570d895b605e656272b20f18cef7ee99c36ec89b1b826,1,33,1,1.96622636,1655111820,Regular,e05d745c9c62e0f4ca2c5ffe559a26c3d8625fca0d39e72d3f98b658fecb307a
9cde69328faeb98049e570d895b605e656272b20f18cef7ee99c36ec89b1b826,1,20,1,0.03382784,1655111820,Regular,e968b1c512dd969fdf88b1d4571d74c5bf2e11d59f8b226478796417b08e0896
9cde69328faeb98049e570d895b605e656272b20f18cef7ee99c36ec89b1b826,1,21,1,1.96622636,1655111820,Regular,e968b1c512dd969fdf88b1d4571d74c5bf2e11d59f8b226478796417b08e0896
9cde69328faeb98049e570d895b605e656272b20f18cef7ee99c36ec89b1b826,1,6,1,0.03382784,1655111820,Regular,3d868f9e66006476362eda07e607cdc28c23ff658a56f0f8e939b3f94140bb5b
9cde69328faeb98049e570d895b605e656272b20f18cef7ee99c36ec89b1b826,1,7,1,1.96622636,1655111820,Regular,3d868f9e66006476362eda07e607cdc28c23ff658a56f0f8e939b3f94140bb5b
9cde69328faeb98049e570d895b605e656272b20f18cef7ee99c36ec89b1b826,1,0,1,0.03382784,1655111820,Regular,efecb7678f34a19f24eef863359af31a2eb55dd3ba7f712908b15c953e3bf07c
9cde69328faeb98049e570d895b605e656272b20f18cef7ee99c36ec89b1b826,1,1,1,1.96622636,1655111820,Regular,efecb7678f34a19f24eef863359af31a2eb55dd3ba7f712908b15c953e3bf07c
9cde69328faeb98049e570d895b605e656272b20f18cef7ee99c36ec89b1b826,1,18,1,0.03382784,1655111820,Regular,bb07f19ec2d378d0b13874392f9a529e3234a257914b041ae9b59fd7bce9a9c5
9cde69328faeb98049e570d895b605e656272b20f18cef7ee99c36ec89b1b826,1,19,1,1.96622636,1655111820,Regular,bb07f19ec2d378d0b13874392f9a529e3234a257914b041ae9b59fd7bce9a9c5
9cde69328faeb98049e570d895b605e656272b20f18cef7ee99c36ec89b1b826,1,14,1,0.03382784,1655111820,Regular,3890d4eb5d675875082d83aa2c8d3fffb88fe12975437b3675589565fae583fc
9cde69328faeb98049e570d895b605e656272b20f18cef7ee99c36ec89b1b826,1,15,1,1.96622636,1655111820,Regular,3890d4eb5d675875082d83aa2c8d3fffb88fe12975437b3675589565fae583fc
9cde69328faeb98049e570d895b605e656272b20f18cef7ee99c36ec89b1b826,1,12,1,0.03382784,1655111820,Regular,78598de4979cec3e4fe283dfb05dd83cb6ab101dba6dc7bb5ac083ccdb72cad8
9cde69328faeb98049e570d895b605e656272b20f18cef7ee99c36ec89b1b826,1,13,1,1.96622636,1655111820,Regular,78598de4979cec3e4fe283dfb05dd83cb6ab101dba6dc7bb5ac083ccdb72cad8
9cde69328faeb98049e570d895b605e656272b20f18cef7ee99c36ec89b1b826,1,34,1,0.03382784,1655111820,Regular,779e5e56849aa302d8c86955a870fb59ae2f397f7ec54a04fadb2e2524b80169
9cde69328faeb98049e570d895b605e656272b20f18cef7ee99c36ec89b1b826,1,35,1,1.96622636,1655111820,Regular,779e5e56849aa302d8c86955a870fb59ae2f397f7ec54a04fadb2e2524b80169
9cde69328faeb98049e570d895b605e656272b20f18cef7ee99c36ec89b1b826,1,26,1,0.03382784,1655111820,Regular,1122aabf3a5746789ce71074486bf98b22f3efdc91d0bbdf704020e7a9e671b8
9cde69328faeb98049e570d895b605e656272b20f18cef7ee99c36ec89b1b826,1,27,1,1.96622636,1655111820,Regular,1122aabf3a5746789ce71074486bf98b22f3efdc91d0bbdf704020e7a9e671b8
9cde69328faeb98049e570d895b605e656272b20f18cef7ee99c36ec89b1b826,1,30,1,0.03382784,1655111820,Regular,e66bfe7ac3f09f50fd39ca54f5da893905005760309d7b614b215484bc9af41e
9cde69328faeb98049e570d895b605e656272b20f18cef7ee99c36ec89b1b826,1,31,1,1.96622636,1655111820,Regular,e66bfe7ac3f09f50fd39ca54f5da893905005760309d7b614b215484bc9af41e
9cde69328faeb98049e570d895b605e656272b20f18cef7ee99c36ec89b1b826,1,4,1,0.03382784,1655111820,Regular,3224776efdeeb87c40648ab2316bd43d2dd9d73ac350c69772f70ceea873c882
9cde69328faeb98049e570d895b605e656272b20f18cef7ee99c36ec89b1b826,1,5,1,1.96622636,1655111820,Regular,3224776efdeeb87c40648ab2316bd43d2dd9d73ac350c69772f70ceea873c882
9cde69328faeb98049e570d895b605e656272b20f18cef7ee99c36ec89b1b826,1,8,1,0.03382784,1655111820,Regular,1092c1f1c158fff6395d1d199fa29a7a11fa5ac11fda6afd534dc7511f619d4c
9cde69328faeb98049e570d895b605e656272b20f18cef7ee99c36ec89b1b826,1,9,1,1.96622636,1655111820,Regular,1092c1f1c158fff6395d1d199fa29a7a11fa5ac11fda6afd534dc7511f619d4c
9cde69328faeb98049e570d895b605e656272b20f18cef7ee99c36ec89b1b826,1,10,1,0.03382784,1655111820,Regular,78c2e9e82a78d8208a1222fd5b55d019478e88bb38d85e5bdf57ffb0d2d61739
9cde69328faeb98049e570d895b605e656272b20f18cef7ee99c36ec89b1b826,1,11,1,1.96622636,1655111820,Regular,78c2e9e82a78d8208a1222fd5b55d019478e88bb38d85e5bdf57ffb0d2d61739
9cde69328faeb98049e570d895b605e656272b20f18cef7ee99c36ec89b1b826,1,50,1,0.03382784,1655111820,Regular,97fa452ff982a84ca471a92f1718f5e428006e8e531cc6ec8a4d296fd44490c2
9cde69328faeb98049e570d895b605e656272b20f18cef7ee99c36ec89b1b826,1,51,1,1.96622636,1655111820,Regular,97fa452ff982a84ca471a92f1718f5e428006e8e531cc6ec8a4d296fd44490c2
9cde69328faeb98049e570d895b605e656272b20f18cef7ee99c36ec89b1b826,1,22,1,0.03382784,1655111820,Regular,609ec2d39287328a42b396e5fd9e9481925e9556778ef51ab89592b565be9893
9cde69328faeb98049e570d895b605e656272b20f18cef7ee99c36ec89b1b826,1,23,1,1.96622636,1655111820,Regular,609ec2d39287328a42b396e5fd9e9481925e9556778ef51ab89592b565be9893
9cde69328faeb98049e570d895b605e656272b20f18cef7ee99c36ec89b1b826,1,42,1,0.03382784,1655111820,Regular,8540f4f716a62adc3d50f54f8558cacb37be235cd39578081426149c3cb61d31
9cde69328faeb98049e570d895b605e656272b20f18cef7ee99c36ec89b1b826,1,43,1,1.96622636,1655111820,Regular,8540f4f716a62adc3d50f54f8558cacb37be235cd39578081426149c3cb61d31
9cde69328faeb98049e570d895b605e656272b20f18cef7ee99c36ec89b1b826,1,38,1,0.03382784,1655111820,Regular,cd70af9a9581462b583f59a1f7f4592d6fc77a8ab57a0488ddd3b0cf81b43d56
