tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4c835612f480fa478903b29d489df50d827b28a81c498768beea7618448b8e17,-1,0,1,0.03051669,1711614363,Ticket,afc5b0c25a2b3b9408402df9c64069eb714ed1c428520e2177c93c29a37ea648
6c669d92a90d10e2eb486cc94eb69a94153e7cb599974b8c81b7de62c5e16f53,-1,1,1,6.95246942,1711614363,Ticket,afc5b0c25a2b3b9408402df9c64069eb714ed1c428520e2177c93c29a37ea648
6c669d92a90d10e2eb486cc94eb69a94153e7cb599974b8c81b7de62c5e16f53,-1,0,1,0.03051669,1711614363,Ticket,afc5b0c25a2b3b9408402df9c64069eb714ed1c428520e2177c93c29a37ea648
6d70a802cf9dcc349feea0482da10ac99e79f0d412cdca7d1ad990267f9c38ea,-1,0,1,0.03051669,1711614363,Ticket,afc5b0c25a2b3b9408402df9c64069eb714ed1c428520e2177c93c29a37ea648
6d70a802cf9dcc349feea0482da10ac99e79f0d412cdca7d1ad990267f9c38ea,-1,1,1,6.95246942,1711614363,Ticket,afc5b0c25a2b3b9408402df9c64069eb714ed1c428520e2177c93c29a37ea648
6e767fa965d784dbcd1961ac44e5f54bc971cbf5160b02f502ebda5b27a8a18e,-1,1,1,6.95246942,1711614363,Ticket,afc5b0c25a2b3b9408402df9c64069eb714ed1c428520e2177c93c29a37ea648
6e767fa965d784dbcd1961ac44e5f54bc971cbf5160b02f502ebda5b27a8a18e,-1,0,1,0.03051669,1711614363,Ticket,afc5b0c25a2b3b9408402df9c64069eb714ed1c428520e2177c93c29a37ea648
6f0618e5c432ef315ec2484acee6bffc1f6e1187e2ede28326dde884e8221671,-1,1,1,6.95246942,1711614363,Ticket,afc5b0c25a2b3b9408402df9c64069eb714ed1c428520e2177c93c29a37ea648
6f0618e5c432ef315ec2484acee6bffc1f6e1187e2ede28326dde884e8221671,-1,0,1,0.03051669,1711614363,Ticket,afc5b0c25a2b3b9408402df9c64069eb714ed1c428520e2177c93c29a37ea648
81c42070504f6957df72f9085714a3db933f92999f0636c09ab5e8fec5023fde,-1,0,1,0.03051669,1711614363,Ticket,afc5b0c25a2b3b9408402df9c64069eb714ed1c428520e2177c93c29a37ea648
81c42070504f6957df72f9085714a3db933f92999f0636c09ab5e8fec5023fde,-1,1,1,6.95246942,1711614363,Ticket,afc5b0c25a2b3b9408402df9c64069eb714ed1c428520e2177c93c29a37ea648
8838701096e5170467fac25f3662c720bf20cad9e6cfc45684ac2bd1770cb678,-1,1,1,6.95246942,1711614363,Ticket,afc5b0c25a2b3b9408402df9c64069eb714ed1c428520e2177c93c29a37ea648
8838701096e5170467fac25f3662c720bf20cad9e6cfc45684ac2bd1770cb678,-1,0,1,0.03051669,1711614363,Ticket,afc5b0c25a2b3b9408402df9c64069eb714ed1c428520e2177c93c29a37ea648
8dbd53a4eead45c2aebd6c05afc566efcebb1592bdff83704d622d63b7b95bd4,-1,0,1,0.03051669,1711614363,Ticket,afc5b0c25a2b3b9408402df9c64069eb714ed1c428520e2177c93c29a37ea648
8dbd53a4eead45c2aebd6c05afc566efcebb1592bdff83704d622d63b7b95bd4,-1,1,1,6.95246942,1711614363,Ticket,afc5b0c25a2b3b9408402df9c64069eb714ed1c428520e2177c93c29a37ea648
8f6c7f82b80f8031d3ad0cb82701c449432f46bf15a57995761736166b51acda,-1,1,1,6.95246942,1711614363,Ticket,afc5b0c25a2b3b9408402df9c64069eb714ed1c428520e2177c93c29a37ea648
8f6c7f82b80f8031d3ad0cb82701c449432f46bf15a57995761736166b51acda,-1,0,1,0.03051669,1711614363,Ticket,afc5b0c25a2b3b9408402df9c64069eb714ed1c428520e2177c93c29a37ea648
9c19a17cc1ae3086875b1cfd89950a37c7c10251af42d0ea3a97ed3d3aaec769,-1,1,1,6.95246942,1711614363,Ticket,afc5b0c25a2b3b9408402df9c64069eb714ed1c428520e2177c93c29a37ea648
9c19a17cc1ae3086875b1cfd89950a37c7c10251af42d0ea3a97ed3d3aaec769,-1,0,1,0.03051669,1711614363,Ticket,afc5b0c25a2b3b9408402df9c64069eb714ed1c428520e2177c93c29a37ea648
b8339e33f47ba48fc4b03f20a821051f1092951142a5b0e694b32d3ed85f72aa,-1,1,1,6.95246942,1711614363,Ticket,afc5b0c25a2b3b9408402df9c64069eb714ed1c428520e2177c93c29a37ea648
b8339e33f47ba48fc4b03f20a821051f1092951142a5b0e694b32d3ed85f72aa,-1,0,1,0.03051669,1711614363,Ticket,afc5b0c25a2b3b9408402df9c64069eb714ed1c428520e2177c93c29a37ea648
c25636432a04c1fb98540c6f4f13f7b8ea7535cb47b0ac7c5c5c6847acc7d4e3,-1,1,1,6.95246942,1711614363,Ticket,afc5b0c25a2b3b9408402df9c64069eb714ed1c428520e2177c93c29a37ea648
c25636432a04c1fb98540c6f4f13f7b8ea7535cb47b0ac7c5c5c6847acc7d4e3,-1,0,1,0.03051669,1711614363,Ticket,afc5b0c25a2b3b9408402df9c64069eb714ed1c428520e2177c93c29a37ea648
d878142896752bb18ef7505f2f2272273d3c692e916998b4c3f56b03fa52a314,-1,0,1,0.03051669,1711614363,Ticket,afc5b0c25a2b3b9408402df9c64069eb714ed1c428520e2177c93c29a37ea648
d878142896752bb18ef7505f2f2272273d3c692e916998b4c3f56b03fa52a314,-1,1,1,6.95246942,1711614363,Ticket,afc5b0c25a2b3b9408402df9c64069eb714ed1c428520e2177c93c29a37ea648
df397d52f676baf95b9f6864bad00d1260cfbedb36f02a4601d9e5a6d589e4d2,-1,0,1,0.03051669,1711614363,Ticket,afc5b0c25a2b3b9408402df9c64069eb714ed1c428520e2177c93c29a37ea648
df397d52f676baf95b9f6864bad00d1260cfbedb36f02a4601d9e5a6d589e4d2,-1,1,1,6.95246942,1711614363,Ticket,afc5b0c25a2b3b9408402df9c64069eb714ed1c428520e2177c93c29a37ea648
ea13f8bae847c708a98062e5c61f89005728f4619ea2f3a842dacd1fe9a33057,-1,0,1,0.03051669,1711614363,Ticket,afc5b0c25a2b3b9408402df9c64069eb714ed1c428520e2177c93c29a37ea648
ea13f8bae847c708a98062e5c61f89005728f4619ea2f3a842dacd1fe9a33057,-1,1,1,6.95246942,1711614363,Ticket,afc5b0c25a2b3b9408402df9c64069eb714ed1c428520e2177c93c29a37ea648
afc5b0c25a2b3b9408402df9c64069eb714ed1c428520e2177c93c29a37ea648,1,14,1,0.03051669,1711614304,Regular,06abeb4c0358c91c5ccc769585fd60fd78e3d03f855c158c80a0240d4cfe9cde
afc5b0c25a2b3b9408402df9c64069eb714ed1c428520e2177c93c29a37ea648,1,1,1,6.95246942,1711614304,Regular,2d1c98978a6cde6adf59823c93c8068711c8daf22df7a47e7e188767dfcc2ad8
afc5b0c25a2b3b9408402df9c64069eb714ed1c428520e2177c93c29a37ea648,1,12,1,0.03051669,1711614304,Regular,8838701096e5170467fac25f3662c720bf20cad9e6cfc45684ac2bd1770cb678
afc5b0c25a2b3b9408402df9c64069eb714ed1c428520e2177c93c29a37ea648,1,26,1,0.03051669,1711614304,Regular,3f1d4526ecaa19325151e396a8323dab67439729de68c7e80b89e5319aa66eda
afc5b0c25a2b3b9408402df9c64069eb714ed1c428520e2177c93c29a37ea648,1,6,1,0.03051669,1711614304,Regular,949c24bb3027203a3271f895d944dbbe9db612cfd7dcafafc8bf18c71608426a
afc5b0c25a2b3b9408402df9c64069eb714ed1c428520e2177c93c29a37ea648,1,7,1,6.95246942,1711614304,Regular,949c24bb3027203a3271f895d944dbbe9db612cfd7dcafafc8bf18c71608426a
afc5b0c25a2b3b9408402df9c64069eb714ed1c428520e2177c93c29a37ea648,1,27,1,6.95246942,1711614304,Regular,3f1d4526ecaa19325151e396a8323dab67439729de68c7e80b89e5319aa66eda
afc5b0c25a2b3b9408402df9c64069eb714ed1c428520e2177c93c29a37ea648,1,28,1,0.03051669,1711614304,Regular,d878142896752bb18ef7505f2f2272273d3c692e916998b4c3f56b03fa52a314
afc5b0c25a2b3b9408402df9c64069eb714ed1c428520e2177c93c29a37ea648,1,29,1,6.95246942,1711614304,Regular,d878142896752bb18ef7505f2f2272273d3c692e916998b4c3f56b03fa52a314
afc5b0c25a2b3b9408402df9c64069eb714ed1c428520e2177c93c29a37ea648,1,13,1,6.95246942,1711614304,Regular,8838701096e5170467fac25f3662c720bf20cad9e6cfc45684ac2bd1770cb678
afc5b0c25a2b3b9408402df9c64069eb714ed1c428520e2177c93c29a37ea648,1,40,1,0.03051669,1711614304,Regular,8f6c7f82b80f8031d3ad0cb82701c449432f46bf15a57995761736166b51acda
afc5b0c25a2b3b9408402df9c64069eb714ed1c428520e2177c93c29a37ea648,1,41,1,6.95246942,1711614304,Regular,8f6c7f82b80f8031d3ad0cb82701c449432f46bf15a57995761736166b51acda
afc5b0c25a2b3b9408402df9c64069eb714ed1c428520e2177c93c29a37ea648,1,2,1,0.03051669,1711614304,Regular,4c835612f480fa478903b29d489df50d827b28a81c498768beea7618448b8e17
afc5b0c25a2b3b9408402df9c64069eb714ed1c428520e2177c93c29a37ea648,1,3,1,6.95246942,1711614304,Regular,4c835612f480fa478903b29d489df50d827b28a81c498768beea7618448b8e17
afc5b0c25a2b3b9408402df9c64069eb714ed1c428520e2177c93c29a37ea648,1,20,1,0.03051669,1711614304,Regular,25c61f69688ce3fdd7208801bfc60c8682195ead490f7fc5afdabb39c477f367
afc5b0c25a2b3b9408402df9c64069eb714ed1c428520e2177c93c29a37ea648,1,21,1,6.95246942,1711614304,Regular,25c61f69688ce3fdd7208801bfc60c8682195ead490f7fc5afdabb39c477f367
afc5b0c25a2b3b9408402df9c64069eb714ed1c428520e2177c93c29a37ea648,1,22,1,0.03051669,1711614304,Regular,9c19a17cc1ae3086875b1cfd89950a37c7c10251af42d0ea3a97ed3d3aaec769
afc5b0c25a2b3b9408402df9c64069eb714ed1c428520e2177c93c29a37ea648,1,23,1,6.95246942,1711614304,Regular,9c19a17cc1ae3086875b1cfd89950a37c7c10251af42d0ea3a97ed3d3aaec769
afc5b0c25a2b3b9408402df9c64069eb714ed1c428520e2177c93c29a37ea648,1,24,1,0.03051669,1711614304,Regular,c25636432a04c1fb98540c6f4f13f7b8ea7535cb47b0ac7c5c5c6847acc7d4e3
afc5b0c25a2b3b9408402df9c64069eb714ed1c428520e2177c93c29a37ea648,1,25,1,6.95246942,1711614304,Regular,c25636432a04c1fb98540c6f4f13f7b8ea7535cb47b0ac7c5c5c6847acc7d4e3
afc5b0c25a2b3b9408402df9c64069eb714ed1c428520e2177c93c29a37ea648,1,4,1,0.03051669,1711614304,Regular,ea13f8bae847c708a98062e5c61f89005728f4619ea2f3a842dacd1fe9a33057
afc5b0c25a2b3b9408402df9c64069eb714ed1c428520e2177c93c29a37ea648,1,5,1,6.95246942,1711614304,Regular,ea13f8bae847c708a98062e5c61f89005728f4619ea2f3a842dacd1fe9a33057
afc5b0c25a2b3b9408402df9c64069eb714ed1c428520e2177c93c29a37ea648,1,30,1,0.03051669,1711614304,Regular,b8339e33f47ba48fc4b03f20a821051f1092951142a5b0e694b32d3ed85f72aa
afc5b0c25a2b3b9408402df9c64069eb714ed1c428520e2177c93c29a37ea648,1,31,1,6.95246942,1711614304,Regular,b8339e33f47ba48fc4b03f20a821051f1092951142a5b0e694b32d3ed85f72aa
afc5b0c25a2b3b9408402df9c64069eb714ed1c428520e2177c93c29a37ea648,1,16,1,0.03051669,1711614304,Regular,6f0618e5c432ef315ec2484acee6bffc1f6e1187e2ede28326dde884e8221671
afc5b0c25a2b3b9408402df9c64069eb714ed1c428520e2177c93c29a37ea648,1,17,1,6.95246942,1711614304,Regular,6f0618e5c432ef315ec2484acee6bffc1f6e1187e2ede28326dde884e8221671
afc5b0c25a2b3b9408402df9c64069eb714ed1c428520e2177c93c29a37ea648,1,36,1,0.03051669,1711614304,Regular,8dbd53a4eead45c2aebd6c05afc566efcebb1592bdff83704d622d63b7b95bd4
afc5b0c25a2b3b9408402df9c64069eb714ed1c428520e2177c93c29a37ea648,1,37,1,6.95246942,1711614304,Regular,8dbd53a4eead45c2aebd6c05afc566efcebb1592bdff83704d622d63b7b95bd4
afc5b0c25a2b3b9408402df9c64069eb714ed1c428520e2177c93c29a37ea648,1,32,1,0.03051669,1711614304,Regular,6c669d92a90d10e2eb486cc94eb69a94153e7cb599974b8c81b7de62c5e16f53
afc5b0c25a2b3b9408402df9c64069eb714ed1c428520e2177c93c29a37ea648,1,33,1,6.95246942,1711614304,Regular,6c669d92a90d10e2eb486cc94eb69a94153e7cb599974b8c81b7de62c5e16f53
afc5b0c25a2b3b9408402df9c64069eb714ed1c428520e2177c93c29a37ea648,1,34,1,0.03051669,1711614304,Regular,6e767fa965d784dbcd1961ac44e5f54bc971cbf5160b02f502ebda5b27a8a18e
afc5b0c25a2b3b9408402df9c64069eb714ed1c428520e2177c93c29a37ea648,1,35,1,6.95246942,1711614304,Regular,6e767fa965d784dbcd1961ac44e5f54bc971cbf5160b02f502ebda5b27a8a18e
afc5b0c25a2b3b9408402df9c64069eb714ed1c428520e2177c93c29a37ea648,1,10,1,0.03051669,1711614304,Regular,df397d52f676baf95b9f6864bad00d1260cfbedb36f02a4601d9e5a6d589e4d2
afc5b0c25a2b3b9408402df9c64069eb714ed1c428520e2177c93c29a37ea648,1,11,1,6.95246942,1711614304,Regular,df397d52f676baf95b9f6864bad00d1260cfbedb36f02a4601d9e5a6d589e4d2
afc5b0c25a2b3b9408402df9c64069eb714ed1c428520e2177c93c29a37ea648,1,38,1,0.03051669,1711614304,Regular,2ea0dd06569a5b625c4e9e3d8cf8f7bbb4ff245d69e3149488f41a3ba8d913b8
afc5b0c25a2b3b9408402df9c64069eb714ed1c428520e2177c93c29a37ea648,1,39,1,6.95246942,1711614304,Regular,2ea0dd06569a5b625c4e9e3d8cf8f7bbb4ff245d69e3149488f41a3ba8d913b8
afc5b0c25a2b3b9408402df9c64069eb714ed1c428520e2177c93c29a37ea648,1,8,1,0.03051669,1711614304,Regular,81c42070504f6957df72f9085714a3db933f92999f0636c09ab5e8fec5023fde
afc5b0c25a2b3b9408402df9c64069eb714ed1c428520e2177c93c29a37ea648,1,9,1,6.95246942,1711614304,Regular,81c42070504f6957df72f9085714a3db933f92999f0636c09ab5e8fec5023fde
afc5b0c25a2b3b9408402df9c64069eb714ed1c428520e2177c93c29a37ea648,1,0,1,0.03051669,1711614304,Regular,2d1c98978a6cde6adf59823c93c8068711c8daf22df7a47e7e188767dfcc2ad8
afc5b0c25a2b3b9408402df9c64069eb714ed1c428520e2177c93c29a37ea648,1,15,1,6.95246942,1711614304,Regular,06abeb4c0358c91c5ccc769585fd60fd78e3d03f855c158c80a0240d4cfe9cde
afc5b0c25a2b3b9408402df9c64069eb714ed1c428520e2177c93c29a37ea648,1,18,1,0.03051669,1711614304,Regular,6d70a802cf9dcc349feea0482da10ac99e79f0d412cdca7d1ad990267f9c38ea
afc5b0c25a2b3b9408402df9c64069eb714ed1c428520e2177c93c29a37ea648,1,19,1,6.95246942,1711614304,Regular,6d70a802cf9dcc349feea0482da10ac99e79f0d412cdca7d1ad990267f9c38ea
