tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2,-1,322,1,1.28342,1683353601,Regular,bb0dbbb075ba8a91d17b09abd3dc07dfaff28ce4150abe67d2e20ececbe0a1bd
b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2,-1,459,1,1.28342,1683353601,Regular,022bc9fa297c7298b94e2094f50a048e96f0cbb9b42280a017f71820e96b54ca
b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75,-1,4,1,1.28342,1683353601,Regular,eb839583bc72238d5787b7f89102a522f69884d6367e42371a8b29ddfe008bce
b374e44825d176cd828c870c5693868bf43da9008ec3c6aba065dfc9b6c3f99b,1,109,1,1.28342,1680825486,Regular,87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105
d5b812a9b70fefe13ad8ee9f1a81b50a1a2c5223f9cee73639e722ca06ec3c8f,1,109,1,1.28342,1678212802,Regular,87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105
eb839583bc72238d5787b7f89102a522f69884d6367e42371a8b29ddfe008bce,1,109,1,1.28342,1675568869,Regular,b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75
bb0dbbb075ba8a91d17b09abd3dc07dfaff28ce4150abe67d2e20ececbe0a1bd,1,109,1,1.28342,1672847771,Regular,b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2
c1e59de75d5abc9950ee849b2faa4fb81c74eb283945cddce7b049a7b3198b3e,-1,47,1,1.28342,1670241879,Regular,5d3158dad194a9fb649e12e003661f047f493348e61b99c59bce88135efb9514
5d3158dad194a9fb649e12e003661f047f493348e61b99c59bce88135efb9514,1,109,1,1.28342,1670146151,Regular,c1e59de75d5abc9950ee849b2faa4fb81c74eb283945cddce7b049a7b3198b3e
022bc9fa297c7298b94e2094f50a048e96f0cbb9b42280a017f71820e96b54ca,1,109,1,1.28342,1667537966,Regular,b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2
ac0ad13f81d0d021596e3f10a63b6ef8593043dbd3cebf0c694da4b31a169c4a,-1,6,1,1.28342,1666166066,Regular,74e5be09f55cb981e45ebc3f33d17687d1be02ad24420422804bf1f740c5fd0d
74e5be09f55cb981e45ebc3f33d17687d1be02ad24420422804bf1f740c5fd0d,1,109,1,1.28342,1664918021,Regular,ac0ad13f81d0d021596e3f10a63b6ef8593043dbd3cebf0c694da4b31a169c4a
d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648,-1,28,1,1.28342,1664173421,Regular,10a2e7d615abd7cfd4742fc04e47ef36ce4522d133923536210de0fa3ce2f04c
10a2e7d615abd7cfd4742fc04e47ef36ce4522d133923536210de0fa3ce2f04c,1,109,1,1.28342,1662302434,Regular,d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648
9e109cc9dcf269d7510d29f4ed7fe02fc05cb81249116b789d474678eaafee77,-1,96,1,1.28342,1659945894,Regular,f8067403ff72b9160c4cb4ee87a5ead676e8b1f68eb0eaafe328562a13d64859
f8067403ff72b9160c4cb4ee87a5ead676e8b1f68eb0eaafe328562a13d64859,1,109,1,1.28342,1659683108,Regular,9e109cc9dcf269d7510d29f4ed7fe02fc05cb81249116b789d474678eaafee77
5bad71ca52cf159cb874a9f05fb72a5085205d3bbae83314aa2535b192d358eb,-1,21,1,1.28342,1658380759,Regular,7314184c00ca2f6fe4f9c19d874d06cc7a4fe5eebe782f931435c1c1667902f8
05ec4523c7f8dd9fd45c88b1513eb4af952ff4a559e1db0f09497e578c1731e1,-1,172,1,1.28342,1658330966,Regular,7a24e3033926f68abf1e8dbce7995e3cf399320858faa6ed3bcb78e3c6023e45
7314184c00ca2f6fe4f9c19d874d06cc7a4fe5eebe782f931435c1c1667902f8,1,109,1,1.28342,1657145062,Regular,5bad71ca52cf159cb874a9f05fb72a5085205d3bbae83314aa2535b192d358eb
7a24e3033926f68abf1e8dbce7995e3cf399320858faa6ed3bcb78e3c6023e45,1,109,1,1.28342,1654606783,Regular,05ec4523c7f8dd9fd45c88b1513eb4af952ff4a559e1db0f09497e578c1731e1
