tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b87f7b6ad62d0590a02bdfb5efedcae5fc85ba3aa2551d068309473a29460df9,1,116,1,1.33099,1693930985,Regular,079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b
9e0eceab9c7541e3f089b64974edc2092ccc22296d2c84db57cf85f33f040bae,1,116,1,1.33099,1691291380,Regular,111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c
10d83a9592e853c249afae5a653e5dea4e36daf935d088b9150a38a0fe0f9ae4,1,116,1,1.33099,1688671239,Regular,4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2
b656499ea1164b467662301e322277ebd6b42324b8f221a43d31db0867c55216,1,116,1,1.33099,1686007311,Regular,2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709
478c9177c451ff599a63218f77fe45dd10cd13bb24756e66287b5412cb1287cc,1,116,1,1.33099,1683369687,Regular,4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2
b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2,-1,333,1,1.33099,1683353601,Regular,df3ee8e3e0afeb9e6e41a5b2b44b0530c19df21d940663c6567d1089e8b86bbe
b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2,-1,193,1,1.33099,1683353601,Regular,56f01471daa16f8906aac2501490d6067a3f96ddb603fecf41c17f7efd2836b1
b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2,-1,202,1,1.33099,1683353601,Regular,b6390e54b1e9aa6710f02e62061e9e358e700b2d73d3e770090669f582b9bab1
b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75,-1,260,1,1.33099,1683353601,Regular,1e08dc7e31e0cffd1c365782edee1edea30112fe2aaf71d119b66ea09fedf3e1
b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75,-1,486,1,1.33099,1683353601,Regular,f258af96a781ee8e6e1eee52e6f6555f44adba36633eb2b8653fa2b7748031f4
56f01471daa16f8906aac2501490d6067a3f96ddb603fecf41c17f7efd2836b1,1,116,1,1.33099,1680735171,Regular,b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2
df3ee8e3e0afeb9e6e41a5b2b44b0530c19df21d940663c6567d1089e8b86bbe,1,116,1,1.33099,1678142668,Regular,b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2
dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474,-1,47,1,1.33099,1677219875,Regular,86d8aacc58a099c1fc4061e035481cf04e85f7682293c731c5c6a5ddc0e4160d
f258af96a781ee8e6e1eee52e6f6555f44adba36633eb2b8653fa2b7748031f4,1,116,1,1.33099,1675501795,Regular,b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75
86d8aacc58a099c1fc4061e035481cf04e85f7682293c731c5c6a5ddc0e4160d,1,116,1,1.33099,1672691751,Regular,dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474
1e08dc7e31e0cffd1c365782edee1edea30112fe2aaf71d119b66ea09fedf3e1,1,116,1,1.33099,1670067041,Regular,b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75
b6390e54b1e9aa6710f02e62061e9e358e700b2d73d3e770090669f582b9bab1,1,116,1,1.33099,1667471949,Regular,b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2
8403bd40590ade8ec64ef0d236fe99ea7e17a1c5f5c22f15f5c3e6f83923606d,-1,28,1,1.33099,1666168439,Regular,b0ee7cf3b6180680e86c5e19895597552f9812feb4b42c84bf4a73fe930aed8e
b0ee7cf3b6180680e86c5e19895597552f9812feb4b42c84bf4a73fe930aed8e,1,116,1,1.33099,1664860757,Regular,8403bd40590ade8ec64ef0d236fe99ea7e17a1c5f5c22f15f5c3e6f83923606d
d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648,-1,321,1,1.33099,1664173421,Regular,356c6c8fe6adcd0371f83b1e7d948eedd8d4bea7776458d60ad6c3bb905cd0c1
356c6c8fe6adcd0371f83b1e7d948eedd8d4bea7776458d60ad6c3bb905cd0c1,1,116,1,1.33099,1662237588,Regular,d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648
c2f87286c3db6b2440ee1dbe1b449e91aa7ebc38b940bca2213f95ca31501ae1,-1,91,1,1.33099,1659803827,Regular,c1e325a8617282e0f402c408aec8986354d43bd9e6f902ef3483f59c956fc223
c1e325a8617282e0f402c408aec8986354d43bd9e6f902ef3483f59c956fc223,1,116,1,1.33099,1659597981,Regular,c2f87286c3db6b2440ee1dbe1b449e91aa7ebc38b940bca2213f95ca31501ae1
0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4,-1,13,1,1.33099,1658380759,Regular,554d3789b6c067758d8923ab14945cc80ece8638e28f6603ae1cabddf36ba298
7504bfe4f11e2985c095c027e8fade3c00f5e5263d23bf9ee98b325e3dfd57ca,-1,73,1,1.33099,1658330966,Regular,503e52b0b31b03b6654036f486e0443602da1237a0eb036f868a7a267c399915
554d3789b6c067758d8923ab14945cc80ece8638e28f6603ae1cabddf36ba298,1,116,1,1.33099,1657078992,Regular,0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4
503e52b0b31b03b6654036f486e0443602da1237a0eb036f868a7a267c399915,1,116,1,1.33099,1654529379,Regular,7504bfe4f11e2985c095c027e8fade3c00f5e5263d23bf9ee98b325e3dfd57ca
