tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7f94b740c83fb9f6ae3a0313ebb82cebaf2e5967c0ea146119bf9c9113996f2c,-1,1,1,2.12044185,1717808670,Ticket,a27a55572e3dbfc49e33524abd4b90afc6c1f3567ed78641ec3a5ac8f9adf6a0
7f94b740c83fb9f6ae3a0313ebb82cebaf2e5967c0ea146119bf9c9113996f2c,-1,0,1,0.02631233,1717808670,Ticket,a27a55572e3dbfc49e33524abd4b90afc6c1f3567ed78641ec3a5ac8f9adf6a0
870828ff029a49ec623106aaa14ad2c70a442f5a7c162406c57de4d80195e22e,-1,1,1,2.12044185,1717808670,Ticket,a27a55572e3dbfc49e33524abd4b90afc6c1f3567ed78641ec3a5ac8f9adf6a0
870828ff029a49ec623106aaa14ad2c70a442f5a7c162406c57de4d80195e22e,-1,0,1,0.02631233,1717808670,Ticket,a27a55572e3dbfc49e33524abd4b90afc6c1f3567ed78641ec3a5ac8f9adf6a0
89de136a69c1647709d08d09cfb7c64a9e4b4fb2f390c8ff36464899dfc16327,-1,0,1,0.02631233,1717808670,Ticket,a27a55572e3dbfc49e33524abd4b90afc6c1f3567ed78641ec3a5ac8f9adf6a0
89de136a69c1647709d08d09cfb7c64a9e4b4fb2f390c8ff36464899dfc16327,-1,1,1,2.12044185,1717808670,Ticket,a27a55572e3dbfc49e33524abd4b90afc6c1f3567ed78641ec3a5ac8f9adf6a0
ab32386b75ebbc159489e210ecd5cd1869d5a161a6ef31a2b0d30065e4f8664b,-1,1,1,2.12044185,1717808670,Ticket,a27a55572e3dbfc49e33524abd4b90afc6c1f3567ed78641ec3a5ac8f9adf6a0
ab32386b75ebbc159489e210ecd5cd1869d5a161a6ef31a2b0d30065e4f8664b,-1,0,1,0.02631233,1717808670,Ticket,a27a55572e3dbfc49e33524abd4b90afc6c1f3567ed78641ec3a5ac8f9adf6a0
b326d7a57d097b26d3e0cb9c62001ea64283e47f62591ae8246c24cb3e6af9d9,-1,1,1,2.12044185,1717808670,Ticket,a27a55572e3dbfc49e33524abd4b90afc6c1f3567ed78641ec3a5ac8f9adf6a0
b326d7a57d097b26d3e0cb9c62001ea64283e47f62591ae8246c24cb3e6af9d9,-1,0,1,0.02631233,1717808670,Ticket,a27a55572e3dbfc49e33524abd4b90afc6c1f3567ed78641ec3a5ac8f9adf6a0
f61ee97db1c0d7db5e679db840b3375f0ced7418ed81612ba100a42fa136e73d,-1,0,1,0.02631233,1717808670,Ticket,a27a55572e3dbfc49e33524abd4b90afc6c1f3567ed78641ec3a5ac8f9adf6a0
f61ee97db1c0d7db5e679db840b3375f0ced7418ed81612ba100a42fa136e73d,-1,1,1,2.12044185,1717808670,Ticket,a27a55572e3dbfc49e33524abd4b90afc6c1f3567ed78641ec3a5ac8f9adf6a0
a27a55572e3dbfc49e33524abd4b90afc6c1f3567ed78641ec3a5ac8f9adf6a0,1,20,1,0.02631233,1717808006,Regular,6178123e4884e99d216966735ec7305bfe4a7b8956c404ee50a921d771f6ad38
a27a55572e3dbfc49e33524abd4b90afc6c1f3567ed78641ec3a5ac8f9adf6a0,1,5,1,2.12044185,1717808006,Regular,6a07836c2da5b9f4916fac58d4d31bdd7b568ca29d14d1f4f8eb6b58ec70a62e
a27a55572e3dbfc49e33524abd4b90afc6c1f3567ed78641ec3a5ac8f9adf6a0,1,21,1,2.12044185,1717808006,Regular,6178123e4884e99d216966735ec7305bfe4a7b8956c404ee50a921d771f6ad38
a27a55572e3dbfc49e33524abd4b90afc6c1f3567ed78641ec3a5ac8f9adf6a0,1,4,1,0.02631233,1717808006,Regular,6a07836c2da5b9f4916fac58d4d31bdd7b568ca29d14d1f4f8eb6b58ec70a62e
a27a55572e3dbfc49e33524abd4b90afc6c1f3567ed78641ec3a5ac8f9adf6a0,1,28,1,0.02631233,1717808006,Regular,7f94b740c83fb9f6ae3a0313ebb82cebaf2e5967c0ea146119bf9c9113996f2c
a27a55572e3dbfc49e33524abd4b90afc6c1f3567ed78641ec3a5ac8f9adf6a0,1,33,1,2.12044185,1717808006,Regular,870828ff029a49ec623106aaa14ad2c70a442f5a7c162406c57de4d80195e22e
a27a55572e3dbfc49e33524abd4b90afc6c1f3567ed78641ec3a5ac8f9adf6a0,1,29,1,2.12044185,1717808006,Regular,7f94b740c83fb9f6ae3a0313ebb82cebaf2e5967c0ea146119bf9c9113996f2c
a27a55572e3dbfc49e33524abd4b90afc6c1f3567ed78641ec3a5ac8f9adf6a0,1,0,1,0.02631233,1717808006,Regular,2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c
a27a55572e3dbfc49e33524abd4b90afc6c1f3567ed78641ec3a5ac8f9adf6a0,1,8,1,0.02631233,1717808006,Regular,89de136a69c1647709d08d09cfb7c64a9e4b4fb2f390c8ff36464899dfc16327
a27a55572e3dbfc49e33524abd4b90afc6c1f3567ed78641ec3a5ac8f9adf6a0,1,1,1,2.12044185,1717808006,Regular,2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c
a27a55572e3dbfc49e33524abd4b90afc6c1f3567ed78641ec3a5ac8f9adf6a0,1,9,1,2.12044185,1717808006,Regular,89de136a69c1647709d08d09cfb7c64a9e4b4fb2f390c8ff36464899dfc16327
a27a55572e3dbfc49e33524abd4b90afc6c1f3567ed78641ec3a5ac8f9adf6a0,1,32,1,0.02631233,1717808006,Regular,870828ff029a49ec623106aaa14ad2c70a442f5a7c162406c57de4d80195e22e
a27a55572e3dbfc49e33524abd4b90afc6c1f3567ed78641ec3a5ac8f9adf6a0,1,34,1,0.02631233,1717808006,Regular,46039a9652678aa497f22ce44f3396d33dd16a1465ea96afa968c106ba033885
a27a55572e3dbfc49e33524abd4b90afc6c1f3567ed78641ec3a5ac8f9adf6a0,1,25,1,2.12044185,1717808006,Regular,7b8478aaa9be4a21ef937db418564afc29a8632b3f6d5c206460573312b623a4
a27a55572e3dbfc49e33524abd4b90afc6c1f3567ed78641ec3a5ac8f9adf6a0,1,35,1,2.12044185,1717808006,Regular,46039a9652678aa497f22ce44f3396d33dd16a1465ea96afa968c106ba033885
a27a55572e3dbfc49e33524abd4b90afc6c1f3567ed78641ec3a5ac8f9adf6a0,1,24,1,0.02631233,1717808006,Regular,7b8478aaa9be4a21ef937db418564afc29a8632b3f6d5c206460573312b623a4
a27a55572e3dbfc49e33524abd4b90afc6c1f3567ed78641ec3a5ac8f9adf6a0,1,19,1,2.12044185,1717808006,Regular,b326d7a57d097b26d3e0cb9c62001ea64283e47f62591ae8246c24cb3e6af9d9
a27a55572e3dbfc49e33524abd4b90afc6c1f3567ed78641ec3a5ac8f9adf6a0,1,18,1,0.02631233,1717808006,Regular,b326d7a57d097b26d3e0cb9c62001ea64283e47f62591ae8246c24cb3e6af9d9
a27a55572e3dbfc49e33524abd4b90afc6c1f3567ed78641ec3a5ac8f9adf6a0,1,31,1,2.12044185,1717808006,Regular,2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c
a27a55572e3dbfc49e33524abd4b90afc6c1f3567ed78641ec3a5ac8f9adf6a0,1,30,1,0.02631233,1717808006,Regular,2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c
a27a55572e3dbfc49e33524abd4b90afc6c1f3567ed78641ec3a5ac8f9adf6a0,1,27,1,2.12044185,1717808006,Regular,2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c
a27a55572e3dbfc49e33524abd4b90afc6c1f3567ed78641ec3a5ac8f9adf6a0,1,39,1,2.12044185,1717808006,Regular,983e36b04afe9e57424aec1a2c46cab12e110c78bbaa96d86a84455c272af32a
a27a55572e3dbfc49e33524abd4b90afc6c1f3567ed78641ec3a5ac8f9adf6a0,1,38,1,0.02631233,1717808006,Regular,983e36b04afe9e57424aec1a2c46cab12e110c78bbaa96d86a84455c272af32a
a27a55572e3dbfc49e33524abd4b90afc6c1f3567ed78641ec3a5ac8f9adf6a0,1,14,1,0.02631233,1717808006,Regular,2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c
a27a55572e3dbfc49e33524abd4b90afc6c1f3567ed78641ec3a5ac8f9adf6a0,1,13,1,2.12044185,1717808006,Regular,2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c
a27a55572e3dbfc49e33524abd4b90afc6c1f3567ed78641ec3a5ac8f9adf6a0,1,15,1,2.12044185,1717808006,Regular,2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c
a27a55572e3dbfc49e33524abd4b90afc6c1f3567ed78641ec3a5ac8f9adf6a0,1,12,1,0.02631233,1717808006,Regular,2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c
a27a55572e3dbfc49e33524abd4b90afc6c1f3567ed78641ec3a5ac8f9adf6a0,1,16,1,0.02631233,1717808006,Regular,2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c
a27a55572e3dbfc49e33524abd4b90afc6c1f3567ed78641ec3a5ac8f9adf6a0,1,11,1,2.12044185,1717808006,Regular,2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c
a27a55572e3dbfc49e33524abd4b90afc6c1f3567ed78641ec3a5ac8f9adf6a0,1,17,1,2.12044185,1717808006,Regular,2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c
a27a55572e3dbfc49e33524abd4b90afc6c1f3567ed78641ec3a5ac8f9adf6a0,1,10,1,0.02631233,1717808006,Regular,2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c
a27a55572e3dbfc49e33524abd4b90afc6c1f3567ed78641ec3a5ac8f9adf6a0,1,26,1,0.02631233,1717808006,Regular,2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c
a27a55572e3dbfc49e33524abd4b90afc6c1f3567ed78641ec3a5ac8f9adf6a0,1,3,1,2.12044185,1717808006,Regular,2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c
a27a55572e3dbfc49e33524abd4b90afc6c1f3567ed78641ec3a5ac8f9adf6a0,1,2,1,0.02631233,1717808006,Regular,2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c
a27a55572e3dbfc49e33524abd4b90afc6c1f3567ed78641ec3a5ac8f9adf6a0,1,23,1,2.12044185,1717808006,Regular,414425c6f39aaf41b108beb335220fde8abb2e73e9b57b2708ab3e2abe46d6f6
a27a55572e3dbfc49e33524abd4b90afc6c1f3567ed78641ec3a5ac8f9adf6a0,1,36,1,0.02631233,1717808006,Regular,ab32386b75ebbc159489e210ecd5cd1869d5a161a6ef31a2b0d30065e4f8664b
a27a55572e3dbfc49e33524abd4b90afc6c1f3567ed78641ec3a5ac8f9adf6a0,1,37,1,2.12044185,1717808006,Regular,ab32386b75ebbc159489e210ecd5cd1869d5a161a6ef31a2b0d30065e4f8664b
a27a55572e3dbfc49e33524abd4b90afc6c1f3567ed78641ec3a5ac8f9adf6a0,1,6,1,0.02631233,1717808006,Regular,f61ee97db1c0d7db5e679db840b3375f0ced7418ed81612ba100a42fa136e73d
a27a55572e3dbfc49e33524abd4b90afc6c1f3567ed78641ec3a5ac8f9adf6a0,1,7,1,2.12044185,1717808006,Regular,f61ee97db1c0d7db5e679db840b3375f0ced7418ed81612ba100a42fa136e73d
a27a55572e3dbfc49e33524abd4b90afc6c1f3567ed78641ec3a5ac8f9adf6a0,1,22,1,0.02631233,1717808006,Regular,414425c6f39aaf41b108beb335220fde8abb2e73e9b57b2708ab3e2abe46d6f6
