tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b58c529770dca8e1a7a784d245db5d735d74b3aadb7636fd260674611e9cf304,-1,21,1,0.03278107,1685275647,Regular,5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9
b58c529770dca8e1a7a784d245db5d735d74b3aadb7636fd260674611e9cf304,-1,20,1,3.61126545,1685275647,Regular,5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9
b58c529770dca8e1a7a784d245db5d735d74b3aadb7636fd260674611e9cf304,-1,19,1,0.03278107,1685275647,Regular,5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9
b58c529770dca8e1a7a784d245db5d735d74b3aadb7636fd260674611e9cf304,-1,18,1,3.61126545,1685275647,Regular,5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9
b58c529770dca8e1a7a784d245db5d735d74b3aadb7636fd260674611e9cf304,-1,17,1,0.03278107,1685275647,Regular,5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9
b58c529770dca8e1a7a784d245db5d735d74b3aadb7636fd260674611e9cf304,-1,16,1,3.61126545,1685275647,Regular,5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9
b58c529770dca8e1a7a784d245db5d735d74b3aadb7636fd260674611e9cf304,-1,15,1,0.03278107,1685275647,Regular,5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9
b58c529770dca8e1a7a784d245db5d735d74b3aadb7636fd260674611e9cf304,-1,14,1,3.61126545,1685275647,Regular,5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9
b58c529770dca8e1a7a784d245db5d735d74b3aadb7636fd260674611e9cf304,-1,13,1,0.03278107,1685275647,Regular,5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9
b58c529770dca8e1a7a784d245db5d735d74b3aadb7636fd260674611e9cf304,-1,12,1,3.61126545,1685275647,Regular,5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9
b58c529770dca8e1a7a784d245db5d735d74b3aadb7636fd260674611e9cf304,-1,11,1,0.03278107,1685275647,Regular,5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9
b58c529770dca8e1a7a784d245db5d735d74b3aadb7636fd260674611e9cf304,-1,10,1,3.61126545,1685275647,Regular,5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9
b58c529770dca8e1a7a784d245db5d735d74b3aadb7636fd260674611e9cf304,-1,9,1,0.03278107,1685275647,Regular,5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9
b58c529770dca8e1a7a784d245db5d735d74b3aadb7636fd260674611e9cf304,-1,8,1,3.61126545,1685275647,Regular,5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9
b58c529770dca8e1a7a784d245db5d735d74b3aadb7636fd260674611e9cf304,-1,7,1,0.03278107,1685275647,Regular,5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9
b58c529770dca8e1a7a784d245db5d735d74b3aadb7636fd260674611e9cf304,-1,6,1,3.61126545,1685275647,Regular,5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9
b58c529770dca8e1a7a784d245db5d735d74b3aadb7636fd260674611e9cf304,-1,5,1,0.03278107,1685275647,Regular,5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9
b58c529770dca8e1a7a784d245db5d735d74b3aadb7636fd260674611e9cf304,-1,4,1,3.61126545,1685275647,Regular,5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9
b58c529770dca8e1a7a784d245db5d735d74b3aadb7636fd260674611e9cf304,-1,3,1,0.03278107,1685275647,Regular,5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9
b58c529770dca8e1a7a784d245db5d735d74b3aadb7636fd260674611e9cf304,-1,2,1,3.61126545,1685275647,Regular,5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9
d46eee4b88a98e71925c8208ad4c91726f21656360110fbd1cd7f4af4ab23e3e,-1,23,1,0.03278107,1685275611,Regular,5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9
d46eee4b88a98e71925c8208ad4c91726f21656360110fbd1cd7f4af4ab23e3e,-1,40,1,3.61126545,1685275611,Regular,5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9
d46eee4b88a98e71925c8208ad4c91726f21656360110fbd1cd7f4af4ab23e3e,-1,39,1,0.03278107,1685275611,Regular,5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9
d46eee4b88a98e71925c8208ad4c91726f21656360110fbd1cd7f4af4ab23e3e,-1,38,1,3.61126545,1685275611,Regular,5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9
d46eee4b88a98e71925c8208ad4c91726f21656360110fbd1cd7f4af4ab23e3e,-1,37,1,0.03278107,1685275611,Regular,5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9
d46eee4b88a98e71925c8208ad4c91726f21656360110fbd1cd7f4af4ab23e3e,-1,36,1,3.61126545,1685275611,Regular,5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9
d46eee4b88a98e71925c8208ad4c91726f21656360110fbd1cd7f4af4ab23e3e,-1,35,1,0.03278107,1685275611,Regular,5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9
d46eee4b88a98e71925c8208ad4c91726f21656360110fbd1cd7f4af4ab23e3e,-1,34,1,3.61126545,1685275611,Regular,5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9
d46eee4b88a98e71925c8208ad4c91726f21656360110fbd1cd7f4af4ab23e3e,-1,33,1,0.03278107,1685275611,Regular,5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9
d46eee4b88a98e71925c8208ad4c91726f21656360110fbd1cd7f4af4ab23e3e,-1,32,1,3.61126545,1685275611,Regular,5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9
d46eee4b88a98e71925c8208ad4c91726f21656360110fbd1cd7f4af4ab23e3e,-1,31,1,0.03278107,1685275611,Regular,5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9
d46eee4b88a98e71925c8208ad4c91726f21656360110fbd1cd7f4af4ab23e3e,-1,30,1,3.61126545,1685275611,Regular,5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9
d46eee4b88a98e71925c8208ad4c91726f21656360110fbd1cd7f4af4ab23e3e,-1,29,1,0.03278107,1685275611,Regular,5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9
d46eee4b88a98e71925c8208ad4c91726f21656360110fbd1cd7f4af4ab23e3e,-1,28,1,3.61126545,1685275611,Regular,5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9
d46eee4b88a98e71925c8208ad4c91726f21656360110fbd1cd7f4af4ab23e3e,-1,27,1,0.03278107,1685275611,Regular,5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9
d46eee4b88a98e71925c8208ad4c91726f21656360110fbd1cd7f4af4ab23e3e,-1,26,1,3.61126545,1685275611,Regular,5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9
d46eee4b88a98e71925c8208ad4c91726f21656360110fbd1cd7f4af4ab23e3e,-1,25,1,0.03278107,1685275611,Regular,5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9
d46eee4b88a98e71925c8208ad4c91726f21656360110fbd1cd7f4af4ab23e3e,-1,24,1,3.61126545,1685275611,Regular,5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9
d46eee4b88a98e71925c8208ad4c91726f21656360110fbd1cd7f4af4ab23e3e,-1,22,1,3.61126545,1685275611,Regular,5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9
d46eee4b88a98e71925c8208ad4c91726f21656360110fbd1cd7f4af4ab23e3e,-1,21,1,0.03278107,1685275611,Regular,5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9
d46eee4b88a98e71925c8208ad4c91726f21656360110fbd1cd7f4af4ab23e3e,-1,20,1,3.61126545,1685275611,Regular,5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9
d46eee4b88a98e71925c8208ad4c91726f21656360110fbd1cd7f4af4ab23e3e,-1,19,1,0.03278107,1685275611,Regular,5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9
d46eee4b88a98e71925c8208ad4c91726f21656360110fbd1cd7f4af4ab23e3e,-1,18,1,3.61126545,1685275611,Regular,5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9
d46eee4b88a98e71925c8208ad4c91726f21656360110fbd1cd7f4af4ab23e3e,-1,17,1,0.03278107,1685275611,Regular,5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9
d46eee4b88a98e71925c8208ad4c91726f21656360110fbd1cd7f4af4ab23e3e,-1,16,1,3.61126545,1685275611,Regular,5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9
d46eee4b88a98e71925c8208ad4c91726f21656360110fbd1cd7f4af4ab23e3e,-1,15,1,0.03278107,1685275611,Regular,5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9
d46eee4b88a98e71925c8208ad4c91726f21656360110fbd1cd7f4af4ab23e3e,-1,14,1,3.61126545,1685275611,Regular,5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9
d46eee4b88a98e71925c8208ad4c91726f21656360110fbd1cd7f4af4ab23e3e,-1,13,1,0.03278107,1685275611,Regular,5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9
d46eee4b88a98e71925c8208ad4c91726f21656360110fbd1cd7f4af4ab23e3e,-1,12,1,3.61126545,1685275611,Regular,5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9
d46eee4b88a98e71925c8208ad4c91726f21656360110fbd1cd7f4af4ab23e3e,-1,11,1,0.03278107,1685275611,Regular,5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9
d46eee4b88a98e71925c8208ad4c91726f21656360110fbd1cd7f4af4ab23e3e,-1,10,1,3.61126545,1685275611,Regular,5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9
d46eee4b88a98e71925c8208ad4c91726f21656360110fbd1cd7f4af4ab23e3e,-1,9,1,0.03278107,1685275611,Regular,5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9
d46eee4b88a98e71925c8208ad4c91726f21656360110fbd1cd7f4af4ab23e3e,-1,8,1,3.61126545,1685275611,Regular,5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9
d46eee4b88a98e71925c8208ad4c91726f21656360110fbd1cd7f4af4ab23e3e,-1,7,1,0.03278107,1685275611,Regular,5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9
d46eee4b88a98e71925c8208ad4c91726f21656360110fbd1cd7f4af4ab23e3e,-1,6,1,3.61126545,1685275611,Regular,5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9
d46eee4b88a98e71925c8208ad4c91726f21656360110fbd1cd7f4af4ab23e3e,-1,5,1,0.03278107,1685275611,Regular,5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9
d46eee4b88a98e71925c8208ad4c91726f21656360110fbd1cd7f4af4ab23e3e,-1,4,1,3.61126545,1685275611,Regular,5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9
d46eee4b88a98e71925c8208ad4c91726f21656360110fbd1cd7f4af4ab23e3e,-1,3,1,0.03278107,1685275611,Regular,5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9
d46eee4b88a98e71925c8208ad4c91726f21656360110fbd1cd7f4af4ab23e3e,-1,2,1,3.61126545,1685275611,Regular,5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9
d46eee4b88a98e71925c8208ad4c91726f21656360110fbd1cd7f4af4ab23e3e,-1,1,1,0.03278107,1685275611,Regular,5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9
ef9793129473390dc28296ee2d86c8230cf2b12fc8ed1353e15b30938a083bab,-1,30,1,0.03278107,1685275162,Regular,5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9
ef9793129473390dc28296ee2d86c8230cf2b12fc8ed1353e15b30938a083bab,-1,39,1,3.61126545,1685275162,Regular,5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9
ef9793129473390dc28296ee2d86c8230cf2b12fc8ed1353e15b30938a083bab,-1,38,1,0.03278107,1685275162,Regular,5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9
ef9793129473390dc28296ee2d86c8230cf2b12fc8ed1353e15b30938a083bab,-1,37,1,3.61126545,1685275162,Regular,5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9
ef9793129473390dc28296ee2d86c8230cf2b12fc8ed1353e15b30938a083bab,-1,36,1,0.03278107,1685275162,Regular,5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9
ef9793129473390dc28296ee2d86c8230cf2b12fc8ed1353e15b30938a083bab,-1,35,1,3.61126545,1685275162,Regular,5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9
ef9793129473390dc28296ee2d86c8230cf2b12fc8ed1353e15b30938a083bab,-1,34,1,0.03278107,1685275162,Regular,5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9
ef9793129473390dc28296ee2d86c8230cf2b12fc8ed1353e15b30938a083bab,-1,33,1,3.61126545,1685275162,Regular,5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9
ef9793129473390dc28296ee2d86c8230cf2b12fc8ed1353e15b30938a083bab,-1,32,1,0.03278107,1685275162,Regular,5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9
ef9793129473390dc28296ee2d86c8230cf2b12fc8ed1353e15b30938a083bab,-1,31,1,3.61126545,1685275162,Regular,5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9
4dba291aa17a1ef390e8f488486bd60b4784f514dcff7a7076f9cb6710804489,-1,1,1,3.61126545,1685273566,Ticket,5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9
4dba291aa17a1ef390e8f488486bd60b4784f514dcff7a7076f9cb6710804489,-1,0,1,0.03278107,1685273566,Ticket,5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9
6de4757f6625606daa65a37de965309cec6fb13c56bd56f6e47cbab100de9047,-1,0,1,0.03278107,1685273566,Ticket,5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9
6de4757f6625606daa65a37de965309cec6fb13c56bd56f6e47cbab100de9047,-1,1,1,3.61126545,1685273566,Ticket,5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9
7926198112a2b736826eba47df3176a885bd882743b997c7f4f0da158d7111ee,-1,0,1,0.03278107,1685273480,Ticket,5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9
7926198112a2b736826eba47df3176a885bd882743b997c7f4f0da158d7111ee,-1,1,1,3.61126545,1685273480,Ticket,5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9
a49180c5a872c257e42e72b3361b28020621de002b98dea41e46e899f13c8f94,-1,1,1,3.61126545,1685273480,Ticket,5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9
a49180c5a872c257e42e72b3361b28020621de002b98dea41e46e899f13c8f94,-1,0,1,0.03278107,1685273480,Ticket,5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9
e0f53620dcefce80983b97d04f6aa68f1d42771a7b734bc5e98de979048353d1,-1,1,1,3.61126545,1685273480,Ticket,5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9
e0f53620dcefce80983b97d04f6aa68f1d42771a7b734bc5e98de979048353d1,-1,0,1,0.03278107,1685273480,Ticket,5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9
e7c0658a1b0d771be89a5925767142b0900484f4156af9597fa575f048ea5e1b,-1,0,1,0.03278107,1685273480,Ticket,5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9
e7c0658a1b0d771be89a5925767142b0900484f4156af9597fa575f048ea5e1b,-1,1,1,3.61126545,1685273480,Ticket,5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9
eca27c31a8863ed62f0bc413e88728364a5e7b51b21eb216c6cbbdbfa9222da6,-1,1,1,3.61126545,1685273480,Ticket,5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9
eca27c31a8863ed62f0bc413e88728364a5e7b51b21eb216c6cbbdbfa9222da6,-1,0,1,0.03278107,1685273480,Ticket,5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9
ff997b6e97528c684321d787c82c22bcdd0946e908860efb06954c8d89510b52,-1,1,1,3.61126545,1685273480,Ticket,5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9
ff997b6e97528c684321d787c82c22bcdd0946e908860efb06954c8d89510b52,-1,0,1,0.03278107,1685273480,Ticket,5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9
354db6c9ec170209c7fd1fd308a18f2a832a168e93c3eaa37e4a968f82027bfa,-1,0,1,0.03278107,1685273329,Ticket,5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9
354db6c9ec170209c7fd1fd308a18f2a832a168e93c3eaa37e4a968f82027bfa,-1,1,1,3.61126545,1685273329,Ticket,5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9
35e2f71378b6125a9ad2d5a9849195b9698dcce01bcf2e6221cfea4a5d4ae2d2,-1,0,1,0.03278107,1685273329,Ticket,5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9
35e2f71378b6125a9ad2d5a9849195b9698dcce01bcf2e6221cfea4a5d4ae2d2,-1,1,1,3.61126545,1685273329,Ticket,5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9
4cd1d029c4ce43c55f9921a2f0d4e3b53fa0fb37a66f22a11d15041d7cbb7f46,-1,1,1,3.61126545,1685273329,Ticket,5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9
4cd1d029c4ce43c55f9921a2f0d4e3b53fa0fb37a66f22a11d15041d7cbb7f46,-1,0,1,0.03278107,1685273329,Ticket,5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9
947a8d00e0c8927e15a2d08419fadcd0afb73f704778539480b69d6bff2333c3,-1,0,1,0.03278107,1685273329,Ticket,5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9
947a8d00e0c8927e15a2d08419fadcd0afb73f704778539480b69d6bff2333c3,-1,1,1,3.61126545,1685273329,Ticket,5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9
b0addb95986cc11fc4806562e6bf6cda514be9e810d4930f5b4a43014e7b3d48,-1,0,1,0.03278107,1685273329,Ticket,5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9
b0addb95986cc11fc4806562e6bf6cda514be9e810d4930f5b4a43014e7b3d48,-1,1,1,3.61126545,1685273329,Ticket,5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9
d1d40e8eca9a95a3e872b1866348c689b11097d90bb8f8e30ba0c255eab61fc3,-1,0,1,0.03278107,1685273329,Ticket,5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9
d1d40e8eca9a95a3e872b1866348c689b11097d90bb8f8e30ba0c255eab61fc3,-1,1,1,3.61126545,1685273329,Ticket,5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9
f4d224146c2e132f625e1cd8c0224f7285ba76d17d141c481fe6884981148a84,-1,1,1,3.61126545,1685273329,Ticket,5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9
f4d224146c2e132f625e1cd8c0224f7285ba76d17d141c481fe6884981148a84,-1,0,1,0.03278107,1685273329,Ticket,5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9
03ed7f633ee6ad1f64daac9eb0def3d94de5c93edef712d7367e972b1dbd830e,-1,1,1,3.61126545,1685273222,Ticket,5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9
03ed7f633ee6ad1f64daac9eb0def3d94de5c93edef712d7367e972b1dbd830e,-1,0,1,0.03278107,1685273222,Ticket,5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9
3b9fba5d4c0a2b1324eb23312261f7093f3c961ab1563e1b1a8c7a0973c5ea3f,-1,0,1,0.03278107,1685273222,Ticket,5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9
3b9fba5d4c0a2b1324eb23312261f7093f3c961ab1563e1b1a8c7a0973c5ea3f,-1,1,1,3.61126545,1685273222,Ticket,5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9
9214db9334856b396ffc63fe027f2e080ff398751384aa5ca9a58df1aac6b2ff,-1,1,1,3.61126545,1685273222,Ticket,5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9
9214db9334856b396ffc63fe027f2e080ff398751384aa5ca9a58df1aac6b2ff,-1,0,1,0.03278107,1685273222,Ticket,5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9
9ef9cdc43af74b4d014bba804b7fe5a573e52ee36e14937653ed40d387b7aba8,-1,0,1,0.03278107,1685273222,Ticket,5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9
9ef9cdc43af74b4d014bba804b7fe5a573e52ee36e14937653ed40d387b7aba8,-1,1,1,3.61126545,1685273222,Ticket,5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9
addfbc568e7bf3397535104238f016abe6da578c864d60b8acd5fd75b6afb23d,-1,1,1,3.61126545,1685273222,Ticket,5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9
addfbc568e7bf3397535104238f016abe6da578c864d60b8acd5fd75b6afb23d,-1,0,1,0.03278107,1685273222,Ticket,5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9
bae998305b8030014be6d9f3ff4f407bb0c8fb40301eab0e472ca03638d4047f,-1,0,1,0.03278107,1685273222,Ticket,5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9
bae998305b8030014be6d9f3ff4f407bb0c8fb40301eab0e472ca03638d4047f,-1,1,1,3.61126545,1685273222,Ticket,5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9
d1489fb22d2d15c3f684194e819a4cb49ffef7b4b23cda00fe7e3e8ef4925c5b,-1,1,1,3.61126545,1685273222,Ticket,5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9
d1489fb22d2d15c3f684194e819a4cb49ffef7b4b23cda00fe7e3e8ef4925c5b,-1,0,1,0.03278107,1685273222,Ticket,5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9
e428e33b4e7bb26e776b1bbd1639efd20bab853ccd30d75db7b0ff9fabd334a7,-1,0,1,0.03278107,1685273222,Ticket,5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9
e428e33b4e7bb26e776b1bbd1639efd20bab853ccd30d75db7b0ff9fabd334a7,-1,1,1,3.61126545,1685273222,Ticket,5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9
