tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7ed2343dcf8c277289d435d885e5986421243b8038d680d8a660200b16b7a452,-1,0,1,0.03096937,1702446916,Ticket,a78901b90453a100e3876f701f1219e4fc989b07e873a30e6f7b5eb23b5bf1ad
7ed2343dcf8c277289d435d885e5986421243b8038d680d8a660200b16b7a452,-1,1,1,4.52231948,1702446916,Ticket,a78901b90453a100e3876f701f1219e4fc989b07e873a30e6f7b5eb23b5bf1ad
84350258e158ce204d1bdb264cec9d97a94b76d124192c8c7e9e7060e26aae57,-1,1,1,4.52231948,1702446916,Ticket,a78901b90453a100e3876f701f1219e4fc989b07e873a30e6f7b5eb23b5bf1ad
84350258e158ce204d1bdb264cec9d97a94b76d124192c8c7e9e7060e26aae57,-1,0,1,0.03096937,1702446916,Ticket,a78901b90453a100e3876f701f1219e4fc989b07e873a30e6f7b5eb23b5bf1ad
9a518b777a1b7b60700100a7a662ce54896252eedb59c8ae6466cb70069209be,-1,0,1,0.03096937,1702446916,Ticket,a78901b90453a100e3876f701f1219e4fc989b07e873a30e6f7b5eb23b5bf1ad
9a518b777a1b7b60700100a7a662ce54896252eedb59c8ae6466cb70069209be,-1,1,1,4.52231948,1702446916,Ticket,a78901b90453a100e3876f701f1219e4fc989b07e873a30e6f7b5eb23b5bf1ad
b56a20468b8b00549dcae9f23a1fa6685e3c4734dcd3214d3bf32d41e829953a,-1,0,1,0.03096937,1702446916,Ticket,a78901b90453a100e3876f701f1219e4fc989b07e873a30e6f7b5eb23b5bf1ad
b56a20468b8b00549dcae9f23a1fa6685e3c4734dcd3214d3bf32d41e829953a,-1,1,1,4.52231948,1702446916,Ticket,a78901b90453a100e3876f701f1219e4fc989b07e873a30e6f7b5eb23b5bf1ad
b7e8edbdf398fab6cbc44383ade703c721e1b095511f8a9b6389f20370b33b83,-1,1,1,4.52231948,1702446916,Ticket,a78901b90453a100e3876f701f1219e4fc989b07e873a30e6f7b5eb23b5bf1ad
b7e8edbdf398fab6cbc44383ade703c721e1b095511f8a9b6389f20370b33b83,-1,0,1,0.03096937,1702446916,Ticket,a78901b90453a100e3876f701f1219e4fc989b07e873a30e6f7b5eb23b5bf1ad
c06d548bada03f3d3896b7e130e98e5a5b3a3ee2b615c39d1c7e0c4ba9110833,-1,0,1,0.03096937,1702446916,Ticket,a78901b90453a100e3876f701f1219e4fc989b07e873a30e6f7b5eb23b5bf1ad
c06d548bada03f3d3896b7e130e98e5a5b3a3ee2b615c39d1c7e0c4ba9110833,-1,1,1,4.52231948,1702446916,Ticket,a78901b90453a100e3876f701f1219e4fc989b07e873a30e6f7b5eb23b5bf1ad
c84eff416b77eb53c2b0d13ea8cf41caeeacac081507a293c93704356f7ffae9,-1,1,1,4.52231948,1702446916,Ticket,a78901b90453a100e3876f701f1219e4fc989b07e873a30e6f7b5eb23b5bf1ad
c84eff416b77eb53c2b0d13ea8cf41caeeacac081507a293c93704356f7ffae9,-1,0,1,0.03096937,1702446916,Ticket,a78901b90453a100e3876f701f1219e4fc989b07e873a30e6f7b5eb23b5bf1ad
ca7ad73e8090c7ca0bb25445cbaa21fa283af3c75b9686aa55bc695f00ea7704,-1,1,1,4.52231948,1702446916,Ticket,a78901b90453a100e3876f701f1219e4fc989b07e873a30e6f7b5eb23b5bf1ad
ca7ad73e8090c7ca0bb25445cbaa21fa283af3c75b9686aa55bc695f00ea7704,-1,0,1,0.03096937,1702446916,Ticket,a78901b90453a100e3876f701f1219e4fc989b07e873a30e6f7b5eb23b5bf1ad
d2ace11f7ed1a4c9e7f21a39aa801115dbe7512c7597ddc77a79a4ef3e4f4508,-1,1,1,4.52231948,1702446916,Ticket,a78901b90453a100e3876f701f1219e4fc989b07e873a30e6f7b5eb23b5bf1ad
d2ace11f7ed1a4c9e7f21a39aa801115dbe7512c7597ddc77a79a4ef3e4f4508,-1,0,1,0.03096937,1702446916,Ticket,a78901b90453a100e3876f701f1219e4fc989b07e873a30e6f7b5eb23b5bf1ad
ddabd4a0858ceec50951e7f8aa66be37749dcb8ce4dedb0d504142a949db30c4,-1,1,1,4.52231948,1702446916,Ticket,a78901b90453a100e3876f701f1219e4fc989b07e873a30e6f7b5eb23b5bf1ad
ddabd4a0858ceec50951e7f8aa66be37749dcb8ce4dedb0d504142a949db30c4,-1,0,1,0.03096937,1702446916,Ticket,a78901b90453a100e3876f701f1219e4fc989b07e873a30e6f7b5eb23b5bf1ad
de0a23d3d451ca2cf5fd1d0d100de2926c8565dda04e1985b666ac46d377a349,-1,1,1,4.52231948,1702446916,Ticket,a78901b90453a100e3876f701f1219e4fc989b07e873a30e6f7b5eb23b5bf1ad
de0a23d3d451ca2cf5fd1d0d100de2926c8565dda04e1985b666ac46d377a349,-1,0,1,0.03096937,1702446916,Ticket,a78901b90453a100e3876f701f1219e4fc989b07e873a30e6f7b5eb23b5bf1ad
a78901b90453a100e3876f701f1219e4fc989b07e873a30e6f7b5eb23b5bf1ad,1,10,1,0.03096937,1702446871,Regular,15d92f4f85852d206cbafb4bdf859bb4d6c2bc4177ac96848f7dcf7edd8bf8e9
a78901b90453a100e3876f701f1219e4fc989b07e873a30e6f7b5eb23b5bf1ad,1,8,1,0.03096937,1702446871,Regular,e9b9721a6cee65affcc0a2125c275b1ddbb1a18d7dcce81922fa60c1b247ebeb
a78901b90453a100e3876f701f1219e4fc989b07e873a30e6f7b5eb23b5bf1ad,1,9,1,4.52231948,1702446871,Regular,e9b9721a6cee65affcc0a2125c275b1ddbb1a18d7dcce81922fa60c1b247ebeb
a78901b90453a100e3876f701f1219e4fc989b07e873a30e6f7b5eb23b5bf1ad,1,18,1,0.03096937,1702446871,Regular,8a53a124e4b4bd3be4f2cb03b16318286b49bb73117622a2cc0f8d927d533971
a78901b90453a100e3876f701f1219e4fc989b07e873a30e6f7b5eb23b5bf1ad,1,19,1,4.52231948,1702446871,Regular,8a53a124e4b4bd3be4f2cb03b16318286b49bb73117622a2cc0f8d927d533971
a78901b90453a100e3876f701f1219e4fc989b07e873a30e6f7b5eb23b5bf1ad,1,4,1,0.03096937,1702446871,Regular,660290c7bfb918c6bc494366ab5166653a857d011cba830df59b1d4c2cc0322d
a78901b90453a100e3876f701f1219e4fc989b07e873a30e6f7b5eb23b5bf1ad,1,5,1,4.52231948,1702446871,Regular,660290c7bfb918c6bc494366ab5166653a857d011cba830df59b1d4c2cc0322d
a78901b90453a100e3876f701f1219e4fc989b07e873a30e6f7b5eb23b5bf1ad,1,26,1,0.03096937,1702446871,Regular,55ba644d6f9a50a6cff486e45f96148cee553be4ec4da721bb453788a782ce2b
a78901b90453a100e3876f701f1219e4fc989b07e873a30e6f7b5eb23b5bf1ad,1,27,1,4.52231948,1702446871,Regular,55ba644d6f9a50a6cff486e45f96148cee553be4ec4da721bb453788a782ce2b
a78901b90453a100e3876f701f1219e4fc989b07e873a30e6f7b5eb23b5bf1ad,1,14,1,0.03096937,1702446871,Regular,c06d548bada03f3d3896b7e130e98e5a5b3a3ee2b615c39d1c7e0c4ba9110833
a78901b90453a100e3876f701f1219e4fc989b07e873a30e6f7b5eb23b5bf1ad,1,15,1,4.52231948,1702446871,Regular,c06d548bada03f3d3896b7e130e98e5a5b3a3ee2b615c39d1c7e0c4ba9110833
a78901b90453a100e3876f701f1219e4fc989b07e873a30e6f7b5eb23b5bf1ad,1,24,1,0.03096937,1702446871,Regular,31b77c54024bc9a2b4b136830028302fb42fe466dbdb2f0cb652c176bf8187c3
a78901b90453a100e3876f701f1219e4fc989b07e873a30e6f7b5eb23b5bf1ad,1,25,1,4.52231948,1702446871,Regular,31b77c54024bc9a2b4b136830028302fb42fe466dbdb2f0cb652c176bf8187c3
a78901b90453a100e3876f701f1219e4fc989b07e873a30e6f7b5eb23b5bf1ad,1,32,1,0.03096937,1702446871,Regular,ca7ad73e8090c7ca0bb25445cbaa21fa283af3c75b9686aa55bc695f00ea7704
a78901b90453a100e3876f701f1219e4fc989b07e873a30e6f7b5eb23b5bf1ad,1,33,1,4.52231948,1702446871,Regular,ca7ad73e8090c7ca0bb25445cbaa21fa283af3c75b9686aa55bc695f00ea7704
a78901b90453a100e3876f701f1219e4fc989b07e873a30e6f7b5eb23b5bf1ad,1,16,1,0.03096937,1702446871,Regular,24f3058f274fc197e0b25a9ff7b7e9df0965c7da97873145d0b3153961542e15
a78901b90453a100e3876f701f1219e4fc989b07e873a30e6f7b5eb23b5bf1ad,1,17,1,4.52231948,1702446871,Regular,24f3058f274fc197e0b25a9ff7b7e9df0965c7da97873145d0b3153961542e15
a78901b90453a100e3876f701f1219e4fc989b07e873a30e6f7b5eb23b5bf1ad,1,22,1,0.03096937,1702446871,Regular,c84eff416b77eb53c2b0d13ea8cf41caeeacac081507a293c93704356f7ffae9
a78901b90453a100e3876f701f1219e4fc989b07e873a30e6f7b5eb23b5bf1ad,1,23,1,4.52231948,1702446871,Regular,c84eff416b77eb53c2b0d13ea8cf41caeeacac081507a293c93704356f7ffae9
a78901b90453a100e3876f701f1219e4fc989b07e873a30e6f7b5eb23b5bf1ad,1,38,1,0.03096937,1702446871,Regular,d2ace11f7ed1a4c9e7f21a39aa801115dbe7512c7597ddc77a79a4ef3e4f4508
a78901b90453a100e3876f701f1219e4fc989b07e873a30e6f7b5eb23b5bf1ad,1,39,1,4.52231948,1702446871,Regular,d2ace11f7ed1a4c9e7f21a39aa801115dbe7512c7597ddc77a79a4ef3e4f4508
a78901b90453a100e3876f701f1219e4fc989b07e873a30e6f7b5eb23b5bf1ad,1,30,1,0.03096937,1702446871,Regular,9a518b777a1b7b60700100a7a662ce54896252eedb59c8ae6466cb70069209be
a78901b90453a100e3876f701f1219e4fc989b07e873a30e6f7b5eb23b5bf1ad,1,31,1,4.52231948,1702446871,Regular,9a518b777a1b7b60700100a7a662ce54896252eedb59c8ae6466cb70069209be
a78901b90453a100e3876f701f1219e4fc989b07e873a30e6f7b5eb23b5bf1ad,1,6,1,0.03096937,1702446871,Regular,7ed2343dcf8c277289d435d885e5986421243b8038d680d8a660200b16b7a452
a78901b90453a100e3876f701f1219e4fc989b07e873a30e6f7b5eb23b5bf1ad,1,7,1,4.52231948,1702446871,Regular,7ed2343dcf8c277289d435d885e5986421243b8038d680d8a660200b16b7a452
a78901b90453a100e3876f701f1219e4fc989b07e873a30e6f7b5eb23b5bf1ad,1,12,1,0.03096937,1702446871,Regular,84350258e158ce204d1bdb264cec9d97a94b76d124192c8c7e9e7060e26aae57
a78901b90453a100e3876f701f1219e4fc989b07e873a30e6f7b5eb23b5bf1ad,1,13,1,4.52231948,1702446871,Regular,84350258e158ce204d1bdb264cec9d97a94b76d124192c8c7e9e7060e26aae57
a78901b90453a100e3876f701f1219e4fc989b07e873a30e6f7b5eb23b5bf1ad,1,36,1,0.03096937,1702446871,Regular,6e44b8fd5b5ae926de0197b6f95db7da97df398c0397785233a83b184aac5914
a78901b90453a100e3876f701f1219e4fc989b07e873a30e6f7b5eb23b5bf1ad,1,37,1,4.52231948,1702446871,Regular,6e44b8fd5b5ae926de0197b6f95db7da97df398c0397785233a83b184aac5914
a78901b90453a100e3876f701f1219e4fc989b07e873a30e6f7b5eb23b5bf1ad,1,28,1,0.03096937,1702446871,Regular,b7e8edbdf398fab6cbc44383ade703c721e1b095511f8a9b6389f20370b33b83
a78901b90453a100e3876f701f1219e4fc989b07e873a30e6f7b5eb23b5bf1ad,1,2,1,0.03096937,1702446871,Regular,b56a20468b8b00549dcae9f23a1fa6685e3c4734dcd3214d3bf32d41e829953a
a78901b90453a100e3876f701f1219e4fc989b07e873a30e6f7b5eb23b5bf1ad,1,3,1,4.52231948,1702446871,Regular,b56a20468b8b00549dcae9f23a1fa6685e3c4734dcd3214d3bf32d41e829953a
a78901b90453a100e3876f701f1219e4fc989b07e873a30e6f7b5eb23b5bf1ad,1,0,1,0.03096937,1702446871,Regular,ddabd4a0858ceec50951e7f8aa66be37749dcb8ce4dedb0d504142a949db30c4
a78901b90453a100e3876f701f1219e4fc989b07e873a30e6f7b5eb23b5bf1ad,1,1,1,4.52231948,1702446871,Regular,ddabd4a0858ceec50951e7f8aa66be37749dcb8ce4dedb0d504142a949db30c4
a78901b90453a100e3876f701f1219e4fc989b07e873a30e6f7b5eb23b5bf1ad,1,34,1,0.03096937,1702446871,Regular,de0a23d3d451ca2cf5fd1d0d100de2926c8565dda04e1985b666ac46d377a349
a78901b90453a100e3876f701f1219e4fc989b07e873a30e6f7b5eb23b5bf1ad,1,35,1,4.52231948,1702446871,Regular,de0a23d3d451ca2cf5fd1d0d100de2926c8565dda04e1985b666ac46d377a349
a78901b90453a100e3876f701f1219e4fc989b07e873a30e6f7b5eb23b5bf1ad,1,20,1,0.03096937,1702446871,Regular,3d5ff3b3f844e244f8f1078179afc9c6861900b66f30185cdde2190ab98f9e3f
a78901b90453a100e3876f701f1219e4fc989b07e873a30e6f7b5eb23b5bf1ad,1,21,1,4.52231948,1702446871,Regular,3d5ff3b3f844e244f8f1078179afc9c6861900b66f30185cdde2190ab98f9e3f
a78901b90453a100e3876f701f1219e4fc989b07e873a30e6f7b5eb23b5bf1ad,1,29,1,4.52231948,1702446871,Regular,b7e8edbdf398fab6cbc44383ade703c721e1b095511f8a9b6389f20370b33b83
a78901b90453a100e3876f701f1219e4fc989b07e873a30e6f7b5eb23b5bf1ad,1,11,1,4.52231948,1702446871,Regular,15d92f4f85852d206cbafb4bdf859bb4d6c2bc4177ac96848f7dcf7edd8bf8e9
