tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
10c9ec89fb931a8de2198eeda7d67defab2e7ebf9cad1352c9f94ec163c41f1b,-1,0,1,7.25988868,1679292463,Ticket,e19a9990a7a129e7ca6a43a306389b46e2e7330c4b7ef4f57890133e4255a749
1defd5117b44348492e8b73874afe0b4bb06689a0f667887c66d197349c957d7,-1,0,1,7.25988868,1679292463,Ticket,e19a9990a7a129e7ca6a43a306389b46e2e7330c4b7ef4f57890133e4255a749
2bfe849d4c366e99c44d36a9107fe9fbbe6ddbbd7951474d1a6ca768e9d9912a,-1,0,1,7.25988868,1679292463,Ticket,e19a9990a7a129e7ca6a43a306389b46e2e7330c4b7ef4f57890133e4255a749
2eb61db42b65137d7bef32e925e86ccd6b00774e7a6008f0f3addca83ab3efff,-1,0,1,7.25988868,1679292463,Ticket,e19a9990a7a129e7ca6a43a306389b46e2e7330c4b7ef4f57890133e4255a749
305a47f72afc974ad0971ba82feb42134748b59542943893e3a7bb0dae1c5bc2,-1,0,1,7.25988868,1679292463,Ticket,e19a9990a7a129e7ca6a43a306389b46e2e7330c4b7ef4f57890133e4255a749
3e92f5c1546baafcdd3f6f1e87300510d97d7055e896fe41c98a96750d2dc38b,-1,0,1,7.25988868,1679292463,Ticket,e19a9990a7a129e7ca6a43a306389b46e2e7330c4b7ef4f57890133e4255a749
472ab2b882a523c754f5087dedfc143c9e23aa7c5d5efa5c5c52a9687cbcaa28,-1,0,1,7.25988868,1679292463,Ticket,e19a9990a7a129e7ca6a43a306389b46e2e7330c4b7ef4f57890133e4255a749
4c9a1025bbb07d2681a62c307e9b8b8e714306c920c2e1cd45147a4f33b1c43f,-1,0,1,7.25988868,1679292463,Ticket,e19a9990a7a129e7ca6a43a306389b46e2e7330c4b7ef4f57890133e4255a749
4e3f2915085b0fa55d96316dab4073d07d85dbd5e89dbb568abcea71e3522d8b,-1,0,1,7.25988868,1679292463,Ticket,e19a9990a7a129e7ca6a43a306389b46e2e7330c4b7ef4f57890133e4255a749
6585f64e7b1ef5844ac7a418173552e5fe13444680fe6c7fab6bde45910de1f8,-1,0,1,7.25988868,1679292463,Ticket,e19a9990a7a129e7ca6a43a306389b46e2e7330c4b7ef4f57890133e4255a749
731da7b990d2c47b1c08c96c791560e82eadc7f3fbb5bcae69ac6dcfe8cff326,-1,0,1,7.25988868,1679292463,Ticket,e19a9990a7a129e7ca6a43a306389b46e2e7330c4b7ef4f57890133e4255a749
7c28fe540f065442f8c6c9c88a9a5d8f660b339ae70e15dc0400b876ebd003e9,-1,0,1,7.25988868,1679292463,Ticket,e19a9990a7a129e7ca6a43a306389b46e2e7330c4b7ef4f57890133e4255a749
80cfeaffd749f9b4573b54a8a3efea46f641706ed9acf3e877856d7849a15391,-1,0,1,7.25988868,1679292463,Ticket,e19a9990a7a129e7ca6a43a306389b46e2e7330c4b7ef4f57890133e4255a749
8ca5733ed3ad92f47764de431e0d63b4653d6b72fb82c4062416ac50771420f9,-1,0,1,7.25988868,1679292463,Ticket,e19a9990a7a129e7ca6a43a306389b46e2e7330c4b7ef4f57890133e4255a749
946bb3b81404c1d6a7b293093bd1e223e7855d0d500b1017b7f21884b13cc800,-1,0,1,7.25988868,1679292463,Ticket,e19a9990a7a129e7ca6a43a306389b46e2e7330c4b7ef4f57890133e4255a749
daebd1df0c259b90b65e976eef6fd9d6d439d15a22197fbfbf8dd4d3340c6b5b,-1,0,1,7.25988868,1679292463,Ticket,e19a9990a7a129e7ca6a43a306389b46e2e7330c4b7ef4f57890133e4255a749
db76369ae572089b6fc0d33092182abbfbfa864a7ebf7f4a2c9661450ef5a8f0,-1,0,1,7.25988868,1679292463,Ticket,e19a9990a7a129e7ca6a43a306389b46e2e7330c4b7ef4f57890133e4255a749
e51cb4895abce9c38901c6e81121be523732f3479541568bd6b2a1f945fcd347,-1,0,1,7.25988868,1679292463,Ticket,e19a9990a7a129e7ca6a43a306389b46e2e7330c4b7ef4f57890133e4255a749
019ef1c580858e05a627dd684b6ca0f933f1d25c4fc608a38ffddf5b0a812f96,-1,0,1,7.25988868,1679292247,Ticket,e19a9990a7a129e7ca6a43a306389b46e2e7330c4b7ef4f57890133e4255a749
39507be4ea48a2cd5d5091c973fda6bdca78fa9160f3614cd94d2afa657edffb,-1,0,1,7.25988868,1679292247,Ticket,e19a9990a7a129e7ca6a43a306389b46e2e7330c4b7ef4f57890133e4255a749
53e4d552341147e48984378c81bcc7e046360f574e164da77d56b1379a4aced4,-1,0,1,7.25988868,1679292247,Ticket,e19a9990a7a129e7ca6a43a306389b46e2e7330c4b7ef4f57890133e4255a749
54f4927d324bdb79b67ca295dc93bba5527dd45f22f75ec44897109af9960dae,-1,0,1,7.25988868,1679292247,Ticket,e19a9990a7a129e7ca6a43a306389b46e2e7330c4b7ef4f57890133e4255a749
778f53467d0ed82c71caeedc1a13842adc9874421695715cc88e78c4c639061f,-1,0,1,7.25988868,1679292247,Ticket,e19a9990a7a129e7ca6a43a306389b46e2e7330c4b7ef4f57890133e4255a749
874aae9b5a89e5eefcea8697ff920f42a6444eb1a1c7a6db4d0267422c7781be,-1,0,1,7.25988868,1679292247,Ticket,e19a9990a7a129e7ca6a43a306389b46e2e7330c4b7ef4f57890133e4255a749
89af9cbc6b2b6409d4daee8a84d7cac1bd32452375ce833254b7dd55d950f502,-1,0,1,7.25988868,1679292247,Ticket,e19a9990a7a129e7ca6a43a306389b46e2e7330c4b7ef4f57890133e4255a749
9009b276bd4cddd18ae0e358a73c377ac0af959cf00dff44f7635f8db3bdd39a,-1,0,1,7.25988868,1679292247,Ticket,e19a9990a7a129e7ca6a43a306389b46e2e7330c4b7ef4f57890133e4255a749
a137d42dad9c03318096707213518b8d113ac8647b4ee355ae850fed4310e93d,-1,0,1,7.25988868,1679292247,Ticket,e19a9990a7a129e7ca6a43a306389b46e2e7330c4b7ef4f57890133e4255a749
a8f25cadf55782b6529a935b8c71acb7a7e6962ce03588c7731b48458d2b4c67,-1,0,1,7.25988868,1679292247,Ticket,e19a9990a7a129e7ca6a43a306389b46e2e7330c4b7ef4f57890133e4255a749
b7329e12f389c456d9cb1b4cdcdd97175a3167a988d2f5a35b08698f9bdd52de,-1,0,1,7.25988868,1679292247,Ticket,e19a9990a7a129e7ca6a43a306389b46e2e7330c4b7ef4f57890133e4255a749
b97c9d7f4ec190cba986386fdb18d916f9d2b8165d6d5fe220e9448f0440ea9a,-1,0,1,7.25988868,1679292247,Ticket,e19a9990a7a129e7ca6a43a306389b46e2e7330c4b7ef4f57890133e4255a749
bc8ee4c76197768c68d849a7fc41e83508278c49f6966ba028ff63eb0c4a2c0d,-1,0,1,7.25988868,1679292247,Ticket,e19a9990a7a129e7ca6a43a306389b46e2e7330c4b7ef4f57890133e4255a749
d8c37100366c70b63a53c825b3a82eed202a934b174cc4b14ba92ab99a749714,-1,0,1,7.25988868,1679292247,Ticket,e19a9990a7a129e7ca6a43a306389b46e2e7330c4b7ef4f57890133e4255a749
d8dcf6e626a351b4d5858ec540904b0e12f432544a65e18f8ded7a1f9dd019b5,-1,0,1,7.25988868,1679292247,Ticket,e19a9990a7a129e7ca6a43a306389b46e2e7330c4b7ef4f57890133e4255a749
e2735fd9cbf4c04d1da8876c9254fa5d2dc33a91416d2d81c188b0467f46c6f6,-1,0,1,7.25988868,1679292247,Ticket,e19a9990a7a129e7ca6a43a306389b46e2e7330c4b7ef4f57890133e4255a749
e44567e5728a2f34992cf3f994fd165d7bfe07d1f9dd7b02e4bd54cae940ef85,-1,0,1,7.25988868,1679292247,Ticket,e19a9990a7a129e7ca6a43a306389b46e2e7330c4b7ef4f57890133e4255a749
ed53dc00b268c489f9b62fe8b649d1df64ebbd337605acc598401fbaeb1c95d5,-1,0,1,7.25988868,1679292247,Ticket,e19a9990a7a129e7ca6a43a306389b46e2e7330c4b7ef4f57890133e4255a749
f8edc9a01cecf128287d91b0c7ab6e8f35ca7626deaef0c628b5e770a5a34eeb,-1,0,1,7.25988868,1679292247,Ticket,e19a9990a7a129e7ca6a43a306389b46e2e7330c4b7ef4f57890133e4255a749
fa0151f3942a7b466ca6bd6dbd0c79faf27b0070e198060b4393317058e39f85,-1,0,1,7.25988868,1679292247,Ticket,e19a9990a7a129e7ca6a43a306389b46e2e7330c4b7ef4f57890133e4255a749
e19a9990a7a129e7ca6a43a306389b46e2e7330c4b7ef4f57890133e4255a749,1,24,1,7.25988868,1679291907,Regular,ed53dc00b268c489f9b62fe8b649d1df64ebbd337605acc598401fbaeb1c95d5
e19a9990a7a129e7ca6a43a306389b46e2e7330c4b7ef4f57890133e4255a749,1,26,1,7.25988868,1679291907,Regular,305a47f72afc974ad0971ba82feb42134748b59542943893e3a7bb0dae1c5bc2
e19a9990a7a129e7ca6a43a306389b46e2e7330c4b7ef4f57890133e4255a749,1,10,1,7.25988868,1679291907,Regular,09cdcc8c5e13c295f80bbf468c047dc223093629b74bcc555f091bf6f53e0874
e19a9990a7a129e7ca6a43a306389b46e2e7330c4b7ef4f57890133e4255a749,1,18,1,7.25988868,1679291907,Regular,2bfe849d4c366e99c44d36a9107fe9fbbe6ddbbd7951474d1a6ca768e9d9912a
e19a9990a7a129e7ca6a43a306389b46e2e7330c4b7ef4f57890133e4255a749,1,11,1,7.25988868,1679291907,Regular,e51cb4895abce9c38901c6e81121be523732f3479541568bd6b2a1f945fcd347
e19a9990a7a129e7ca6a43a306389b46e2e7330c4b7ef4f57890133e4255a749,1,17,1,7.25988868,1679291907,Regular,4e3f2915085b0fa55d96316dab4073d07d85dbd5e89dbb568abcea71e3522d8b
e19a9990a7a129e7ca6a43a306389b46e2e7330c4b7ef4f57890133e4255a749,1,6,1,7.25988868,1679291907,Regular,091f9d50e4440c5d3c681d476603899969b2e47409c94c2af00a586f2f5990fc
e19a9990a7a129e7ca6a43a306389b46e2e7330c4b7ef4f57890133e4255a749,1,0,1,7.25988868,1679291907,Regular,10c9ec89fb931a8de2198eeda7d67defab2e7ebf9cad1352c9f94ec163c41f1b
e19a9990a7a129e7ca6a43a306389b46e2e7330c4b7ef4f57890133e4255a749,1,8,1,7.25988868,1679291907,Regular,3e92f5c1546baafcdd3f6f1e87300510d97d7055e896fe41c98a96750d2dc38b
e19a9990a7a129e7ca6a43a306389b46e2e7330c4b7ef4f57890133e4255a749,1,30,1,7.25988868,1679291907,Regular,b2ac86cdd5236a559aa13d39a1e1413bec3b266655c894504fdf649e34da47cc
e19a9990a7a129e7ca6a43a306389b46e2e7330c4b7ef4f57890133e4255a749,1,29,1,7.25988868,1679291907,Regular,10dfea81d37b9f3d6be956ee7639dc13b146e2cc9dc42a0262073e7970455814
e19a9990a7a129e7ca6a43a306389b46e2e7330c4b7ef4f57890133e4255a749,1,22,1,7.25988868,1679291907,Regular,e0430345b38146739ef22dc52907c7e4c07b9848cd280c11baa23b33f7c2ce1e
e19a9990a7a129e7ca6a43a306389b46e2e7330c4b7ef4f57890133e4255a749,1,25,1,7.25988868,1679291907,Regular,cf25e28c857d30c8163a3120eb74feb533785baf5df312490e052f250f9a7c48
e19a9990a7a129e7ca6a43a306389b46e2e7330c4b7ef4f57890133e4255a749,1,15,1,7.25988868,1679291907,Regular,98a711729b19a3246a313a3a52b0be2bffc4a254e6438948ce50c0ede0c7ecda
e19a9990a7a129e7ca6a43a306389b46e2e7330c4b7ef4f57890133e4255a749,1,2,1,7.25988868,1679291907,Regular,0450f78955111e4b0c0bc7eb13906ed1e993eabbad55a0a268a0c15e78464aa9
e19a9990a7a129e7ca6a43a306389b46e2e7330c4b7ef4f57890133e4255a749,1,4,1,7.25988868,1679291907,Regular,63dcccd7f4d309bc7928b725fd8ac53ef0580aa8a2b22734db7638adc346a275
e19a9990a7a129e7ca6a43a306389b46e2e7330c4b7ef4f57890133e4255a749,1,38,1,7.25988868,1679291907,Regular,731da7b990d2c47b1c08c96c791560e82eadc7f3fbb5bcae69ac6dcfe8cff326
e19a9990a7a129e7ca6a43a306389b46e2e7330c4b7ef4f57890133e4255a749,1,47,1,7.25988868,1679291907,Regular,daebd1df0c259b90b65e976eef6fd9d6d439d15a22197fbfbf8dd4d3340c6b5b
e19a9990a7a129e7ca6a43a306389b46e2e7330c4b7ef4f57890133e4255a749,1,36,1,7.25988868,1679291907,Regular,4c9a1025bbb07d2681a62c307e9b8b8e714306c920c2e1cd45147a4f33b1c43f
e19a9990a7a129e7ca6a43a306389b46e2e7330c4b7ef4f57890133e4255a749,1,49,1,7.25988868,1679291907,Regular,7c28fe540f065442f8c6c9c88a9a5d8f660b339ae70e15dc0400b876ebd003e9
e19a9990a7a129e7ca6a43a306389b46e2e7330c4b7ef4f57890133e4255a749,1,33,1,7.25988868,1679291907,Regular,946bb3b81404c1d6a7b293093bd1e223e7855d0d500b1017b7f21884b13cc800
e19a9990a7a129e7ca6a43a306389b46e2e7330c4b7ef4f57890133e4255a749,1,37,1,7.25988868,1679291907,Regular,1defd5117b44348492e8b73874afe0b4bb06689a0f667887c66d197349c957d7
e19a9990a7a129e7ca6a43a306389b46e2e7330c4b7ef4f57890133e4255a749,1,44,1,7.25988868,1679291907,Regular,6c118f5fbb046529bf13d96fe99562e0c08bfc53228314bffa246d17eb3c0491
e19a9990a7a129e7ca6a43a306389b46e2e7330c4b7ef4f57890133e4255a749,1,42,1,7.25988868,1679291907,Regular,70e9b857b99606bea164ccf310a68a0bc72425cd913ed6e357ee7a9b0f1174e3
e19a9990a7a129e7ca6a43a306389b46e2e7330c4b7ef4f57890133e4255a749,1,39,1,7.25988868,1679291907,Regular,0cb70eef6d35581755d5679f7f50caa84ffa2501a711fa40512fb4f9bc8405b2
e19a9990a7a129e7ca6a43a306389b46e2e7330c4b7ef4f57890133e4255a749,1,3,1,7.25988868,1679291907,Regular,778f53467d0ed82c71caeedc1a13842adc9874421695715cc88e78c4c639061f
e19a9990a7a129e7ca6a43a306389b46e2e7330c4b7ef4f57890133e4255a749,1,34,1,7.25988868,1679291907,Regular,b7329e12f389c456d9cb1b4cdcdd97175a3167a988d2f5a35b08698f9bdd52de
e19a9990a7a129e7ca6a43a306389b46e2e7330c4b7ef4f57890133e4255a749,1,41,1,7.25988868,1679291907,Regular,fa0151f3942a7b466ca6bd6dbd0c79faf27b0070e198060b4393317058e39f85
e19a9990a7a129e7ca6a43a306389b46e2e7330c4b7ef4f57890133e4255a749,1,16,1,7.25988868,1679291907,Regular,f8edc9a01cecf128287d91b0c7ab6e8f35ca7626deaef0c628b5e770a5a34eeb
e19a9990a7a129e7ca6a43a306389b46e2e7330c4b7ef4f57890133e4255a749,1,31,1,7.25988868,1679291907,Regular,d8dcf6e626a351b4d5858ec540904b0e12f432544a65e18f8ded7a1f9dd019b5
e19a9990a7a129e7ca6a43a306389b46e2e7330c4b7ef4f57890133e4255a749,1,20,1,7.25988868,1679291907,Regular,874aae9b5a89e5eefcea8697ff920f42a6444eb1a1c7a6db4d0267422c7781be
e19a9990a7a129e7ca6a43a306389b46e2e7330c4b7ef4f57890133e4255a749,1,27,1,7.25988868,1679291907,Regular,a137d42dad9c03318096707213518b8d113ac8647b4ee355ae850fed4310e93d
e19a9990a7a129e7ca6a43a306389b46e2e7330c4b7ef4f57890133e4255a749,1,43,1,7.25988868,1679291907,Regular,a8f25cadf55782b6529a935b8c71acb7a7e6962ce03588c7731b48458d2b4c67
e19a9990a7a129e7ca6a43a306389b46e2e7330c4b7ef4f57890133e4255a749,1,19,1,7.25988868,1679291907,Regular,b97c9d7f4ec190cba986386fdb18d916f9d2b8165d6d5fe220e9448f0440ea9a
e19a9990a7a129e7ca6a43a306389b46e2e7330c4b7ef4f57890133e4255a749,1,48,1,7.25988868,1679291907,Regular,9009b276bd4cddd18ae0e358a73c377ac0af959cf00dff44f7635f8db3bdd39a
e19a9990a7a129e7ca6a43a306389b46e2e7330c4b7ef4f57890133e4255a749,1,40,1,7.25988868,1679291907,Regular,e2735fd9cbf4c04d1da8876c9254fa5d2dc33a91416d2d81c188b0467f46c6f6
e19a9990a7a129e7ca6a43a306389b46e2e7330c4b7ef4f57890133e4255a749,1,28,1,7.25988868,1679291907,Regular,e44567e5728a2f34992cf3f994fd165d7bfe07d1f9dd7b02e4bd54cae940ef85
e19a9990a7a129e7ca6a43a306389b46e2e7330c4b7ef4f57890133e4255a749,1,35,1,7.25988868,1679291907,Regular,54f4927d324bdb79b67ca295dc93bba5527dd45f22f75ec44897109af9960dae
e19a9990a7a129e7ca6a43a306389b46e2e7330c4b7ef4f57890133e4255a749,1,1,1,7.25988868,1679291907,Regular,019ef1c580858e05a627dd684b6ca0f933f1d25c4fc608a38ffddf5b0a812f96
e19a9990a7a129e7ca6a43a306389b46e2e7330c4b7ef4f57890133e4255a749,1,9,1,7.25988868,1679291907,Regular,89af9cbc6b2b6409d4daee8a84d7cac1bd32452375ce833254b7dd55d950f502
e19a9990a7a129e7ca6a43a306389b46e2e7330c4b7ef4f57890133e4255a749,1,5,1,7.25988868,1679291907,Regular,bc8ee4c76197768c68d849a7fc41e83508278c49f6966ba028ff63eb0c4a2c0d
e19a9990a7a129e7ca6a43a306389b46e2e7330c4b7ef4f57890133e4255a749,1,12,1,7.25988868,1679291907,Regular,d8c37100366c70b63a53c825b3a82eed202a934b174cc4b14ba92ab99a749714
e19a9990a7a129e7ca6a43a306389b46e2e7330c4b7ef4f57890133e4255a749,1,46,1,7.25988868,1679291907,Regular,53e4d552341147e48984378c81bcc7e046360f574e164da77d56b1379a4aced4
e19a9990a7a129e7ca6a43a306389b46e2e7330c4b7ef4f57890133e4255a749,1,21,1,7.25988868,1679291907,Regular,db76369ae572089b6fc0d33092182abbfbfa864a7ebf7f4a2c9661450ef5a8f0
e19a9990a7a129e7ca6a43a306389b46e2e7330c4b7ef4f57890133e4255a749,1,32,1,7.25988868,1679291907,Regular,39507be4ea48a2cd5d5091c973fda6bdca78fa9160f3614cd94d2afa657edffb
e19a9990a7a129e7ca6a43a306389b46e2e7330c4b7ef4f57890133e4255a749,1,13,1,7.25988868,1679291907,Regular,2eb61db42b65137d7bef32e925e86ccd6b00774e7a6008f0f3addca83ab3efff
e19a9990a7a129e7ca6a43a306389b46e2e7330c4b7ef4f57890133e4255a749,1,23,1,7.25988868,1679291907,Regular,8ca5733ed3ad92f47764de431e0d63b4653d6b72fb82c4062416ac50771420f9
e19a9990a7a129e7ca6a43a306389b46e2e7330c4b7ef4f57890133e4255a749,1,7,1,7.25988868,1679291907,Regular,80cfeaffd749f9b4573b54a8a3efea46f641706ed9acf3e877856d7849a15391
e19a9990a7a129e7ca6a43a306389b46e2e7330c4b7ef4f57890133e4255a749,1,45,1,7.25988868,1679291907,Regular,472ab2b882a523c754f5087dedfc143c9e23aa7c5d5efa5c5c52a9687cbcaa28
e19a9990a7a129e7ca6a43a306389b46e2e7330c4b7ef4f57890133e4255a749,1,14,1,7.25988868,1679291907,Regular,6585f64e7b1ef5844ac7a418173552e5fe13444680fe6c7fab6bde45910de1f8
