tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3b5d49c9a0970f6d8f67b22b4ef1cde1748acf9606bac0c267b16cbe14f4d5bc,-1,1,1,11.80368405,1711943731,Ticket,75a234343bf208275c0f68ea217b932c351883a4a0a156fd71ff5463c7608d6b
9e544d50f6bc3673d8c3a03b5c18577bb605136e41e6ac462887e28ce6a6b880,-1,1,1,11.80368405,1711943731,Ticket,75a234343bf208275c0f68ea217b932c351883a4a0a156fd71ff5463c7608d6b
9e544d50f6bc3673d8c3a03b5c18577bb605136e41e6ac462887e28ce6a6b880,-1,0,1,0.03126343,1711943731,Ticket,75a234343bf208275c0f68ea217b932c351883a4a0a156fd71ff5463c7608d6b
a0b308f7413bae5cab568660a25a7c812a8aa032a2bf3dbd50bbef494a90cab4,-1,1,1,11.80368405,1711943731,Ticket,75a234343bf208275c0f68ea217b932c351883a4a0a156fd71ff5463c7608d6b
a0b308f7413bae5cab568660a25a7c812a8aa032a2bf3dbd50bbef494a90cab4,-1,0,1,0.03126343,1711943731,Ticket,75a234343bf208275c0f68ea217b932c351883a4a0a156fd71ff5463c7608d6b
df2ce69f64aedfeffe70c16a81e989e12db7dfc85d655a87a9bc764df2767ff8,-1,1,1,11.80368405,1711943731,Ticket,75a234343bf208275c0f68ea217b932c351883a4a0a156fd71ff5463c7608d6b
df2ce69f64aedfeffe70c16a81e989e12db7dfc85d655a87a9bc764df2767ff8,-1,0,1,0.03126343,1711943731,Ticket,75a234343bf208275c0f68ea217b932c351883a4a0a156fd71ff5463c7608d6b
13e8147cb3bcc83a773836f103c0efa8c631f3c5677f37ccd632c50db4d05b8a,-1,0,1,0.03126343,1711943337,Ticket,75a234343bf208275c0f68ea217b932c351883a4a0a156fd71ff5463c7608d6b
13e8147cb3bcc83a773836f103c0efa8c631f3c5677f37ccd632c50db4d05b8a,-1,1,1,11.80368405,1711943337,Ticket,75a234343bf208275c0f68ea217b932c351883a4a0a156fd71ff5463c7608d6b
3c03a9d1c7b176a66e552e2c6eb02929cecb7cae7ff39b9ca4b581beaf0fa114,-1,1,1,11.80368405,1711943337,Ticket,75a234343bf208275c0f68ea217b932c351883a4a0a156fd71ff5463c7608d6b
3c03a9d1c7b176a66e552e2c6eb02929cecb7cae7ff39b9ca4b581beaf0fa114,-1,0,1,0.03126343,1711943337,Ticket,75a234343bf208275c0f68ea217b932c351883a4a0a156fd71ff5463c7608d6b
8bbb1d827ff74fa96e544a44cb1772df2294c171bb2bd09046edf07d960d5fbe,-1,0,1,0.03126343,1711943337,Ticket,75a234343bf208275c0f68ea217b932c351883a4a0a156fd71ff5463c7608d6b
8bbb1d827ff74fa96e544a44cb1772df2294c171bb2bd09046edf07d960d5fbe,-1,1,1,11.80368405,1711943337,Ticket,75a234343bf208275c0f68ea217b932c351883a4a0a156fd71ff5463c7608d6b
b92cdfa61c30bb22a8f5913dfb46d84a406089a37db74c4312805c61fd3fddb6,-1,1,1,11.80368405,1711943337,Ticket,75a234343bf208275c0f68ea217b932c351883a4a0a156fd71ff5463c7608d6b
b92cdfa61c30bb22a8f5913dfb46d84a406089a37db74c4312805c61fd3fddb6,-1,0,1,0.03126343,1711943337,Ticket,75a234343bf208275c0f68ea217b932c351883a4a0a156fd71ff5463c7608d6b
b9dc6fb07894edb7e443a4776bb58059df657ceb3fcb1c366db229ba874469ec,-1,0,1,0.03126343,1711943337,Ticket,75a234343bf208275c0f68ea217b932c351883a4a0a156fd71ff5463c7608d6b
b9dc6fb07894edb7e443a4776bb58059df657ceb3fcb1c366db229ba874469ec,-1,1,1,11.80368405,1711943337,Ticket,75a234343bf208275c0f68ea217b932c351883a4a0a156fd71ff5463c7608d6b
d12caade6f44f901041b0d0049d47779e64b038fb51ab682a7cbb82e17db2ecb,-1,0,1,0.03126343,1711943337,Ticket,75a234343bf208275c0f68ea217b932c351883a4a0a156fd71ff5463c7608d6b
d12caade6f44f901041b0d0049d47779e64b038fb51ab682a7cbb82e17db2ecb,-1,1,1,11.80368405,1711943337,Ticket,75a234343bf208275c0f68ea217b932c351883a4a0a156fd71ff5463c7608d6b
de228e6e55e904adcc34204e0a59d1a856c35359ff248cc1cf6963a38914edb1,-1,1,1,11.80368405,1711943337,Ticket,75a234343bf208275c0f68ea217b932c351883a4a0a156fd71ff5463c7608d6b
de228e6e55e904adcc34204e0a59d1a856c35359ff248cc1cf6963a38914edb1,-1,0,1,0.03126343,1711943337,Ticket,75a234343bf208275c0f68ea217b932c351883a4a0a156fd71ff5463c7608d6b
e0da78c2a49f31a378b80f3faad88499edfa1db3b0997a2ccce6c5793e1d9a04,-1,0,1,0.03126343,1711943337,Ticket,75a234343bf208275c0f68ea217b932c351883a4a0a156fd71ff5463c7608d6b
e0da78c2a49f31a378b80f3faad88499edfa1db3b0997a2ccce6c5793e1d9a04,-1,1,1,11.80368405,1711943337,Ticket,75a234343bf208275c0f68ea217b932c351883a4a0a156fd71ff5463c7608d6b
e4fb6f0120d0ca92d0639f3454460166e1019924c6f839064408140111e02331,-1,0,1,0.03126343,1711943337,Ticket,75a234343bf208275c0f68ea217b932c351883a4a0a156fd71ff5463c7608d6b
e4fb6f0120d0ca92d0639f3454460166e1019924c6f839064408140111e02331,-1,1,1,11.80368405,1711943337,Ticket,75a234343bf208275c0f68ea217b932c351883a4a0a156fd71ff5463c7608d6b
e7ffcf6a9bd39af45b5481ddee41b76b95e0667b86ad3dacb368d0a28878b551,-1,1,1,11.80368405,1711943337,Ticket,75a234343bf208275c0f68ea217b932c351883a4a0a156fd71ff5463c7608d6b
e7ffcf6a9bd39af45b5481ddee41b76b95e0667b86ad3dacb368d0a28878b551,-1,0,1,0.03126343,1711943337,Ticket,75a234343bf208275c0f68ea217b932c351883a4a0a156fd71ff5463c7608d6b
fb1b3823e2e97bb8e29c20ad3e6f3dae75ffd5a8c7b3b96edafb87daac45244e,-1,1,1,11.80368405,1711943337,Ticket,75a234343bf208275c0f68ea217b932c351883a4a0a156fd71ff5463c7608d6b
fb1b3823e2e97bb8e29c20ad3e6f3dae75ffd5a8c7b3b96edafb87daac45244e,-1,0,1,0.03126343,1711943337,Ticket,75a234343bf208275c0f68ea217b932c351883a4a0a156fd71ff5463c7608d6b
fe85988afc018df2fc98a32ade44d61f308ec301bb601078a16c40aea2f861ab,-1,1,1,11.80368405,1711943337,Ticket,75a234343bf208275c0f68ea217b932c351883a4a0a156fd71ff5463c7608d6b
fe85988afc018df2fc98a32ade44d61f308ec301bb601078a16c40aea2f861ab,-1,0,1,0.03126343,1711943337,Ticket,75a234343bf208275c0f68ea217b932c351883a4a0a156fd71ff5463c7608d6b
01425e16026a073aad897e037b98aea148044142468154414ca31b1e99a5d57e,-1,1,1,11.80368405,1711943313,Ticket,75a234343bf208275c0f68ea217b932c351883a4a0a156fd71ff5463c7608d6b
01425e16026a073aad897e037b98aea148044142468154414ca31b1e99a5d57e,-1,0,1,0.03126343,1711943313,Ticket,75a234343bf208275c0f68ea217b932c351883a4a0a156fd71ff5463c7608d6b
099ba435afffda002baadc582e6decfbdd583ba55773b8e1b62fecbc4543c6f6,-1,1,1,11.80368405,1711943313,Ticket,75a234343bf208275c0f68ea217b932c351883a4a0a156fd71ff5463c7608d6b
099ba435afffda002baadc582e6decfbdd583ba55773b8e1b62fecbc4543c6f6,-1,0,1,0.03126343,1711943313,Ticket,75a234343bf208275c0f68ea217b932c351883a4a0a156fd71ff5463c7608d6b
0c257e877a929fc1b42f08dbf42ebd4ff73293119349ae62c5ce753e8ffcacde,-1,0,1,0.03126343,1711943313,Ticket,75a234343bf208275c0f68ea217b932c351883a4a0a156fd71ff5463c7608d6b
0c257e877a929fc1b42f08dbf42ebd4ff73293119349ae62c5ce753e8ffcacde,-1,1,1,11.80368405,1711943313,Ticket,75a234343bf208275c0f68ea217b932c351883a4a0a156fd71ff5463c7608d6b
3d167f73347befc149c4bb8a134fbdf3da411e5364878fee12fd090b5db12cf6,-1,0,1,0.03126343,1711943313,Ticket,75a234343bf208275c0f68ea217b932c351883a4a0a156fd71ff5463c7608d6b
3d167f73347befc149c4bb8a134fbdf3da411e5364878fee12fd090b5db12cf6,-1,1,1,11.80368405,1711943313,Ticket,75a234343bf208275c0f68ea217b932c351883a4a0a156fd71ff5463c7608d6b
7b40884de5aa212a6e8171139d554d5cd6574eb46a5a2b35a39311d7a69bf6eb,-1,1,1,11.80368405,1711943313,Ticket,75a234343bf208275c0f68ea217b932c351883a4a0a156fd71ff5463c7608d6b
7b40884de5aa212a6e8171139d554d5cd6574eb46a5a2b35a39311d7a69bf6eb,-1,0,1,0.03126343,1711943313,Ticket,75a234343bf208275c0f68ea217b932c351883a4a0a156fd71ff5463c7608d6b
7ff7f8ac1500a9af6b5a9a1baf8310a743cd6810e3be54b4b756430b6adc891e,-1,0,1,0.03126343,1711943313,Ticket,75a234343bf208275c0f68ea217b932c351883a4a0a156fd71ff5463c7608d6b
