tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8,-1,181,1,3.66189235,1685803108,Regular,c48fcfc67c0b917327e95e176251af21f844b3d5697118f97848986b95fb2d8f
63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8,-1,180,1,0.03283509,1685803108,Regular,c48fcfc67c0b917327e95e176251af21f844b3d5697118f97848986b95fb2d8f
63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8,-1,179,1,3.66189235,1685803108,Regular,c48fcfc67c0b917327e95e176251af21f844b3d5697118f97848986b95fb2d8f
63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8,-1,178,1,0.03283509,1685803108,Regular,c48fcfc67c0b917327e95e176251af21f844b3d5697118f97848986b95fb2d8f
63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8,-1,157,1,3.66189235,1685803108,Regular,c48fcfc67c0b917327e95e176251af21f844b3d5697118f97848986b95fb2d8f
63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8,-1,156,1,0.03283509,1685803108,Regular,c48fcfc67c0b917327e95e176251af21f844b3d5697118f97848986b95fb2d8f
63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8,-1,171,1,3.66189235,1685803108,Regular,c48fcfc67c0b917327e95e176251af21f844b3d5697118f97848986b95fb2d8f
63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8,-1,177,1,3.66189235,1685803108,Regular,c48fcfc67c0b917327e95e176251af21f844b3d5697118f97848986b95fb2d8f
63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8,-1,176,1,0.03283509,1685803108,Regular,c48fcfc67c0b917327e95e176251af21f844b3d5697118f97848986b95fb2d8f
63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8,-1,172,1,0.03283509,1685803108,Regular,c48fcfc67c0b917327e95e176251af21f844b3d5697118f97848986b95fb2d8f
63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8,-1,173,1,3.66189235,1685803108,Regular,c48fcfc67c0b917327e95e176251af21f844b3d5697118f97848986b95fb2d8f
63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8,-1,175,1,3.66189235,1685803108,Regular,c48fcfc67c0b917327e95e176251af21f844b3d5697118f97848986b95fb2d8f
63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8,-1,174,1,0.03283509,1685803108,Regular,c48fcfc67c0b917327e95e176251af21f844b3d5697118f97848986b95fb2d8f
63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8,-1,189,1,3.66189235,1685803108,Regular,c48fcfc67c0b917327e95e176251af21f844b3d5697118f97848986b95fb2d8f
63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8,-1,188,1,0.03283509,1685803108,Regular,c48fcfc67c0b917327e95e176251af21f844b3d5697118f97848986b95fb2d8f
63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8,-1,187,1,3.66189235,1685803108,Regular,c48fcfc67c0b917327e95e176251af21f844b3d5697118f97848986b95fb2d8f
63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8,-1,186,1,0.03283509,1685803108,Regular,c48fcfc67c0b917327e95e176251af21f844b3d5697118f97848986b95fb2d8f
63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8,-1,158,1,0.03283509,1685803108,Regular,c48fcfc67c0b917327e95e176251af21f844b3d5697118f97848986b95fb2d8f
63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8,-1,155,1,3.66189235,1685803108,Regular,c48fcfc67c0b917327e95e176251af21f844b3d5697118f97848986b95fb2d8f
63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8,-1,154,1,0.03283509,1685803108,Regular,c48fcfc67c0b917327e95e176251af21f844b3d5697118f97848986b95fb2d8f
63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8,-1,153,1,3.66189235,1685803108,Regular,c48fcfc67c0b917327e95e176251af21f844b3d5697118f97848986b95fb2d8f
63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8,-1,152,1,0.03283509,1685803108,Regular,c48fcfc67c0b917327e95e176251af21f844b3d5697118f97848986b95fb2d8f
63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8,-1,159,1,3.66189235,1685803108,Regular,c48fcfc67c0b917327e95e176251af21f844b3d5697118f97848986b95fb2d8f
63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8,-1,151,1,3.66189235,1685803108,Regular,c48fcfc67c0b917327e95e176251af21f844b3d5697118f97848986b95fb2d8f
63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8,-1,160,1,0.03283509,1685803108,Regular,c48fcfc67c0b917327e95e176251af21f844b3d5697118f97848986b95fb2d8f
63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8,-1,150,1,0.03283509,1685803108,Regular,c48fcfc67c0b917327e95e176251af21f844b3d5697118f97848986b95fb2d8f
63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8,-1,161,1,3.66189235,1685803108,Regular,c48fcfc67c0b917327e95e176251af21f844b3d5697118f97848986b95fb2d8f
63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8,-1,149,1,3.66189235,1685803108,Regular,c48fcfc67c0b917327e95e176251af21f844b3d5697118f97848986b95fb2d8f
63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8,-1,162,1,0.03283509,1685803108,Regular,c48fcfc67c0b917327e95e176251af21f844b3d5697118f97848986b95fb2d8f
63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8,-1,163,1,3.66189235,1685803108,Regular,c48fcfc67c0b917327e95e176251af21f844b3d5697118f97848986b95fb2d8f
63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8,-1,147,1,3.66189235,1685803108,Regular,c48fcfc67c0b917327e95e176251af21f844b3d5697118f97848986b95fb2d8f
63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8,-1,164,1,0.03283509,1685803108,Regular,c48fcfc67c0b917327e95e176251af21f844b3d5697118f97848986b95fb2d8f
63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8,-1,146,1,0.03283509,1685803108,Regular,c48fcfc67c0b917327e95e176251af21f844b3d5697118f97848986b95fb2d8f
63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8,-1,165,1,3.66189235,1685803108,Regular,c48fcfc67c0b917327e95e176251af21f844b3d5697118f97848986b95fb2d8f
63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8,-1,145,1,3.66189235,1685803108,Regular,c48fcfc67c0b917327e95e176251af21f844b3d5697118f97848986b95fb2d8f
63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8,-1,166,1,0.03283509,1685803108,Regular,c48fcfc67c0b917327e95e176251af21f844b3d5697118f97848986b95fb2d8f
63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8,-1,144,1,0.03283509,1685803108,Regular,c48fcfc67c0b917327e95e176251af21f844b3d5697118f97848986b95fb2d8f
63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8,-1,167,1,3.66189235,1685803108,Regular,c48fcfc67c0b917327e95e176251af21f844b3d5697118f97848986b95fb2d8f
63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8,-1,143,1,3.66189235,1685803108,Regular,c48fcfc67c0b917327e95e176251af21f844b3d5697118f97848986b95fb2d8f
63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8,-1,168,1,0.03283509,1685803108,Regular,c48fcfc67c0b917327e95e176251af21f844b3d5697118f97848986b95fb2d8f
63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8,-1,142,1,0.03283509,1685803108,Regular,c48fcfc67c0b917327e95e176251af21f844b3d5697118f97848986b95fb2d8f
63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8,-1,169,1,3.66189235,1685803108,Regular,c48fcfc67c0b917327e95e176251af21f844b3d5697118f97848986b95fb2d8f
63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8,-1,141,1,3.66189235,1685803108,Regular,c48fcfc67c0b917327e95e176251af21f844b3d5697118f97848986b95fb2d8f
63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8,-1,185,1,3.66189235,1685803108,Regular,c48fcfc67c0b917327e95e176251af21f844b3d5697118f97848986b95fb2d8f
63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8,-1,170,1,0.03283509,1685803108,Regular,c48fcfc67c0b917327e95e176251af21f844b3d5697118f97848986b95fb2d8f
63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8,-1,140,1,0.03283509,1685803108,Regular,c48fcfc67c0b917327e95e176251af21f844b3d5697118f97848986b95fb2d8f
6b8e08763e11b2532f5524370a203b9278837db8069b6148f03a64f19a5524ef,-1,0,1,0.03283509,1685712801,Ticket,c48fcfc67c0b917327e95e176251af21f844b3d5697118f97848986b95fb2d8f
6b8e08763e11b2532f5524370a203b9278837db8069b6148f03a64f19a5524ef,-1,1,1,3.66189235,1685712801,Ticket,c48fcfc67c0b917327e95e176251af21f844b3d5697118f97848986b95fb2d8f
cc27e1852008fcf49f900b62e294ae30e3a1389129bc530728c8d83c7a46fde1,-1,0,1,0.03283509,1685712801,Ticket,c48fcfc67c0b917327e95e176251af21f844b3d5697118f97848986b95fb2d8f
cc27e1852008fcf49f900b62e294ae30e3a1389129bc530728c8d83c7a46fde1,-1,1,1,3.66189235,1685712801,Ticket,c48fcfc67c0b917327e95e176251af21f844b3d5697118f97848986b95fb2d8f
cfe21cefbf8f24a1dc6da9e20ee0344321fc88c6bd9d09537978492ea6fd4832,-1,0,1,0.03283509,1685712801,Ticket,c48fcfc67c0b917327e95e176251af21f844b3d5697118f97848986b95fb2d8f
cfe21cefbf8f24a1dc6da9e20ee0344321fc88c6bd9d09537978492ea6fd4832,-1,1,1,3.66189235,1685712801,Ticket,c48fcfc67c0b917327e95e176251af21f844b3d5697118f97848986b95fb2d8f
d0b473b36e01a284fb1fddb20c7df41195d83e7d4dba44a6119e37bf3af2d91c,-1,0,1,0.03283509,1685712801,Ticket,c48fcfc67c0b917327e95e176251af21f844b3d5697118f97848986b95fb2d8f
d0b473b36e01a284fb1fddb20c7df41195d83e7d4dba44a6119e37bf3af2d91c,-1,1,1,3.66189235,1685712801,Ticket,c48fcfc67c0b917327e95e176251af21f844b3d5697118f97848986b95fb2d8f
dfa263847e126a095b8d9868c283dfd08a180573c2c0288cec56e63f43566b18,-1,1,1,3.66189235,1685712801,Ticket,c48fcfc67c0b917327e95e176251af21f844b3d5697118f97848986b95fb2d8f
dfa263847e126a095b8d9868c283dfd08a180573c2c0288cec56e63f43566b18,-1,0,1,0.03283509,1685712801,Ticket,c48fcfc67c0b917327e95e176251af21f844b3d5697118f97848986b95fb2d8f
f2d1ee78284b2d80497f66e407cce908f6fcadeccc6c88defde0330a4d83e140,-1,1,1,3.66189235,1685712801,Ticket,c48fcfc67c0b917327e95e176251af21f844b3d5697118f97848986b95fb2d8f
f2d1ee78284b2d80497f66e407cce908f6fcadeccc6c88defde0330a4d83e140,-1,0,1,0.03283509,1685712801,Ticket,c48fcfc67c0b917327e95e176251af21f844b3d5697118f97848986b95fb2d8f
f37b855f0fdb389f053428bc859e660318adaab5de0c3d1134d2d5d60321c968,-1,0,1,0.03283509,1685712801,Ticket,c48fcfc67c0b917327e95e176251af21f844b3d5697118f97848986b95fb2d8f
f37b855f0fdb389f053428bc859e660318adaab5de0c3d1134d2d5d60321c968,-1,1,1,3.66189235,1685712801,Ticket,c48fcfc67c0b917327e95e176251af21f844b3d5697118f97848986b95fb2d8f
0ee6810100d6f86093a026f01ac9dd710d75bacf78ea483907a3b9c953f990c3,-1,0,1,0.03283509,1685712737,Ticket,c48fcfc67c0b917327e95e176251af21f844b3d5697118f97848986b95fb2d8f
0ee6810100d6f86093a026f01ac9dd710d75bacf78ea483907a3b9c953f990c3,-1,1,1,3.66189235,1685712737,Ticket,c48fcfc67c0b917327e95e176251af21f844b3d5697118f97848986b95fb2d8f
3579156df832e89aa743fb3bfe72b47c06ccaf753fa117c1227df37a4b15433c,-1,1,1,3.66189235,1685712737,Ticket,c48fcfc67c0b917327e95e176251af21f844b3d5697118f97848986b95fb2d8f
3579156df832e89aa743fb3bfe72b47c06ccaf753fa117c1227df37a4b15433c,-1,0,1,0.03283509,1685712737,Ticket,c48fcfc67c0b917327e95e176251af21f844b3d5697118f97848986b95fb2d8f
550bf51869e354e60a03a28a32c19d90a7a900d6c78319335c18497efd0e5d38,-1,1,1,3.66189235,1685712737,Ticket,c48fcfc67c0b917327e95e176251af21f844b3d5697118f97848986b95fb2d8f
550bf51869e354e60a03a28a32c19d90a7a900d6c78319335c18497efd0e5d38,-1,0,1,0.03283509,1685712737,Ticket,c48fcfc67c0b917327e95e176251af21f844b3d5697118f97848986b95fb2d8f
656004a52c1426edcf3f6f80eb5fe7864a387dd7cc97c8c838434b45d777632c,-1,0,1,0.03283509,1685712737,Ticket,c48fcfc67c0b917327e95e176251af21f844b3d5697118f97848986b95fb2d8f
656004a52c1426edcf3f6f80eb5fe7864a387dd7cc97c8c838434b45d777632c,-1,1,1,3.66189235,1685712737,Ticket,c48fcfc67c0b917327e95e176251af21f844b3d5697118f97848986b95fb2d8f
7850381be57ea77b9129d2bbf480fc5eb7962b098f2b4a5c9fe092501cfa4520,-1,1,1,3.66189235,1685712737,Ticket,c48fcfc67c0b917327e95e176251af21f844b3d5697118f97848986b95fb2d8f
7850381be57ea77b9129d2bbf480fc5eb7962b098f2b4a5c9fe092501cfa4520,-1,0,1,0.03283509,1685712737,Ticket,c48fcfc67c0b917327e95e176251af21f844b3d5697118f97848986b95fb2d8f
7c78911420d7e7d1717951487ca8453032c383f8fea5ae073876d42208fb459f,-1,0,1,0.03283509,1685712737,Ticket,c48fcfc67c0b917327e95e176251af21f844b3d5697118f97848986b95fb2d8f
7c78911420d7e7d1717951487ca8453032c383f8fea5ae073876d42208fb459f,-1,1,1,3.66189235,1685712737,Ticket,c48fcfc67c0b917327e95e176251af21f844b3d5697118f97848986b95fb2d8f
82c83fa368e912d7989b312eee7ea8ec8643741a823abe451bd9477d3169b178,-1,1,1,3.66189235,1685712737,Ticket,c48fcfc67c0b917327e95e176251af21f844b3d5697118f97848986b95fb2d8f
82c83fa368e912d7989b312eee7ea8ec8643741a823abe451bd9477d3169b178,-1,0,1,0.03283509,1685712737,Ticket,c48fcfc67c0b917327e95e176251af21f844b3d5697118f97848986b95fb2d8f
c2c471f1620085d6eeebe809db8abec692badc719b517800f2db6a1ea46af812,-1,1,1,3.66189235,1685712737,Ticket,c48fcfc67c0b917327e95e176251af21f844b3d5697118f97848986b95fb2d8f
c2c471f1620085d6eeebe809db8abec692badc719b517800f2db6a1ea46af812,-1,0,1,0.03283509,1685712737,Ticket,c48fcfc67c0b917327e95e176251af21f844b3d5697118f97848986b95fb2d8f
c4a8c2c5072da67fe9a8920a41e13ae28d90dbe869a3128b4079656fbf6aa0f9,-1,0,1,0.03283509,1685712737,Ticket,c48fcfc67c0b917327e95e176251af21f844b3d5697118f97848986b95fb2d8f
c4a8c2c5072da67fe9a8920a41e13ae28d90dbe869a3128b4079656fbf6aa0f9,-1,1,1,3.66189235,1685712737,Ticket,c48fcfc67c0b917327e95e176251af21f844b3d5697118f97848986b95fb2d8f
cd0efe0f49a59e966c64adb89e27c06000a4ec4c2354eb2c81d19a8af571cf8a,-1,1,1,3.66189235,1685712737,Ticket,c48fcfc67c0b917327e95e176251af21f844b3d5697118f97848986b95fb2d8f
cd0efe0f49a59e966c64adb89e27c06000a4ec4c2354eb2c81d19a8af571cf8a,-1,0,1,0.03283509,1685712737,Ticket,c48fcfc67c0b917327e95e176251af21f844b3d5697118f97848986b95fb2d8f
d69e635427a599f125247a46f8846507671e90ec89079d0aaa4f51d0d2d65010,-1,1,1,3.66189235,1685712737,Ticket,c48fcfc67c0b917327e95e176251af21f844b3d5697118f97848986b95fb2d8f
d69e635427a599f125247a46f8846507671e90ec89079d0aaa4f51d0d2d65010,-1,0,1,0.03283509,1685712737,Ticket,c48fcfc67c0b917327e95e176251af21f844b3d5697118f97848986b95fb2d8f
dd90793d4cc40ab9ab25847dfcada37afa4d3c836c4577a2dca327a8181cef92,-1,1,1,3.66189235,1685712737,Ticket,c48fcfc67c0b917327e95e176251af21f844b3d5697118f97848986b95fb2d8f
dd90793d4cc40ab9ab25847dfcada37afa4d3c836c4577a2dca327a8181cef92,-1,0,1,0.03283509,1685712737,Ticket,c48fcfc67c0b917327e95e176251af21f844b3d5697118f97848986b95fb2d8f
e1b037b0929c9aacce4089fe9741eda5eebd35e0e4acc68ff0155e06f7194637,-1,1,1,3.66189235,1685712737,Ticket,c48fcfc67c0b917327e95e176251af21f844b3d5697118f97848986b95fb2d8f
e1b037b0929c9aacce4089fe9741eda5eebd35e0e4acc68ff0155e06f7194637,-1,0,1,0.03283509,1685712737,Ticket,c48fcfc67c0b917327e95e176251af21f844b3d5697118f97848986b95fb2d8f
e3933c5745fe402fb4b405771d121cf592fb64fd06031ee2f338aeca35df9ab0,-1,1,1,3.66189235,1685712737,Ticket,c48fcfc67c0b917327e95e176251af21f844b3d5697118f97848986b95fb2d8f
e3933c5745fe402fb4b405771d121cf592fb64fd06031ee2f338aeca35df9ab0,-1,0,1,0.03283509,1685712737,Ticket,c48fcfc67c0b917327e95e176251af21f844b3d5697118f97848986b95fb2d8f
f09680bdc719a676106d20b6d333c6e7a22fed39fdcd3fc5992b84516e121a9c,-1,1,1,3.66189235,1685712737,Ticket,c48fcfc67c0b917327e95e176251af21f844b3d5697118f97848986b95fb2d8f
f09680bdc719a676106d20b6d333c6e7a22fed39fdcd3fc5992b84516e121a9c,-1,0,1,0.03283509,1685712737,Ticket,c48fcfc67c0b917327e95e176251af21f844b3d5697118f97848986b95fb2d8f
f8aefe34535be6cd43f0173c7e32b5ee054b22ef53e52ce06f185f911e1f1aa1,-1,0,1,0.03283509,1685712737,Ticket,c48fcfc67c0b917327e95e176251af21f844b3d5697118f97848986b95fb2d8f
f8aefe34535be6cd43f0173c7e32b5ee054b22ef53e52ce06f185f911e1f1aa1,-1,1,1,3.66189235,1685712737,Ticket,c48fcfc67c0b917327e95e176251af21f844b3d5697118f97848986b95fb2d8f
20776adcfa16664d6f0b34b8a9a1ea8eb80beb160057e6ea27c2fa50ca2a435a,-1,0,1,0.03283509,1685711913,Ticket,c48fcfc67c0b917327e95e176251af21f844b3d5697118f97848986b95fb2d8f
20776adcfa16664d6f0b34b8a9a1ea8eb80beb160057e6ea27c2fa50ca2a435a,-1,1,1,3.66189235,1685711913,Ticket,c48fcfc67c0b917327e95e176251af21f844b3d5697118f97848986b95fb2d8f
238d6ddccd997b142f81c7c1aaf6b64a88d43580d1740025274f106a17f4c001,-1,1,1,3.66189235,1685711913,Ticket,c48fcfc67c0b917327e95e176251af21f844b3d5697118f97848986b95fb2d8f
238d6ddccd997b142f81c7c1aaf6b64a88d43580d1740025274f106a17f4c001,-1,0,1,0.03283509,1685711913,Ticket,c48fcfc67c0b917327e95e176251af21f844b3d5697118f97848986b95fb2d8f
39018c4a834ab252b608bf1f93fe63a825a71aedd09e0f84ed2f98d66ed77a76,-1,0,1,0.03283509,1685711913,Ticket,c48fcfc67c0b917327e95e176251af21f844b3d5697118f97848986b95fb2d8f
39018c4a834ab252b608bf1f93fe63a825a71aedd09e0f84ed2f98d66ed77a76,-1,1,1,3.66189235,1685711913,Ticket,c48fcfc67c0b917327e95e176251af21f844b3d5697118f97848986b95fb2d8f
3ccfa903c86fc3c651182d01e136849a62623e31ae734df6e2a02aa42bfce606,-1,0,1,0.03283509,1685711913,Ticket,c48fcfc67c0b917327e95e176251af21f844b3d5697118f97848986b95fb2d8f
3ccfa903c86fc3c651182d01e136849a62623e31ae734df6e2a02aa42bfce606,-1,1,1,3.66189235,1685711913,Ticket,c48fcfc67c0b917327e95e176251af21f844b3d5697118f97848986b95fb2d8f
471ea70b8fc085f1a30b542d5d5a9eb5442243a7569fe7bf7f27793aa93dee55,-1,0,1,0.03283509,1685711913,Ticket,c48fcfc67c0b917327e95e176251af21f844b3d5697118f97848986b95fb2d8f
471ea70b8fc085f1a30b542d5d5a9eb5442243a7569fe7bf7f27793aa93dee55,-1,1,1,3.66189235,1685711913,Ticket,c48fcfc67c0b917327e95e176251af21f844b3d5697118f97848986b95fb2d8f
76005af790699cfad42ec678cca6a789bcb2990b6794c99f68be67f48124d70e,-1,1,1,3.66189235,1685711913,Ticket,c48fcfc67c0b917327e95e176251af21f844b3d5697118f97848986b95fb2d8f
76005af790699cfad42ec678cca6a789bcb2990b6794c99f68be67f48124d70e,-1,0,1,0.03283509,1685711913,Ticket,c48fcfc67c0b917327e95e176251af21f844b3d5697118f97848986b95fb2d8f
85383e99377bdcf1fb234dc0bdf645963e97050905be82521609f96a8be6e1c4,-1,0,1,0.03283509,1685711913,Ticket,c48fcfc67c0b917327e95e176251af21f844b3d5697118f97848986b95fb2d8f
85383e99377bdcf1fb234dc0bdf645963e97050905be82521609f96a8be6e1c4,-1,1,1,3.66189235,1685711913,Ticket,c48fcfc67c0b917327e95e176251af21f844b3d5697118f97848986b95fb2d8f
899edeffcd7c8b21f9a28a3a3c72d139f2226a5afbe4669c8657d49591eb00fc,-1,0,1,0.03283509,1685711913,Ticket,c48fcfc67c0b917327e95e176251af21f844b3d5697118f97848986b95fb2d8f
899edeffcd7c8b21f9a28a3a3c72d139f2226a5afbe4669c8657d49591eb00fc,-1,1,1,3.66189235,1685711913,Ticket,c48fcfc67c0b917327e95e176251af21f844b3d5697118f97848986b95fb2d8f
95452f0d05cc04f91b16544835b65debf42e3926768c7959940b07b5667a02d7,-1,1,1,3.66189235,1685711913,Ticket,c48fcfc67c0b917327e95e176251af21f844b3d5697118f97848986b95fb2d8f
95452f0d05cc04f91b16544835b65debf42e3926768c7959940b07b5667a02d7,-1,0,1,0.03283509,1685711913,Ticket,c48fcfc67c0b917327e95e176251af21f844b3d5697118f97848986b95fb2d8f
99a14b4d3f83bd440efaef8c11e9e0e79509b3ae718625e064a95f3f70953e80,-1,1,1,3.66189235,1685711913,Ticket,c48fcfc67c0b917327e95e176251af21f844b3d5697118f97848986b95fb2d8f
99a14b4d3f83bd440efaef8c11e9e0e79509b3ae718625e064a95f3f70953e80,-1,0,1,0.03283509,1685711913,Ticket,c48fcfc67c0b917327e95e176251af21f844b3d5697118f97848986b95fb2d8f
b515cb6a4973903376c500466759354e5708043415c405065b24d6c01f3cbc85,-1,0,1,0.03283509,1685711913,Ticket,c48fcfc67c0b917327e95e176251af21f844b3d5697118f97848986b95fb2d8f
b515cb6a4973903376c500466759354e5708043415c405065b24d6c01f3cbc85,-1,1,1,3.66189235,1685711913,Ticket,c48fcfc67c0b917327e95e176251af21f844b3d5697118f97848986b95fb2d8f
b605faf0be9940ce76dff5790ebab01cc86f8379ffe4e7c01650d1ba03a021c0,-1,1,1,3.66189235,1685711913,Ticket,c48fcfc67c0b917327e95e176251af21f844b3d5697118f97848986b95fb2d8f
b605faf0be9940ce76dff5790ebab01cc86f8379ffe4e7c01650d1ba03a021c0,-1,0,1,0.03283509,1685711913,Ticket,c48fcfc67c0b917327e95e176251af21f844b3d5697118f97848986b95fb2d8f
b96c94a2a41e312e6ffe6ce007840db613845e2135e3aae70d3ab7094ec365d7,-1,0,1,0.03283509,1685711913,Ticket,c48fcfc67c0b917327e95e176251af21f844b3d5697118f97848986b95fb2d8f
b96c94a2a41e312e6ffe6ce007840db613845e2135e3aae70d3ab7094ec365d7,-1,1,1,3.66189235,1685711913,Ticket,c48fcfc67c0b917327e95e176251af21f844b3d5697118f97848986b95fb2d8f
dd4cc97dfe5acdb896e8d97d37a2b087de4a4ae69f9b0461ff658cd444d00db3,-1,1,1,3.66189235,1685711913,Ticket,c48fcfc67c0b917327e95e176251af21f844b3d5697118f97848986b95fb2d8f
dd4cc97dfe5acdb896e8d97d37a2b087de4a4ae69f9b0461ff658cd444d00db3,-1,0,1,0.03283509,1685711913,Ticket,c48fcfc67c0b917327e95e176251af21f844b3d5697118f97848986b95fb2d8f
e129c751ae6cd49c60c341fe7fa64f0fc00af3b446564a9794ad68e652d03470,-1,1,1,3.66189235,1685711913,Ticket,c48fcfc67c0b917327e95e176251af21f844b3d5697118f97848986b95fb2d8f
e129c751ae6cd49c60c341fe7fa64f0fc00af3b446564a9794ad68e652d03470,-1,0,1,0.03283509,1685711913,Ticket,c48fcfc67c0b917327e95e176251af21f844b3d5697118f97848986b95fb2d8f
