tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07fa22a98a91c63e879498dbd71dc95d4f8b94d010141884c30d06f2cfec4b6d,1,6,1,2.83932,1686051135,Regular,b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6
1811c635b53f782af10eef4440d5719d08289032faaddde0b1ce057342147f6c,1,6,1,2.83932,1683405453,Regular,b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6
b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3,-1,322,1,2.83932,1683353601,Regular,ff8b0a56665cfda9ea21f24e0d2d74120d9a736dfc07ae7377aacbfecac8464f
b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2,-1,464,1,2.83932,1683353601,Regular,7fec683452589e64ce303b53895ebe65b0d49046e23b802e05469d9e4a4bb1ca
b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2,-1,353,1,2.83932,1683353601,Regular,4b58665290c87604ee9a9022d0ae6c0c15e5f2b6efba80a2ed17ce9c66c11bc0
b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2,-1,170,1,2.83932,1683353601,Regular,7d715bcf96c67ddec4a1eb0d3d09f51b954c306730d820fce7bc01cd1c88deaf
b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75,-1,471,1,2.83932,1683353601,Regular,5b457ca8362c34bcddc0250905895a8803bacce6631739c8d58e0d9c5ca652f3
b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75,-1,234,1,2.83932,1683353601,Regular,175328033800d3b3ded1fa4ff10333abaa9a79c26de7c0ee2fa375543a7e50e0
4b58665290c87604ee9a9022d0ae6c0c15e5f2b6efba80a2ed17ce9c66c11bc0,1,6,1,2.83932,1680770705,Regular,b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2
ff8b0a56665cfda9ea21f24e0d2d74120d9a736dfc07ae7377aacbfecac8464f,1,6,1,2.83932,1678177325,Regular,b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3
175328033800d3b3ded1fa4ff10333abaa9a79c26de7c0ee2fa375543a7e50e0,1,6,1,2.83932,1675537151,Regular,b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75
7fec683452589e64ce303b53895ebe65b0d49046e23b802e05469d9e4a4bb1ca,1,6,1,2.83932,1672735294,Regular,b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2
5b457ca8362c34bcddc0250905895a8803bacce6631739c8d58e0d9c5ca652f3,1,6,1,2.83932,1670106088,Regular,b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75
7d715bcf96c67ddec4a1eb0d3d09f51b954c306730d820fce7bc01cd1c88deaf,1,6,1,2.83932,1667501130,Regular,b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2
8403bd40590ade8ec64ef0d236fe99ea7e17a1c5f5c22f15f5c3e6f83923606d,-1,104,1,2.83932,1666168439,Regular,7d76ba24f6043403d84e13033e670cdc181958dfe93deff865dc2697a15719bb
7d76ba24f6043403d84e13033e670cdc181958dfe93deff865dc2697a15719bb,1,6,1,2.83932,1664885862,Regular,8403bd40590ade8ec64ef0d236fe99ea7e17a1c5f5c22f15f5c3e6f83923606d
d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648,-1,323,1,2.83932,1664173421,Regular,31d1b76a13905f517150e06d2d38caa24592fdd51eebaca570e4cebb8e82b4c2
d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648,-1,42,1,2.83932,1664173421,Regular,0f4a8ee8641ed2963b772661a5284c4df54a93058153768def7f8aa494e23b56
0f4a8ee8641ed2963b772661a5284c4df54a93058153768def7f8aa494e23b56,1,6,1,2.83932,1662266626,Regular,d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648
31d1b76a13905f517150e06d2d38caa24592fdd51eebaca570e4cebb8e82b4c2,1,6,1,2.83932,1659643347,Regular,d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648
0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4,-1,229,1,2.83932,1658380759,Regular,9714c0b37e4d41f5c6b137c9a46f6841aa83aad0f58fe681e0e872c8a50771d4
4f3af8e753a75f5c11538bceff14827f33076d31a993e62d51de1f41c51e1c50,-1,225,1,2.83932,1658380370,Regular,24a0dcbdb4ac140f9411c02fab27128b3821003b01e546fa0cef60c5f2933485
24a0dcbdb4ac140f9411c02fab27128b3821003b01e546fa0cef60c5f2933485,1,6,1,2.83932,1657110557,Regular,4f3af8e753a75f5c11538bceff14827f33076d31a993e62d51de1f41c51e1c50
9714c0b37e4d41f5c6b137c9a46f6841aa83aad0f58fe681e0e872c8a50771d4,1,6,1,2.83932,1654566001,Regular,0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4
