tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
abfd69668cd36a2bc3818b4e4591c67e2a4129abbf416f57575b92c7f6ad534e,-1,16,1,12.18353784,1698663052,Regular,a40520d1da51a6190d1379d1924fe13eea36ba9fde0e418f8a2716bcebb5c94d
a40520d1da51a6190d1379d1924fe13eea36ba9fde0e418f8a2716bcebb5c94d,1,27,1,12.18353784,1698631296,Regular,abfd69668cd36a2bc3818b4e4591c67e2a4129abbf416f57575b92c7f6ad534e
d741c6eb491550037e559e7a781c8a8bec5aa8ae3fb9328999af6ab075dedc43,-1,16,1,11.09688771,1698576115,Regular,2db5010cfe850a1f6e8e64f521163531ec814cbce205943fefb1bc38a1dd5b7a
2db5010cfe850a1f6e8e64f521163531ec814cbce205943fefb1bc38a1dd5b7a,1,25,1,11.09688771,1698544805,Regular,d741c6eb491550037e559e7a781c8a8bec5aa8ae3fb9328999af6ab075dedc43
dbc64362f49e1798ad588361b10ce75659c8ec311c9e322f67b64b0e8261ddca,-1,19,1,10.27288083,1698489620,Regular,e9d0ac0106cee1e357ee7aac038512973ae7decedd7a2d3c15bc877af983b00f
e9d0ac0106cee1e357ee7aac038512973ae7decedd7a2d3c15bc877af983b00f,1,17,1,10.27288083,1698458465,Regular,dbc64362f49e1798ad588361b10ce75659c8ec311c9e322f67b64b0e8261ddca
8ef61288a4347629dd33a68f5425650275c98528efd801ca5b0a9c1cf8632333,-1,18,1,10.33586597,1698403220,Regular,ba928f167ae032e1dda7ca5270d0169c92074f10094bf4157ab5fcf9590dd524
ba928f167ae032e1dda7ca5270d0169c92074f10094bf4157ab5fcf9590dd524,1,3,1,10.33586597,1698372006,Regular,8ef61288a4347629dd33a68f5425650275c98528efd801ca5b0a9c1cf8632333
16524dd858d1d71e0791df995f9196adee8d5125297d287ddbaf1f95d3de3940,-1,17,1,12.17339061,1698316852,Regular,9a122b94963e2f111082bac8ceda88ac19673f220ac67bb4fcf7c65336ad44a3
9a122b94963e2f111082bac8ceda88ac19673f220ac67bb4fcf7c65336ad44a3,1,3,1,12.17339061,1698285605,Regular,16524dd858d1d71e0791df995f9196adee8d5125297d287ddbaf1f95d3de3940
b6349264c33a465e8cb3441d3ef28e2cbb1edc4068ab16ff3d85f7b38bc2d09e,-1,16,1,12.83152794,1698230684,Regular,d95e86e2812c17e5903f55aa080ea09ff28c6c5996dddec88725aed68a0442f1
d95e86e2812c17e5903f55aa080ea09ff28c6c5996dddec88725aed68a0442f1,1,27,1,12.83152794,1698199445,Regular,b6349264c33a465e8cb3441d3ef28e2cbb1edc4068ab16ff3d85f7b38bc2d09e
5d10abe04581d50afc1509ecc61af2c6a0d05ba5f4ec291092e5be85a7409f25,-1,17,1,11.51237457,1698144320,Regular,6abbc86b67b41f7fd3ecec21442daf42f67858327be056388efaf4304e99cf70
6abbc86b67b41f7fd3ecec21442daf42f67858327be056388efaf4304e99cf70,1,28,1,11.51237457,1698112808,Regular,5d10abe04581d50afc1509ecc61af2c6a0d05ba5f4ec291092e5be85a7409f25
12e377ec5b9d4d800ac95bcbc2a5f357bf5a76d90d7b1212abf142e4054853df,-1,15,1,11.80394994,1698057671,Regular,94059bb9cef1786130a96f463657ab60d0a856a7e2336e4a1cf9850bce0b2827
94059bb9cef1786130a96f463657ab60d0a856a7e2336e4a1cf9850bce0b2827,1,3,1,11.80394994,1698026405,Regular,12e377ec5b9d4d800ac95bcbc2a5f357bf5a76d90d7b1212abf142e4054853df
93601cf0e9146f45a4109158bd3f5973a65bf60cff1fee000d51dc9589d4af54,-1,16,1,11.79770966,1697971224,Regular,f11bdb65b2311d079f78b6317c4021c0c76f39623a643b2402edc9efd0789030
f11bdb65b2311d079f78b6317c4021c0c76f39623a643b2402edc9efd0789030,1,21,1,11.79770966,1697940005,Regular,93601cf0e9146f45a4109158bd3f5973a65bf60cff1fee000d51dc9589d4af54
78a3b92028c52a282f05d038848055967f077046a583838beff67b73e50f5f20,-1,16,1,11.14167232,1697884821,Regular,84ed67bd8e3ed7e262decf2ddcdd5d036e0550cab38ae068211faec80f856a22
84ed67bd8e3ed7e262decf2ddcdd5d036e0550cab38ae068211faec80f856a22,1,12,1,11.14167232,1697853606,Regular,78a3b92028c52a282f05d038848055967f077046a583838beff67b73e50f5f20
516d73ae1d038f1566ca3d404564a8853925736541ca8f8be1d83a5689ad906f,-1,15,1,12.39815781,1697798423,Regular,ef00b5a7f12fc7e25bfcb0ab21f47b184835bbef8533483e58f549001f2036ba
ef00b5a7f12fc7e25bfcb0ab21f47b184835bbef8533483e58f549001f2036ba,1,18,1,12.39815781,1697767206,Regular,516d73ae1d038f1566ca3d404564a8853925736541ca8f8be1d83a5689ad906f
58ab26c273461053166e09e809dbb41c91658e19ffd4133b3dd4e50d97e517e3,-1,15,1,12.35428614,1697712022,Regular,50cce398bc2cf5968a47ab5373759ad5f3e2807bcdc0362dcc2b847b5fa70ba3
50cce398bc2cf5968a47ab5373759ad5f3e2807bcdc0362dcc2b847b5fa70ba3,1,32,1,12.35428614,1697680867,Regular,58ab26c273461053166e09e809dbb41c91658e19ffd4133b3dd4e50d97e517e3
74402e8d894b648554a94afbc3a27f89fa79d5987d73f49fcfbada916aa76343,-1,14,1,11.78803213,1697625624,Regular,bb179a84fa878e2e3b257f1dd17dd617f00febb1334b17ae34445aca7b51ab83
bb179a84fa878e2e3b257f1dd17dd617f00febb1334b17ae34445aca7b51ab83,1,19,1,11.78803213,1697595638,Regular,74402e8d894b648554a94afbc3a27f89fa79d5987d73f49fcfbada916aa76343
91c1d356f6b2f0e4076580275c09265bbf571ac0ddd1b684bc30399716906b9e,-1,14,1,10.85283892,1697539221,Regular,123c832701872ad2eb1ebb770d6d464f354f5a1317d75b28fdd82669e59738e9
123c832701872ad2eb1ebb770d6d464f354f5a1317d75b28fdd82669e59738e9,1,21,1,10.85283892,1697508030,Regular,91c1d356f6b2f0e4076580275c09265bbf571ac0ddd1b684bc30399716906b9e
c8aee987521a14aa76e8b32ed25abf64a176b16ab2024cae97f9b60e5485e429,-1,14,1,9.87951245,1697454866,Regular,8c9c8f585f5f1faff7cf159d37bb6f365cda2703a9dba1f7f8e5224405bef3b1
8c9c8f585f5f1faff7cf159d37bb6f365cda2703a9dba1f7f8e5224405bef3b1,1,12,1,9.87951245,1697422687,Regular,c8aee987521a14aa76e8b32ed25abf64a176b16ab2024cae97f9b60e5485e429
ca66872932e696dc843b6d59865986d5530e456fbb1749d370d12dd76fa92887,-1,15,1,11.16912646,1697366421,Regular,59206c675f6789e3209af9308000e25e240aa9133ffb0cca7200110a9d100a23
59206c675f6789e3209af9308000e25e240aa9133ffb0cca7200110a9d100a23,1,28,1,11.16912646,1697335655,Regular,ca66872932e696dc843b6d59865986d5530e456fbb1749d370d12dd76fa92887
616cdd4994648ff51b4b0c3ee0bf2a4fe871f16bed6db38482234ce1213a0721,-1,19,1,8.47464427,1697280021,Regular,f2ed92e93452d28f3ee21f44049d030943a00a7f1c288147b2666456b8b0d8b0
f2ed92e93452d28f3ee21f44049d030943a00a7f1c288147b2666456b8b0d8b0,1,28,1,8.47464427,1697249165,Regular,616cdd4994648ff51b4b0c3ee0bf2a4fe871f16bed6db38482234ce1213a0721
c1975cf979849a59903acbbd4df3dba9bc67e0e341f2434bf8719aaeb6a25d82,-1,31,1,3.97828735,1679309107,Regular,a8adeef30bc04df7000ef48b62387e60d114376db99f6a0cb5adc7f4c6761453
a8adeef30bc04df7000ef48b62387e60d114376db99f6a0cb5adc7f4c6761453,1,11,1,3.97828735,1679277776,Regular,c1975cf979849a59903acbbd4df3dba9bc67e0e341f2434bf8719aaeb6a25d82
4f4a81549973440551b5cc3a8fe8aaf569bb210f98aaeace4ffdf64e3ccaeaa8,-1,29,1,5.46013796,1679222426,Regular,1ebd271589f29256cee1a93dca1203b23c95f9d930cbbda3d36fabeb66448426
1ebd271589f29256cee1a93dca1203b23c95f9d930cbbda3d36fabeb66448426,1,0,1,5.46013796,1679191670,Regular,4f4a81549973440551b5cc3a8fe8aaf569bb210f98aaeace4ffdf64e3ccaeaa8
4f7bb6be5d06cd1eeb9a63254445ac80761ecac54728472b473388641d6e200e,-1,32,1,4.61172523,1679136023,Regular,5ace57a4956ab7d5cf56d519ee1847408a4bbf617d959b58dc9c17091b07bf2f
5ace57a4956ab7d5cf56d519ee1847408a4bbf617d959b58dc9c17091b07bf2f,1,7,1,4.61172523,1679104804,Regular,4f7bb6be5d06cd1eeb9a63254445ac80761ecac54728472b473388641d6e200e
6fd2b07423b6d8de62be30d94c5d78d5dd634d37941bcaac22ae6708f6abdb5a,-1,35,1,4.73714156,1679049698,Regular,9a238d9bdc13300b63c11de85af8aa7ee1cb80fa83a1dddd33068d4e834d7428
9a238d9bdc13300b63c11de85af8aa7ee1cb80fa83a1dddd33068d4e834d7428,1,7,1,4.73714156,1679018403,Regular,6fd2b07423b6d8de62be30d94c5d78d5dd634d37941bcaac22ae6708f6abdb5a
16eae40adb218357e3849e22070a1781f80212d251170b18498af75234313fbc,-1,33,1,6.16428722,1678963222,Regular,44f8f5e856d5947ec3a744f886ade79e16c2c99bbbe0c9c9c65bb92847214b2e
44f8f5e856d5947ec3a744f886ade79e16c2c99bbbe0c9c9c65bb92847214b2e,1,0,1,6.16428722,1678932452,Regular,16eae40adb218357e3849e22070a1781f80212d251170b18498af75234313fbc
c2a286ce4e5f16e1057d97f0b37a5a7decd11ab732f8165918d3a5c49e0fcb6c,-1,46,1,4.81557912,1678877032,Regular,5bab03b007ebbcf839503d1058c7e84f3384e537f89a186f9312a14b37db2b12
c2a286ce4e5f16e1057d97f0b37a5a7decd11ab732f8165918d3a5c49e0fcb6c,-1,39,1,5.68882214,1678877032,Regular,58ceb71414be2e8e4a9afdf0186bbdfae14ad96afd320d185a65902b69e68d71
58ceb71414be2e8e4a9afdf0186bbdfae14ad96afd320d185a65902b69e68d71,1,10,1,5.68882214,1678848745,Regular,c2a286ce4e5f16e1057d97f0b37a5a7decd11ab732f8165918d3a5c49e0fcb6c
5bab03b007ebbcf839503d1058c7e84f3384e537f89a186f9312a14b37db2b12,1,0,1,4.81557912,1678848745,Regular,c2a286ce4e5f16e1057d97f0b37a5a7decd11ab732f8165918d3a5c49e0fcb6c
b134caaba35e823c322abd16a8343d05e2c650ea5c386a93be4e4d8dad6fbf29,-1,33,1,4.884727,1678704028,Regular,8887b5c197c64125ddbbdd59d474337c0f0543e376057493ec01ab31ca260fd1
8887b5c197c64125ddbbdd59d474337c0f0543e376057493ec01ab31ca260fd1,1,9,1,4.884727,1678673028,Regular,b134caaba35e823c322abd16a8343d05e2c650ea5c386a93be4e4d8dad6fbf29
75b799e4fc8210628ef8d801efa8a91ae451bfda0126b136c68df2ee54a99ce7,-1,32,1,5.61291254,1678617864,Regular,14d1883a7cde4b454d3500f240cde865336063add0806643a63827d67ab89996
14d1883a7cde4b454d3500f240cde865336063add0806643a63827d67ab89996,1,12,1,5.61291254,1678587194,Regular,75b799e4fc8210628ef8d801efa8a91ae451bfda0126b136c68df2ee54a99ce7
5a41d835984f6433a88b004dbf4cf7a69a8512c6dca94eea27ae02ff38b31f6d,-1,31,1,5.7376297,1678531257,Regular,33efe9cf4d8eb74523932dfe09c1cf78c15e8ed64ef4ff13128b86dcd2a544a8
33efe9cf4d8eb74523932dfe09c1cf78c15e8ed64ef4ff13128b86dcd2a544a8,1,1,1,5.7376297,1678500605,Regular,5a41d835984f6433a88b004dbf4cf7a69a8512c6dca94eea27ae02ff38b31f6d
6d619a9d751f12580ceb47eff14c7bf5e24ed46912cf747772f59d74f851ad7e,-1,34,1,1.59027037,1678444973,Regular,c89dabfe1d3bf3390b63eb3cbe1c096488acb4eb73d82eb60f887e85f9e70e8d
c89dabfe1d3bf3390b63eb3cbe1c096488acb4eb73d82eb60f887e85f9e70e8d,1,0,1,1.59027037,1678414105,Regular,6d619a9d751f12580ceb47eff14c7bf5e24ed46912cf747772f59d74f851ad7e
d1756c68b53d7a36c85e73616212b333183385f4313860a9ef3888b3515ba9fc,-1,34,1,5.97244999,1677235412,Regular,45d87559c1232ef4c731d9b31236b9957c074f7f87b840c002844fb8a76e894a
45d87559c1232ef4c731d9b31236b9957c074f7f87b840c002844fb8a76e894a,1,10,1,5.97244999,1677204122,Regular,d1756c68b53d7a36c85e73616212b333183385f4313860a9ef3888b3515ba9fc
ea87dbeeb380562d3253b1d8725870169ff05c4f61938e785716c0bbb3cc8400,-1,26,1,3.928736,1677149097,Regular,0b39a2b6c13ce95421ba413a0c18d98e18ce4bbdecfc38e5f3f184211a4122ca
0b39a2b6c13ce95421ba413a0c18d98e18ce4bbdecfc38e5f3f184211a4122ca,1,13,1,3.928736,1677117914,Regular,ea87dbeeb380562d3253b1d8725870169ff05c4f61938e785716c0bbb3cc8400
6634f10596fb8f6fce99d66b81a426a05d0e7d13627804d83615a8988b1189fe,-1,31,1,3.47795337,1677064828,Regular,0eb00f26f06a1aabf41bfedb0e865eeb14114c3cbde6dd26ff940d65ede938c9
0eb00f26f06a1aabf41bfedb0e865eeb14114c3cbde6dd26ff940d65ede938c9,1,13,1,3.47795337,1677032822,Regular,6634f10596fb8f6fce99d66b81a426a05d0e7d13627804d83615a8988b1189fe
24480b0abe31563e5b4966033873632bad3e8e7aaf1148230af2e896c7193c9f,-1,32,1,5.4583282,1676976187,Regular,431b00a81d3246aff9ca038d4f38b7c49514ded7d63d542d197ac7eaaf52b6d1
431b00a81d3246aff9ca038d4f38b7c49514ded7d63d542d197ac7eaaf52b6d1,1,6,1,5.4583282,1676945097,Regular,24480b0abe31563e5b4966033873632bad3e8e7aaf1148230af2e896c7193c9f
12b686c4d0baf1de8f3c4813269068a623570149f8efa5a41094f755eb3b1506,-1,29,1,5.85693185,1676889810,Regular,a7b39d68806689dec2948bdc6899f4dc2d8a0e74d96af9da309b1e8ccd6ac25a
a7b39d68806689dec2948bdc6899f4dc2d8a0e74d96af9da309b1e8ccd6ac25a,1,9,1,5.85693185,1676858809,Regular,12b686c4d0baf1de8f3c4813269068a623570149f8efa5a41094f755eb3b1506
094d31dad23af86a54bbaeb805f33739174168de8afb38c98b0221ba43494007,-1,27,1,4.6888512,1676803286,Regular,2e95279649196a073ab8a19daf01e0f860b05f1f2339b735d082a3338b9e094f
2e95279649196a073ab8a19daf01e0f860b05f1f2339b735d082a3338b9e094f,1,14,1,4.6888512,1676772201,Regular,094d31dad23af86a54bbaeb805f33739174168de8afb38c98b0221ba43494007
7983d5a6cb504cab703f6f38619ee1c56a3f23f9e599b755828cd51fce73d4d7,-1,34,1,4.76322857,1676716833,Regular,3897dc3753a9e1992d6c89f47a4d5651f3d90f32edb762cab32f98b4056bbdcf
3897dc3753a9e1992d6c89f47a4d5651f3d90f32edb762cab32f98b4056bbdcf,1,3,1,4.76322857,1676685961,Regular,7983d5a6cb504cab703f6f38619ee1c56a3f23f9e599b755828cd51fce73d4d7
c21b831567cb7b457746c862f5823be58538bcdf2380926719b54f856aac8af7,-1,37,1,5.66382676,1676630475,Regular,5680a9e3e9b2800f0f54f85aa8625c97e585d2fb1d125266b2387665d28f0998
5680a9e3e9b2800f0f54f85aa8625c97e585d2fb1d125266b2387665d28f0998,1,2,1,5.66382676,1676600574,Regular,c21b831567cb7b457746c862f5823be58538bcdf2380926719b54f856aac8af7
048bf246ed0608f612a37e1adbba84449307ecf7a8f1e6d942fc318ad076769a,-1,31,1,6.99384243,1676544025,Regular,3d77686f1ccfa70b280fb4123fcf4fd7186118c3b5768487e47ed5abb4709c3e
3d77686f1ccfa70b280fb4123fcf4fd7186118c3b5768487e47ed5abb4709c3e,1,6,1,6.99384243,1676513240,Regular,048bf246ed0608f612a37e1adbba84449307ecf7a8f1e6d942fc318ad076769a
824a8dc6b2a0550be055f2302075870b9e2d88999c0080a2959ed763ad45d514,-1,22,1,5.87846098,1676457636,Regular,a10808e34d91ee70dedc68a1f83dcde5848dde3cb0bb151d1c5748c0034c115f
a10808e34d91ee70dedc68a1f83dcde5848dde3cb0bb151d1c5748c0034c115f,1,0,1,5.87846098,1676426409,Regular,824a8dc6b2a0550be055f2302075870b9e2d88999c0080a2959ed763ad45d514
1fa55ed7c77d1cf26e4d742c079664186c67b34cee37ccbe2938d5247393a563,-1,33,1,5.18566639,1676371231,Regular,06d752c8182c427373b570030da9413bf5fc922e2ae89c8a024574a12f8039c2
1fa55ed7c77d1cf26e4d742c079664186c67b34cee37ccbe2938d5247393a563,-1,34,1,5.0785146,1676371231,Regular,ce1d35fc629fcba958f391f33c6fffb8c7e163538edfba493c91d33a7dbc75ea
1fa55ed7c77d1cf26e4d742c079664186c67b34cee37ccbe2938d5247393a563,-1,35,1,5.0111497,1676371231,Regular,c365e3f45aa93d7140effd1a6f1897212fd0f307ebc6ebb52ecc4288449a9d51
06d752c8182c427373b570030da9413bf5fc922e2ae89c8a024574a12f8039c2,1,9,1,5.18566639,1676368382,Regular,1fa55ed7c77d1cf26e4d742c079664186c67b34cee37ccbe2938d5247393a563
c365e3f45aa93d7140effd1a6f1897212fd0f307ebc6ebb52ecc4288449a9d51,1,5,1,5.0111497,1676368382,Regular,1fa55ed7c77d1cf26e4d742c079664186c67b34cee37ccbe2938d5247393a563
ce1d35fc629fcba958f391f33c6fffb8c7e163538edfba493c91d33a7dbc75ea,1,12,1,5.0785146,1676368382,Regular,1fa55ed7c77d1cf26e4d742c079664186c67b34cee37ccbe2938d5247393a563
3d943a9b25dda3b6920a5af7dc90e4b17c5e54b726f58473cf965b8675e15ce7,-1,28,1,4.96906397,1676112377,Regular,1023db7c41febf9562e90d6aa2a74f0ad4f5035fee65fa62350f65501839b619
1023db7c41febf9562e90d6aa2a74f0ad4f5035fee65fa62350f65501839b619,1,15,1,4.96906397,1676080884,Regular,3d943a9b25dda3b6920a5af7dc90e4b17c5e54b726f58473cf965b8675e15ce7
555fe56fd0d7f785ef396f2a18596217784a8684e014b984942cfe2a635a2dc8,-1,50,1,4.93921469,1676025640,Regular,2ec9c17af8c541b57125344eceee35d9f620ab9db115335db5b017fb0b4d6f02
555fe56fd0d7f785ef396f2a18596217784a8684e014b984942cfe2a635a2dc8,-1,47,1,5.11650286,1676025640,Regular,3f5fc540cfc39b1d72315c14f3ef79e10668a9b13d08e53351aa74a1bec19a0a
3f5fc540cfc39b1d72315c14f3ef79e10668a9b13d08e53351aa74a1bec19a0a,1,8,1,5.11650286,1675994596,Regular,555fe56fd0d7f785ef396f2a18596217784a8684e014b984942cfe2a635a2dc8
2ec9c17af8c541b57125344eceee35d9f620ab9db115335db5b017fb0b4d6f02,1,15,1,4.93921469,1675908019,Regular,555fe56fd0d7f785ef396f2a18596217784a8684e014b984942cfe2a635a2dc8
9481f1bdc4f075ad8dd99e610fb285f468f37d595d7222b57f98e8cb2a4b501e,-1,26,1,4.9938466,1675852836,Regular,4dfef7bff33c2bd2f1ae76238009b9016dd2f7784c027322b83f891fc7639dd7
4dfef7bff33c2bd2f1ae76238009b9016dd2f7784c027322b83f891fc7639dd7,1,1,1,4.9938466,1675821633,Regular,9481f1bdc4f075ad8dd99e610fb285f468f37d595d7222b57f98e8cb2a4b501e
06c4b744e9273188a2a32dcb405f6e863682b890b801231c3b911d138f67223e,-1,29,1,4.62393657,1675766433,Regular,3fd43cbb8c7e1a72b84192102f26df0f0ee6ef97ac2d504261d5f7d660e70af0
3fd43cbb8c7e1a72b84192102f26df0f0ee6ef97ac2d504261d5f7d660e70af0,1,6,1,4.62393657,1675735211,Regular,06c4b744e9273188a2a32dcb405f6e863682b890b801231c3b911d138f67223e
8a197e1df8123503d53ecea85d033924fb1cc6bd73f1f9d5bd8a37103170246d,-1,32,1,4.64198819,1675680274,Regular,c387d045daef0630eafe3f43506130c4ea1ad2c4900f5d654d72239398331c2e
b7071570ec91d4cd8c4ecbf624ccf4f86569cabfc8329eafedac50cfab906f40,-1,32,1,5.25875184,1675654329,Regular,f011ef3e522f81c3729b1f4acc0809e5231619797512684b8571d025860ebfc9
c387d045daef0630eafe3f43506130c4ea1ad2c4900f5d654d72239398331c2e,1,9,1,4.64198819,1675649060,Regular,8a197e1df8123503d53ecea85d033924fb1cc6bd73f1f9d5bd8a37103170246d
f011ef3e522f81c3729b1f4acc0809e5231619797512684b8571d025860ebfc9,1,12,1,5.25875184,1675562433,Regular,b7071570ec91d4cd8c4ecbf624ccf4f86569cabfc8329eafedac50cfab906f40
fb2e5bc71d914ec9a8e8da485ee195428676f58686570d1e75362318fe3e3b9f,-1,13,1,4.82375902,1675553701,Regular,1131dbb1d1f24a58e773bf6532e58573a49c6d101e7d67454feed34b908ca0f4
1131dbb1d1f24a58e773bf6532e58573a49c6d101e7d67454feed34b908ca0f4,1,3,1,4.82375902,1675476142,Regular,fb2e5bc71d914ec9a8e8da485ee195428676f58686570d1e75362318fe3e3b9f
9aed491acbb80c0f660a7d771518b74f1d41ce789e735cf2358f741837ae3513,-1,31,1,3.9948409,1675420835,Regular,5f2e99c6a48659db50dbde85c70cc3662738af0a6de2cde00a1f74fa40f34785
5f2e99c6a48659db50dbde85c70cc3662738af0a6de2cde00a1f74fa40f34785,1,8,1,3.9948409,1675389844,Regular,9aed491acbb80c0f660a7d771518b74f1d41ce789e735cf2358f741837ae3513
c080ddd1a02b6c1c42f70f608f525a403ac0ca1cf3edda28f467367f3937e7c0,-1,31,1,4.03930102,1675335391,Regular,955cbc03b6c31cf1de97f45799bbbbfc0041d1e61a7ab22ce5a181e5065452b3
955cbc03b6c31cf1de97f45799bbbbfc0041d1e61a7ab22ce5a181e5065452b3,1,0,1,4.03930102,1675303284,Regular,c080ddd1a02b6c1c42f70f608f525a403ac0ca1cf3edda28f467367f3937e7c0
2468fa3c874ff940d69d9efdb37b97d1d00c9d5d7133f7d6707df9b3f9233f56,-1,36,1,5.00820275,1675248031,Regular,e7f78365d899c9fceb38dc377f3696090c66309bbd718d0ac8b1fc8c1bc65a24
e7f78365d899c9fceb38dc377f3696090c66309bbd718d0ac8b1fc8c1bc65a24,1,1,1,5.00820275,1675217238,Regular,2468fa3c874ff940d69d9efdb37b97d1d00c9d5d7133f7d6707df9b3f9233f56
c2b542363f3f42e7024d04f384c470b8c9ec647b3250aaa6ac8628a9a91ae70b,-1,27,1,4.8696722,1675162023,Regular,7d20959880cedd8677f073133b9cc96d51a3044871f49bb9d6eafb58ca323923
7d20959880cedd8677f073133b9cc96d51a3044871f49bb9d6eafb58ca323923,1,5,1,4.8696722,1675130624,Regular,c2b542363f3f42e7024d04f384c470b8c9ec647b3250aaa6ac8628a9a91ae70b
5cbf00d228fe16b942d96fb5aeb958447d7ec24ebdff9ac8d626bdedce93f147,-1,30,1,4.29212989,1675075248,Regular,6a190a6a62bda3f7a7e91cb2a7776ba28f0197155d77085b08aa44019444c94a
6a190a6a62bda3f7a7e91cb2a7776ba28f0197155d77085b08aa44019444c94a,1,1,1,4.29212989,1675044032,Regular,5cbf00d228fe16b942d96fb5aeb958447d7ec24ebdff9ac8d626bdedce93f147
7efacff734e5e5a51d26a5007758ab8ace7bce1b38b73d5c1edeb70787e3f58b,-1,31,1,5.11918756,1674988835,Regular,2058d330a32cad3318f5a8f7895013ec6090b5aaa1aa0a8227abaef876561e4d
2058d330a32cad3318f5a8f7895013ec6090b5aaa1aa0a8227abaef876561e4d,1,5,1,5.11918756,1674957631,Regular,7efacff734e5e5a51d26a5007758ab8ace7bce1b38b73d5c1edeb70787e3f58b
4dc58cfc06c8243dd185a23bacb8073524e4d76d62379d1d5f176fdebb5a7290,-1,27,1,5.34419452,1674902473,Regular,6d6368ab2aaec6a171ce04faf5af25410e97b7221b0bda019ae41fd2da38f2e4
6d6368ab2aaec6a171ce04faf5af25410e97b7221b0bda019ae41fd2da38f2e4,1,1,1,5.34419452,1674871320,Regular,4dc58cfc06c8243dd185a23bacb8073524e4d76d62379d1d5f176fdebb5a7290
1d3dbe3b119f16ac9b6f9aaa1ef0fca4fe3ae40d4278b317b4e678aaa9be7cd8,-1,24,1,4.45234925,1674816328,Regular,cf9033faeac538b26dff00b0eea8a211c570f5b89f37e186560b91f13c1d8487
cf9033faeac538b26dff00b0eea8a211c570f5b89f37e186560b91f13c1d8487,1,14,1,4.45234925,1674785400,Regular,1d3dbe3b119f16ac9b6f9aaa1ef0fca4fe3ae40d4278b317b4e678aaa9be7cd8
307ff2e9ea2d85b5072b088a82d343860c4062e41eb91000969b7f59ee4e3578,-1,33,1,4.51935834,1674729693,Regular,5e583d347526a693ee94de2a3be1cecde478af727df8de44c501f64b4243a5aa
5e583d347526a693ee94de2a3be1cecde478af727df8de44c501f64b4243a5aa,1,5,1,4.51935834,1674699038,Regular,307ff2e9ea2d85b5072b088a82d343860c4062e41eb91000969b7f59ee4e3578
6e856ecbe1d8092a8dda36c2012a33f45b2339777057c7d078c6cafe83ebc138,-1,29,1,6.80468921,1674643234,Regular,a9d8ec57b1a9ec298ce5935d8b71723953c664407710a8d19c81f3c19304eb12
a9d8ec57b1a9ec298ce5935d8b71723953c664407710a8d19c81f3c19304eb12,1,19,1,6.80468921,1674612069,Regular,6e856ecbe1d8092a8dda36c2012a33f45b2339777057c7d078c6cafe83ebc138
a4efec027dd927db85b6730a25c9d8a8857769b913061e0002410e18703fda7f,-1,22,1,4.50013411,1674556859,Regular,837c6ef480ed26f1b38deb84c14b9cb3f63d15ae4e1c34eac0c3e525c147baec
837c6ef480ed26f1b38deb84c14b9cb3f63d15ae4e1c34eac0c3e525c147baec,1,5,1,4.50013411,1674525842,Regular,a4efec027dd927db85b6730a25c9d8a8857769b913061e0002410e18703fda7f
