tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3bf075571895ae401f1586673bde4ca4f245ceb09db6ee8959a0dca26f0274fa,-1,0,1,0.03401055,1673834673,Ticket,4abd5934e22a19ed079fd3971bea57acdb8467ef5e7fb0dbd75ae2c0b891bb10
3c33bc449004f085e7c45147b1c500e4ae4f2a78c294ab0f70e1743838de9710,-1,1,1,3.20845363,1673834673,Ticket,4abd5934e22a19ed079fd3971bea57acdb8467ef5e7fb0dbd75ae2c0b891bb10
3c33bc449004f085e7c45147b1c500e4ae4f2a78c294ab0f70e1743838de9710,-1,0,1,0.03401055,1673834673,Ticket,4abd5934e22a19ed079fd3971bea57acdb8467ef5e7fb0dbd75ae2c0b891bb10
60f3b4b5048f2bd52f61aee6fe61b97658acbe3889e9620ea1ff184e0ebf2080,-1,1,1,3.20845363,1673834673,Ticket,4abd5934e22a19ed079fd3971bea57acdb8467ef5e7fb0dbd75ae2c0b891bb10
60f3b4b5048f2bd52f61aee6fe61b97658acbe3889e9620ea1ff184e0ebf2080,-1,0,1,0.03401055,1673834673,Ticket,4abd5934e22a19ed079fd3971bea57acdb8467ef5e7fb0dbd75ae2c0b891bb10
7b73f67b7b5df522c857b76579b7c84b8e4d12fa06b6fdc66a17670e2f685d89,-1,0,1,0.03401055,1673834673,Ticket,4abd5934e22a19ed079fd3971bea57acdb8467ef5e7fb0dbd75ae2c0b891bb10
7b73f67b7b5df522c857b76579b7c84b8e4d12fa06b6fdc66a17670e2f685d89,-1,1,1,3.20845363,1673834673,Ticket,4abd5934e22a19ed079fd3971bea57acdb8467ef5e7fb0dbd75ae2c0b891bb10
d40068b7edb5b1968f061823b975cca37ed5f2c0668803bf22b7e40b17e6951b,-1,1,1,3.20845363,1673834673,Ticket,4abd5934e22a19ed079fd3971bea57acdb8467ef5e7fb0dbd75ae2c0b891bb10
d40068b7edb5b1968f061823b975cca37ed5f2c0668803bf22b7e40b17e6951b,-1,0,1,0.03401055,1673834673,Ticket,4abd5934e22a19ed079fd3971bea57acdb8467ef5e7fb0dbd75ae2c0b891bb10
d8837fe0ef95ad1d03c0241cea650ca04c9e9e1975c56fa5ba381f255ea763f5,-1,1,1,3.20845363,1673834673,Ticket,4abd5934e22a19ed079fd3971bea57acdb8467ef5e7fb0dbd75ae2c0b891bb10
d8837fe0ef95ad1d03c0241cea650ca04c9e9e1975c56fa5ba381f255ea763f5,-1,0,1,0.03401055,1673834673,Ticket,4abd5934e22a19ed079fd3971bea57acdb8467ef5e7fb0dbd75ae2c0b891bb10
dec8a81daaff0fde0504ce481550f0474a712fd5f32d6449b177323f82834b5b,-1,1,1,3.20845363,1673834673,Ticket,4abd5934e22a19ed079fd3971bea57acdb8467ef5e7fb0dbd75ae2c0b891bb10
dec8a81daaff0fde0504ce481550f0474a712fd5f32d6449b177323f82834b5b,-1,0,1,0.03401055,1673834673,Ticket,4abd5934e22a19ed079fd3971bea57acdb8467ef5e7fb0dbd75ae2c0b891bb10
e19226fa6a6c33fa4dbd084d5d6af4f9099173229bcfe41f5f2f0e31ff41bcab,-1,0,1,0.03401055,1673834673,Ticket,4abd5934e22a19ed079fd3971bea57acdb8467ef5e7fb0dbd75ae2c0b891bb10
e19226fa6a6c33fa4dbd084d5d6af4f9099173229bcfe41f5f2f0e31ff41bcab,-1,1,1,3.20845363,1673834673,Ticket,4abd5934e22a19ed079fd3971bea57acdb8467ef5e7fb0dbd75ae2c0b891bb10
1b37aabf20a6ef540581a6b2f64bd776a741358401142f43da2224989c67fe6c,-1,0,1,0.03401055,1673834269,Ticket,4abd5934e22a19ed079fd3971bea57acdb8467ef5e7fb0dbd75ae2c0b891bb10
1b37aabf20a6ef540581a6b2f64bd776a741358401142f43da2224989c67fe6c,-1,1,1,3.20845363,1673834269,Ticket,4abd5934e22a19ed079fd3971bea57acdb8467ef5e7fb0dbd75ae2c0b891bb10
1eb0b76b8e069af6a397dc08c5a098d0670dd48b735dd7c9605ab28df0d544db,-1,1,1,3.20845363,1673834256,Ticket,4abd5934e22a19ed079fd3971bea57acdb8467ef5e7fb0dbd75ae2c0b891bb10
1eb0b76b8e069af6a397dc08c5a098d0670dd48b735dd7c9605ab28df0d544db,-1,0,1,0.03401055,1673834256,Ticket,4abd5934e22a19ed079fd3971bea57acdb8467ef5e7fb0dbd75ae2c0b891bb10
2382448f354958396b4bae4937239189dd198f766209696610b570dc89d93674,-1,1,1,3.20845363,1673834256,Ticket,4abd5934e22a19ed079fd3971bea57acdb8467ef5e7fb0dbd75ae2c0b891bb10
2382448f354958396b4bae4937239189dd198f766209696610b570dc89d93674,-1,0,1,0.03401055,1673834256,Ticket,4abd5934e22a19ed079fd3971bea57acdb8467ef5e7fb0dbd75ae2c0b891bb10
60c347e57c87051b1ba0b5c01ad37b906a1cef6298406e40c2bfd688474bfe2e,-1,0,1,0.03401055,1673834256,Ticket,4abd5934e22a19ed079fd3971bea57acdb8467ef5e7fb0dbd75ae2c0b891bb10
60c347e57c87051b1ba0b5c01ad37b906a1cef6298406e40c2bfd688474bfe2e,-1,1,1,3.20845363,1673834256,Ticket,4abd5934e22a19ed079fd3971bea57acdb8467ef5e7fb0dbd75ae2c0b891bb10
65e841f3afa39c300a7ce1edb4bb4cd3831011fab080b2b241e7b3b3f9dc3eba,-1,0,1,0.03401055,1673834256,Ticket,4abd5934e22a19ed079fd3971bea57acdb8467ef5e7fb0dbd75ae2c0b891bb10
65e841f3afa39c300a7ce1edb4bb4cd3831011fab080b2b241e7b3b3f9dc3eba,-1,1,1,3.20845363,1673834256,Ticket,4abd5934e22a19ed079fd3971bea57acdb8467ef5e7fb0dbd75ae2c0b891bb10
4abd5934e22a19ed079fd3971bea57acdb8467ef5e7fb0dbd75ae2c0b891bb10,1,4,1,0.03401055,1673834088,Regular,3c33bc449004f085e7c45147b1c500e4ae4f2a78c294ab0f70e1743838de9710
4abd5934e22a19ed079fd3971bea57acdb8467ef5e7fb0dbd75ae2c0b891bb10,1,31,1,3.20845363,1673834088,Regular,3d04af2ac7e427bfa4c53fcab53f55360d35f2d72dbc955c5fb849cc3781624b
4abd5934e22a19ed079fd3971bea57acdb8467ef5e7fb0dbd75ae2c0b891bb10,1,5,1,3.20845363,1673834088,Regular,3c33bc449004f085e7c45147b1c500e4ae4f2a78c294ab0f70e1743838de9710
4abd5934e22a19ed079fd3971bea57acdb8467ef5e7fb0dbd75ae2c0b891bb10,1,30,1,0.03401055,1673834088,Regular,3d04af2ac7e427bfa4c53fcab53f55360d35f2d72dbc955c5fb849cc3781624b
4abd5934e22a19ed079fd3971bea57acdb8467ef5e7fb0dbd75ae2c0b891bb10,1,26,1,0.03401055,1673834088,Regular,06f9ea0f67f0aef23a7be2b347e6a37c8b03b6977a9ae5aa2e3b300de9460294
4abd5934e22a19ed079fd3971bea57acdb8467ef5e7fb0dbd75ae2c0b891bb10,1,39,1,3.20845363,1673834088,Regular,9bd6069bcc6c9c624e89570d84cc3c02de86b8d7d6aeb68ce263cc2f794f7682
4abd5934e22a19ed079fd3971bea57acdb8467ef5e7fb0dbd75ae2c0b891bb10,1,27,1,3.20845363,1673834088,Regular,06f9ea0f67f0aef23a7be2b347e6a37c8b03b6977a9ae5aa2e3b300de9460294
4abd5934e22a19ed079fd3971bea57acdb8467ef5e7fb0dbd75ae2c0b891bb10,1,38,1,0.03401055,1673834088,Regular,9bd6069bcc6c9c624e89570d84cc3c02de86b8d7d6aeb68ce263cc2f794f7682
4abd5934e22a19ed079fd3971bea57acdb8467ef5e7fb0dbd75ae2c0b891bb10,1,35,1,3.20845363,1673834088,Regular,60f3b4b5048f2bd52f61aee6fe61b97658acbe3889e9620ea1ff184e0ebf2080
4abd5934e22a19ed079fd3971bea57acdb8467ef5e7fb0dbd75ae2c0b891bb10,1,6,1,0.03401055,1673834088,Regular,dec8a81daaff0fde0504ce481550f0474a712fd5f32d6449b177323f82834b5b
4abd5934e22a19ed079fd3971bea57acdb8467ef5e7fb0dbd75ae2c0b891bb10,1,7,1,3.20845363,1673834088,Regular,dec8a81daaff0fde0504ce481550f0474a712fd5f32d6449b177323f82834b5b
4abd5934e22a19ed079fd3971bea57acdb8467ef5e7fb0dbd75ae2c0b891bb10,1,34,1,0.03401055,1673834088,Regular,60f3b4b5048f2bd52f61aee6fe61b97658acbe3889e9620ea1ff184e0ebf2080
4abd5934e22a19ed079fd3971bea57acdb8467ef5e7fb0dbd75ae2c0b891bb10,1,37,1,3.20845363,1673834088,Regular,1b37aabf20a6ef540581a6b2f64bd776a741358401142f43da2224989c67fe6c
4abd5934e22a19ed079fd3971bea57acdb8467ef5e7fb0dbd75ae2c0b891bb10,1,36,1,0.03401055,1673834088,Regular,1b37aabf20a6ef540581a6b2f64bd776a741358401142f43da2224989c67fe6c
4abd5934e22a19ed079fd3971bea57acdb8467ef5e7fb0dbd75ae2c0b891bb10,1,25,1,3.20845363,1673834088,Regular,dcd53cc19f2752afd03c2b291cf9cb63014698354a83ce1491bc91741ec2f9c2
4abd5934e22a19ed079fd3971bea57acdb8467ef5e7fb0dbd75ae2c0b891bb10,1,24,1,0.03401055,1673834088,Regular,dcd53cc19f2752afd03c2b291cf9cb63014698354a83ce1491bc91741ec2f9c2
4abd5934e22a19ed079fd3971bea57acdb8467ef5e7fb0dbd75ae2c0b891bb10,1,21,1,3.20845363,1673834088,Regular,bd75432a081c0890a1aa939a24af2f7ddcd12212e0ab1fa2ceb57810b9375b48
4abd5934e22a19ed079fd3971bea57acdb8467ef5e7fb0dbd75ae2c0b891bb10,1,20,1,0.03401055,1673834088,Regular,bd75432a081c0890a1aa939a24af2f7ddcd12212e0ab1fa2ceb57810b9375b48
4abd5934e22a19ed079fd3971bea57acdb8467ef5e7fb0dbd75ae2c0b891bb10,1,19,1,3.20845363,1673834088,Regular,cb1ad95032ee70a8139ab7e5f7a29c04fa58e6d6b55b917d59ae2f93031f8ff4
4abd5934e22a19ed079fd3971bea57acdb8467ef5e7fb0dbd75ae2c0b891bb10,1,18,1,0.03401055,1673834088,Regular,cb1ad95032ee70a8139ab7e5f7a29c04fa58e6d6b55b917d59ae2f93031f8ff4
4abd5934e22a19ed079fd3971bea57acdb8467ef5e7fb0dbd75ae2c0b891bb10,1,13,1,3.20845363,1673834088,Regular,7b73f67b7b5df522c857b76579b7c84b8e4d12fa06b6fdc66a17670e2f685d89
4abd5934e22a19ed079fd3971bea57acdb8467ef5e7fb0dbd75ae2c0b891bb10,1,12,1,0.03401055,1673834088,Regular,7b73f67b7b5df522c857b76579b7c84b8e4d12fa06b6fdc66a17670e2f685d89
4abd5934e22a19ed079fd3971bea57acdb8467ef5e7fb0dbd75ae2c0b891bb10,1,2,1,0.03401055,1673834088,Regular,1eb0b76b8e069af6a397dc08c5a098d0670dd48b735dd7c9605ab28df0d544db
4abd5934e22a19ed079fd3971bea57acdb8467ef5e7fb0dbd75ae2c0b891bb10,1,3,1,3.20845363,1673834088,Regular,1eb0b76b8e069af6a397dc08c5a098d0670dd48b735dd7c9605ab28df0d544db
4abd5934e22a19ed079fd3971bea57acdb8467ef5e7fb0dbd75ae2c0b891bb10,1,28,1,0.03401055,1673834088,Regular,65e841f3afa39c300a7ce1edb4bb4cd3831011fab080b2b241e7b3b3f9dc3eba
4abd5934e22a19ed079fd3971bea57acdb8467ef5e7fb0dbd75ae2c0b891bb10,1,29,1,3.20845363,1673834088,Regular,65e841f3afa39c300a7ce1edb4bb4cd3831011fab080b2b241e7b3b3f9dc3eba
4abd5934e22a19ed079fd3971bea57acdb8467ef5e7fb0dbd75ae2c0b891bb10,1,14,1,0.03401055,1673834088,Regular,2382448f354958396b4bae4937239189dd198f766209696610b570dc89d93674
4abd5934e22a19ed079fd3971bea57acdb8467ef5e7fb0dbd75ae2c0b891bb10,1,15,1,3.20845363,1673834088,Regular,2382448f354958396b4bae4937239189dd198f766209696610b570dc89d93674
4abd5934e22a19ed079fd3971bea57acdb8467ef5e7fb0dbd75ae2c0b891bb10,1,0,1,0.03401055,1673834088,Regular,60c347e57c87051b1ba0b5c01ad37b906a1cef6298406e40c2bfd688474bfe2e
4abd5934e22a19ed079fd3971bea57acdb8467ef5e7fb0dbd75ae2c0b891bb10,1,1,1,3.20845363,1673834088,Regular,60c347e57c87051b1ba0b5c01ad37b906a1cef6298406e40c2bfd688474bfe2e
4abd5934e22a19ed079fd3971bea57acdb8467ef5e7fb0dbd75ae2c0b891bb10,1,22,1,0.03401055,1673834088,Regular,e19226fa6a6c33fa4dbd084d5d6af4f9099173229bcfe41f5f2f0e31ff41bcab
4abd5934e22a19ed079fd3971bea57acdb8467ef5e7fb0dbd75ae2c0b891bb10,1,23,1,3.20845363,1673834088,Regular,e19226fa6a6c33fa4dbd084d5d6af4f9099173229bcfe41f5f2f0e31ff41bcab
4abd5934e22a19ed079fd3971bea57acdb8467ef5e7fb0dbd75ae2c0b891bb10,1,10,1,0.03401055,1673834088,Regular,d8837fe0ef95ad1d03c0241cea650ca04c9e9e1975c56fa5ba381f255ea763f5
4abd5934e22a19ed079fd3971bea57acdb8467ef5e7fb0dbd75ae2c0b891bb10,1,11,1,3.20845363,1673834088,Regular,d8837fe0ef95ad1d03c0241cea650ca04c9e9e1975c56fa5ba381f255ea763f5
4abd5934e22a19ed079fd3971bea57acdb8467ef5e7fb0dbd75ae2c0b891bb10,1,8,1,0.03401055,1673834088,Regular,d40068b7edb5b1968f061823b975cca37ed5f2c0668803bf22b7e40b17e6951b
4abd5934e22a19ed079fd3971bea57acdb8467ef5e7fb0dbd75ae2c0b891bb10,1,9,1,3.20845363,1673834088,Regular,d40068b7edb5b1968f061823b975cca37ed5f2c0668803bf22b7e40b17e6951b
4abd5934e22a19ed079fd3971bea57acdb8467ef5e7fb0dbd75ae2c0b891bb10,1,16,1,0.03401055,1673834088,Regular,3bf075571895ae401f1586673bde4ca4f245ceb09db6ee8959a0dca26f0274fa
4abd5934e22a19ed079fd3971bea57acdb8467ef5e7fb0dbd75ae2c0b891bb10,1,33,1,3.20845363,1673834088,Regular,0c814595c708a2b3a588a6915e13fc814383b1da365a2b99f9aba419f70a465c
4abd5934e22a19ed079fd3971bea57acdb8467ef5e7fb0dbd75ae2c0b891bb10,1,17,1,3.20845363,1673834088,Regular,3bf075571895ae401f1586673bde4ca4f245ceb09db6ee8959a0dca26f0274fa
4abd5934e22a19ed079fd3971bea57acdb8467ef5e7fb0dbd75ae2c0b891bb10,1,32,1,0.03401055,1673834088,Regular,0c814595c708a2b3a588a6915e13fc814383b1da365a2b99f9aba419f70a465c
