tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
32ff53ef92b93e4b8f36400bb25a9a5be023dc306ceadf7ae90541deda7ac7d6,-1,1,1,2.12044185,1717839904,Ticket,7d342402ef04e8c9ef2e28b5919e3f6ef8f18dffe77044e0b5bda0d99f40a32c
bae0a3c005c6bc591bb4ff008ee8d3c034dee479ef96d6316905487b2f162cda,-1,1,1,2.12044185,1717839904,Ticket,7d342402ef04e8c9ef2e28b5919e3f6ef8f18dffe77044e0b5bda0d99f40a32c
bae0a3c005c6bc591bb4ff008ee8d3c034dee479ef96d6316905487b2f162cda,-1,0,1,0.02631233,1717839904,Ticket,7d342402ef04e8c9ef2e28b5919e3f6ef8f18dffe77044e0b5bda0d99f40a32c
bdd8c75a2f075b7aa3a30196fa6cb613637782f1f4969ed5b7183dcab72956b3,-1,1,1,2.12044185,1717839904,Ticket,7d342402ef04e8c9ef2e28b5919e3f6ef8f18dffe77044e0b5bda0d99f40a32c
bdd8c75a2f075b7aa3a30196fa6cb613637782f1f4969ed5b7183dcab72956b3,-1,0,1,0.02631233,1717839904,Ticket,7d342402ef04e8c9ef2e28b5919e3f6ef8f18dffe77044e0b5bda0d99f40a32c
c51113f44933005b7e799769326ecd8949230b5d593a14828680d313ed638e99,-1,0,1,0.02631233,1717839904,Ticket,7d342402ef04e8c9ef2e28b5919e3f6ef8f18dffe77044e0b5bda0d99f40a32c
c51113f44933005b7e799769326ecd8949230b5d593a14828680d313ed638e99,-1,1,1,2.12044185,1717839904,Ticket,7d342402ef04e8c9ef2e28b5919e3f6ef8f18dffe77044e0b5bda0d99f40a32c
404a88a15ab0fd831a48a4bec5c62acec2ef8e31fcdcec77f8e5b2bc0a7e7a35,-1,1,1,2.12044185,1717839865,Ticket,7d342402ef04e8c9ef2e28b5919e3f6ef8f18dffe77044e0b5bda0d99f40a32c
404a88a15ab0fd831a48a4bec5c62acec2ef8e31fcdcec77f8e5b2bc0a7e7a35,-1,0,1,0.02631233,1717839865,Ticket,7d342402ef04e8c9ef2e28b5919e3f6ef8f18dffe77044e0b5bda0d99f40a32c
423cbf1334e6991c7d04c09d21fc5f68053d99d44a1e14f76ecfc0d78e169bbc,-1,1,1,2.12044185,1717839865,Ticket,7d342402ef04e8c9ef2e28b5919e3f6ef8f18dffe77044e0b5bda0d99f40a32c
423cbf1334e6991c7d04c09d21fc5f68053d99d44a1e14f76ecfc0d78e169bbc,-1,0,1,0.02631233,1717839865,Ticket,7d342402ef04e8c9ef2e28b5919e3f6ef8f18dffe77044e0b5bda0d99f40a32c
48441ef43a1fa9ccb5cfbd4f184b9f509112195a2db8f9141d6dcaa12014b7dd,-1,1,1,2.12044185,1717839865,Ticket,7d342402ef04e8c9ef2e28b5919e3f6ef8f18dffe77044e0b5bda0d99f40a32c
48441ef43a1fa9ccb5cfbd4f184b9f509112195a2db8f9141d6dcaa12014b7dd,-1,0,1,0.02631233,1717839865,Ticket,7d342402ef04e8c9ef2e28b5919e3f6ef8f18dffe77044e0b5bda0d99f40a32c
54cd0221d9badd83c0199c223086233b5385b65856c6bcb792c3aca431cf9cb2,-1,1,1,2.12044185,1717839865,Ticket,7d342402ef04e8c9ef2e28b5919e3f6ef8f18dffe77044e0b5bda0d99f40a32c
54cd0221d9badd83c0199c223086233b5385b65856c6bcb792c3aca431cf9cb2,-1,0,1,0.02631233,1717839865,Ticket,7d342402ef04e8c9ef2e28b5919e3f6ef8f18dffe77044e0b5bda0d99f40a32c
80fbf0a2f3ec0b2db7a3ce97a73075dd378b27625a52ef6bf8c2ae1ea21fe6c0,-1,1,1,2.12044185,1717839865,Ticket,7d342402ef04e8c9ef2e28b5919e3f6ef8f18dffe77044e0b5bda0d99f40a32c
80fbf0a2f3ec0b2db7a3ce97a73075dd378b27625a52ef6bf8c2ae1ea21fe6c0,-1,0,1,0.02631233,1717839865,Ticket,7d342402ef04e8c9ef2e28b5919e3f6ef8f18dffe77044e0b5bda0d99f40a32c
816da92bb0dfc30b0ee660db39ef672d190e58ad0235b834ce0228746b0bf3d3,-1,1,1,2.12044185,1717839865,Ticket,7d342402ef04e8c9ef2e28b5919e3f6ef8f18dffe77044e0b5bda0d99f40a32c
816da92bb0dfc30b0ee660db39ef672d190e58ad0235b834ce0228746b0bf3d3,-1,0,1,0.02631233,1717839865,Ticket,7d342402ef04e8c9ef2e28b5919e3f6ef8f18dffe77044e0b5bda0d99f40a32c
a1277b67f5d6c322704996403ed1c1a957c4229aceb8789678f83a86c99d908d,-1,1,1,2.12044185,1717839865,Ticket,7d342402ef04e8c9ef2e28b5919e3f6ef8f18dffe77044e0b5bda0d99f40a32c
a1277b67f5d6c322704996403ed1c1a957c4229aceb8789678f83a86c99d908d,-1,0,1,0.02631233,1717839865,Ticket,7d342402ef04e8c9ef2e28b5919e3f6ef8f18dffe77044e0b5bda0d99f40a32c
b1f3407fe50dac4f82196985751e45cd78408a73b8dca9edc974b10738641d48,-1,1,1,2.12044185,1717839865,Ticket,7d342402ef04e8c9ef2e28b5919e3f6ef8f18dffe77044e0b5bda0d99f40a32c
b1f3407fe50dac4f82196985751e45cd78408a73b8dca9edc974b10738641d48,-1,0,1,0.02631233,1717839865,Ticket,7d342402ef04e8c9ef2e28b5919e3f6ef8f18dffe77044e0b5bda0d99f40a32c
b6d997a1e9a1e88d2f474b4c47e68e5a6c39a7c37e055dd41f51e05b45711c56,-1,1,1,2.12044185,1717839865,Ticket,7d342402ef04e8c9ef2e28b5919e3f6ef8f18dffe77044e0b5bda0d99f40a32c
b6d997a1e9a1e88d2f474b4c47e68e5a6c39a7c37e055dd41f51e05b45711c56,-1,0,1,0.02631233,1717839865,Ticket,7d342402ef04e8c9ef2e28b5919e3f6ef8f18dffe77044e0b5bda0d99f40a32c
9f81baffa18ce55bfc2ce82f7817c2329fa2a7efff68f7897a322fc3e3ad8900,-1,0,1,0.02631233,1717834509,Ticket,7d342402ef04e8c9ef2e28b5919e3f6ef8f18dffe77044e0b5bda0d99f40a32c
9f81baffa18ce55bfc2ce82f7817c2329fa2a7efff68f7897a322fc3e3ad8900,-1,1,1,2.12044185,1717834509,Ticket,7d342402ef04e8c9ef2e28b5919e3f6ef8f18dffe77044e0b5bda0d99f40a32c
bc889ff6f9d7bc9f8f2b15fa2e61163e81f5dca2fa40bbc48239b83aa1be3876,-1,0,1,0.02631233,1717834509,Ticket,7d342402ef04e8c9ef2e28b5919e3f6ef8f18dffe77044e0b5bda0d99f40a32c
bc889ff6f9d7bc9f8f2b15fa2e61163e81f5dca2fa40bbc48239b83aa1be3876,-1,1,1,2.12044185,1717834509,Ticket,7d342402ef04e8c9ef2e28b5919e3f6ef8f18dffe77044e0b5bda0d99f40a32c
7d342402ef04e8c9ef2e28b5919e3f6ef8f18dffe77044e0b5bda0d99f40a32c,1,3,1,2.12044185,1717832844,Regular,404a88a15ab0fd831a48a4bec5c62acec2ef8e31fcdcec77f8e5b2bc0a7e7a35
7d342402ef04e8c9ef2e28b5919e3f6ef8f18dffe77044e0b5bda0d99f40a32c,1,1,1,2.12044185,1717832844,Regular,32ff53ef92b93e4b8f36400bb25a9a5be023dc306ceadf7ae90541deda7ac7d6
7d342402ef04e8c9ef2e28b5919e3f6ef8f18dffe77044e0b5bda0d99f40a32c,1,16,1,0.02631233,1717832844,Regular,c51113f44933005b7e799769326ecd8949230b5d593a14828680d313ed638e99
7d342402ef04e8c9ef2e28b5919e3f6ef8f18dffe77044e0b5bda0d99f40a32c,1,17,1,2.12044185,1717832844,Regular,c51113f44933005b7e799769326ecd8949230b5d593a14828680d313ed638e99
7d342402ef04e8c9ef2e28b5919e3f6ef8f18dffe77044e0b5bda0d99f40a32c,1,6,1,0.02631233,1717832844,Regular,bae0a3c005c6bc591bb4ff008ee8d3c034dee479ef96d6316905487b2f162cda
7d342402ef04e8c9ef2e28b5919e3f6ef8f18dffe77044e0b5bda0d99f40a32c,1,7,1,2.12044185,1717832844,Regular,bae0a3c005c6bc591bb4ff008ee8d3c034dee479ef96d6316905487b2f162cda
7d342402ef04e8c9ef2e28b5919e3f6ef8f18dffe77044e0b5bda0d99f40a32c,1,4,1,0.02631233,1717832844,Regular,494f4e063a5ec13c5afec20561ba096746508bd67653aa981aba2d1529f4ba4e
7d342402ef04e8c9ef2e28b5919e3f6ef8f18dffe77044e0b5bda0d99f40a32c,1,5,1,2.12044185,1717832844,Regular,494f4e063a5ec13c5afec20561ba096746508bd67653aa981aba2d1529f4ba4e
7d342402ef04e8c9ef2e28b5919e3f6ef8f18dffe77044e0b5bda0d99f40a32c,1,30,1,0.02631233,1717832844,Regular,9f81baffa18ce55bfc2ce82f7817c2329fa2a7efff68f7897a322fc3e3ad8900
7d342402ef04e8c9ef2e28b5919e3f6ef8f18dffe77044e0b5bda0d99f40a32c,1,26,1,0.02631233,1717832844,Regular,423cbf1334e6991c7d04c09d21fc5f68053d99d44a1e14f76ecfc0d78e169bbc
7d342402ef04e8c9ef2e28b5919e3f6ef8f18dffe77044e0b5bda0d99f40a32c,1,27,1,2.12044185,1717832844,Regular,423cbf1334e6991c7d04c09d21fc5f68053d99d44a1e14f76ecfc0d78e169bbc
7d342402ef04e8c9ef2e28b5919e3f6ef8f18dffe77044e0b5bda0d99f40a32c,1,18,1,0.02631233,1717832844,Regular,816da92bb0dfc30b0ee660db39ef672d190e58ad0235b834ce0228746b0bf3d3
7d342402ef04e8c9ef2e28b5919e3f6ef8f18dffe77044e0b5bda0d99f40a32c,1,34,1,0.02631233,1717832844,Regular,bdd8c75a2f075b7aa3a30196fa6cb613637782f1f4969ed5b7183dcab72956b3
7d342402ef04e8c9ef2e28b5919e3f6ef8f18dffe77044e0b5bda0d99f40a32c,1,35,1,2.12044185,1717832844,Regular,bdd8c75a2f075b7aa3a30196fa6cb613637782f1f4969ed5b7183dcab72956b3
7d342402ef04e8c9ef2e28b5919e3f6ef8f18dffe77044e0b5bda0d99f40a32c,1,20,1,0.02631233,1717832844,Regular,494f4e063a5ec13c5afec20561ba096746508bd67653aa981aba2d1529f4ba4e
7d342402ef04e8c9ef2e28b5919e3f6ef8f18dffe77044e0b5bda0d99f40a32c,1,21,1,2.12044185,1717832844,Regular,494f4e063a5ec13c5afec20561ba096746508bd67653aa981aba2d1529f4ba4e
7d342402ef04e8c9ef2e28b5919e3f6ef8f18dffe77044e0b5bda0d99f40a32c,1,24,1,0.02631233,1717832844,Regular,494f4e063a5ec13c5afec20561ba096746508bd67653aa981aba2d1529f4ba4e
7d342402ef04e8c9ef2e28b5919e3f6ef8f18dffe77044e0b5bda0d99f40a32c,1,25,1,2.12044185,1717832844,Regular,494f4e063a5ec13c5afec20561ba096746508bd67653aa981aba2d1529f4ba4e
7d342402ef04e8c9ef2e28b5919e3f6ef8f18dffe77044e0b5bda0d99f40a32c,1,28,1,0.02631233,1717832844,Regular,494f4e063a5ec13c5afec20561ba096746508bd67653aa981aba2d1529f4ba4e
7d342402ef04e8c9ef2e28b5919e3f6ef8f18dffe77044e0b5bda0d99f40a32c,1,31,1,2.12044185,1717832844,Regular,9f81baffa18ce55bfc2ce82f7817c2329fa2a7efff68f7897a322fc3e3ad8900
7d342402ef04e8c9ef2e28b5919e3f6ef8f18dffe77044e0b5bda0d99f40a32c,1,38,1,0.02631233,1717832844,Regular,bc889ff6f9d7bc9f8f2b15fa2e61163e81f5dca2fa40bbc48239b83aa1be3876
7d342402ef04e8c9ef2e28b5919e3f6ef8f18dffe77044e0b5bda0d99f40a32c,1,39,1,2.12044185,1717832844,Regular,bc889ff6f9d7bc9f8f2b15fa2e61163e81f5dca2fa40bbc48239b83aa1be3876
7d342402ef04e8c9ef2e28b5919e3f6ef8f18dffe77044e0b5bda0d99f40a32c,1,19,1,2.12044185,1717832844,Regular,816da92bb0dfc30b0ee660db39ef672d190e58ad0235b834ce0228746b0bf3d3
7d342402ef04e8c9ef2e28b5919e3f6ef8f18dffe77044e0b5bda0d99f40a32c,1,22,1,0.02631233,1717832844,Regular,b1f3407fe50dac4f82196985751e45cd78408a73b8dca9edc974b10738641d48
7d342402ef04e8c9ef2e28b5919e3f6ef8f18dffe77044e0b5bda0d99f40a32c,1,23,1,2.12044185,1717832844,Regular,b1f3407fe50dac4f82196985751e45cd78408a73b8dca9edc974b10738641d48
7d342402ef04e8c9ef2e28b5919e3f6ef8f18dffe77044e0b5bda0d99f40a32c,1,10,1,0.02631233,1717832844,Regular,54cd0221d9badd83c0199c223086233b5385b65856c6bcb792c3aca431cf9cb2
7d342402ef04e8c9ef2e28b5919e3f6ef8f18dffe77044e0b5bda0d99f40a32c,1,11,1,2.12044185,1717832844,Regular,54cd0221d9badd83c0199c223086233b5385b65856c6bcb792c3aca431cf9cb2
7d342402ef04e8c9ef2e28b5919e3f6ef8f18dffe77044e0b5bda0d99f40a32c,1,14,1,0.02631233,1717832844,Regular,80fbf0a2f3ec0b2db7a3ce97a73075dd378b27625a52ef6bf8c2ae1ea21fe6c0
7d342402ef04e8c9ef2e28b5919e3f6ef8f18dffe77044e0b5bda0d99f40a32c,1,15,1,2.12044185,1717832844,Regular,80fbf0a2f3ec0b2db7a3ce97a73075dd378b27625a52ef6bf8c2ae1ea21fe6c0
7d342402ef04e8c9ef2e28b5919e3f6ef8f18dffe77044e0b5bda0d99f40a32c,1,12,1,0.02631233,1717832844,Regular,48441ef43a1fa9ccb5cfbd4f184b9f509112195a2db8f9141d6dcaa12014b7dd
7d342402ef04e8c9ef2e28b5919e3f6ef8f18dffe77044e0b5bda0d99f40a32c,1,13,1,2.12044185,1717832844,Regular,48441ef43a1fa9ccb5cfbd4f184b9f509112195a2db8f9141d6dcaa12014b7dd
7d342402ef04e8c9ef2e28b5919e3f6ef8f18dffe77044e0b5bda0d99f40a32c,1,2,1,0.02631233,1717832844,Regular,404a88a15ab0fd831a48a4bec5c62acec2ef8e31fcdcec77f8e5b2bc0a7e7a35
7d342402ef04e8c9ef2e28b5919e3f6ef8f18dffe77044e0b5bda0d99f40a32c,1,0,1,0.02631233,1717832844,Regular,32ff53ef92b93e4b8f36400bb25a9a5be023dc306ceadf7ae90541deda7ac7d6
7d342402ef04e8c9ef2e28b5919e3f6ef8f18dffe77044e0b5bda0d99f40a32c,1,36,1,0.02631233,1717832844,Regular,b6d997a1e9a1e88d2f474b4c47e68e5a6c39a7c37e055dd41f51e05b45711c56
7d342402ef04e8c9ef2e28b5919e3f6ef8f18dffe77044e0b5bda0d99f40a32c,1,37,1,2.12044185,1717832844,Regular,b6d997a1e9a1e88d2f474b4c47e68e5a6c39a7c37e055dd41f51e05b45711c56
7d342402ef04e8c9ef2e28b5919e3f6ef8f18dffe77044e0b5bda0d99f40a32c,1,8,1,0.02631233,1717832844,Regular,a1277b67f5d6c322704996403ed1c1a957c4229aceb8789678f83a86c99d908d
7d342402ef04e8c9ef2e28b5919e3f6ef8f18dffe77044e0b5bda0d99f40a32c,1,9,1,2.12044185,1717832844,Regular,a1277b67f5d6c322704996403ed1c1a957c4229aceb8789678f83a86c99d908d
7d342402ef04e8c9ef2e28b5919e3f6ef8f18dffe77044e0b5bda0d99f40a32c,1,29,1,2.12044185,1717832844,Regular,494f4e063a5ec13c5afec20561ba096746508bd67653aa981aba2d1529f4ba4e
7d342402ef04e8c9ef2e28b5919e3f6ef8f18dffe77044e0b5bda0d99f40a32c,1,32,1,0.02631233,1717832844,Regular,494f4e063a5ec13c5afec20561ba096746508bd67653aa981aba2d1529f4ba4e
7d342402ef04e8c9ef2e28b5919e3f6ef8f18dffe77044e0b5bda0d99f40a32c,1,33,1,2.12044185,1717832844,Regular,494f4e063a5ec13c5afec20561ba096746508bd67653aa981aba2d1529f4ba4e
