tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e0b027d7962a46b90a6ac35f6f39de89389ef2c82d51d9bb16a9ea0373ae2b3c,-1,1,1,3.42033942,1669344926,Ticket,0bd31d43894ccaa9d77b74a326a049f40e314f6e8a4d0027c21b4ec181128506
e5a97fb55c2074e4ab7b715a8f331a3efd96569bf9dd5196bb16fdc00959bb29,-1,0,1,0.03520468,1669344926,Ticket,0bd31d43894ccaa9d77b74a326a049f40e314f6e8a4d0027c21b4ec181128506
e5a97fb55c2074e4ab7b715a8f331a3efd96569bf9dd5196bb16fdc00959bb29,-1,1,1,3.42033942,1669344926,Ticket,0bd31d43894ccaa9d77b74a326a049f40e314f6e8a4d0027c21b4ec181128506
e70b1ce9ef411cf0fe38f599d28898ac0b2bc2d50202797c789062dafb89ad7c,-1,1,1,3.42033942,1669344926,Ticket,0bd31d43894ccaa9d77b74a326a049f40e314f6e8a4d0027c21b4ec181128506
e70b1ce9ef411cf0fe38f599d28898ac0b2bc2d50202797c789062dafb89ad7c,-1,0,1,0.03520468,1669344926,Ticket,0bd31d43894ccaa9d77b74a326a049f40e314f6e8a4d0027c21b4ec181128506
ef5cd3ce6e92f465c9cebce2349031570101eeb65bb070d82d5a4873e7f1a2de,-1,0,1,0.03520468,1669344926,Ticket,0bd31d43894ccaa9d77b74a326a049f40e314f6e8a4d0027c21b4ec181128506
ef5cd3ce6e92f465c9cebce2349031570101eeb65bb070d82d5a4873e7f1a2de,-1,1,1,3.42033942,1669344926,Ticket,0bd31d43894ccaa9d77b74a326a049f40e314f6e8a4d0027c21b4ec181128506
f08b07e9012d8a12838e91b16086ddf1c949a28bfe78ada085e9b1d5e7cd5ec7,-1,0,1,0.03520468,1669344926,Ticket,0bd31d43894ccaa9d77b74a326a049f40e314f6e8a4d0027c21b4ec181128506
f08b07e9012d8a12838e91b16086ddf1c949a28bfe78ada085e9b1d5e7cd5ec7,-1,1,1,3.42033942,1669344926,Ticket,0bd31d43894ccaa9d77b74a326a049f40e314f6e8a4d0027c21b4ec181128506
0bd31d43894ccaa9d77b74a326a049f40e314f6e8a4d0027c21b4ec181128506,1,18,1,0.03520468,1669344854,Regular,5f3bb6fc114602db35eebd6fc4ee9b35eb925f20af5adae3fc2d9b0655d3a0db
0bd31d43894ccaa9d77b74a326a049f40e314f6e8a4d0027c21b4ec181128506,1,16,1,0.03520468,1669344854,Regular,0d2748b61470909942461951da241dd2210b79a03946217ee5b721ec23013a24
0bd31d43894ccaa9d77b74a326a049f40e314f6e8a4d0027c21b4ec181128506,1,17,1,3.42033942,1669344854,Regular,0d2748b61470909942461951da241dd2210b79a03946217ee5b721ec23013a24
0bd31d43894ccaa9d77b74a326a049f40e314f6e8a4d0027c21b4ec181128506,1,14,1,0.03520468,1669344854,Regular,7193ac84f289570957be84015415ece49ad5dd47d5d8f4ca31346e7b6ad4173c
0bd31d43894ccaa9d77b74a326a049f40e314f6e8a4d0027c21b4ec181128506,1,15,1,3.42033942,1669344854,Regular,7193ac84f289570957be84015415ece49ad5dd47d5d8f4ca31346e7b6ad4173c
0bd31d43894ccaa9d77b74a326a049f40e314f6e8a4d0027c21b4ec181128506,1,4,1,0.03520468,1669344854,Regular,adc749c2cdd49e9acc7242f64ccf2126a635dfc6c22837a8bc477b9c4ac1bccf
0bd31d43894ccaa9d77b74a326a049f40e314f6e8a4d0027c21b4ec181128506,1,5,1,3.42033942,1669344854,Regular,adc749c2cdd49e9acc7242f64ccf2126a635dfc6c22837a8bc477b9c4ac1bccf
0bd31d43894ccaa9d77b74a326a049f40e314f6e8a4d0027c21b4ec181128506,1,27,1,3.42033942,1669344854,Regular,8a9c0e26eab918267775b1a17c052592cd3b137c7d52bd8a2b2bd27c53f81452
0bd31d43894ccaa9d77b74a326a049f40e314f6e8a4d0027c21b4ec181128506,1,6,1,0.03520468,1669344854,Regular,f08b07e9012d8a12838e91b16086ddf1c949a28bfe78ada085e9b1d5e7cd5ec7
0bd31d43894ccaa9d77b74a326a049f40e314f6e8a4d0027c21b4ec181128506,1,7,1,3.42033942,1669344854,Regular,f08b07e9012d8a12838e91b16086ddf1c949a28bfe78ada085e9b1d5e7cd5ec7
0bd31d43894ccaa9d77b74a326a049f40e314f6e8a4d0027c21b4ec181128506,1,8,1,0.03520468,1669344854,Regular,b30af5fb912ed54ff42ad4ea60a5051a64de86ad19a370fada2bf7b109837e08
0bd31d43894ccaa9d77b74a326a049f40e314f6e8a4d0027c21b4ec181128506,1,9,1,3.42033942,1669344854,Regular,b30af5fb912ed54ff42ad4ea60a5051a64de86ad19a370fada2bf7b109837e08
0bd31d43894ccaa9d77b74a326a049f40e314f6e8a4d0027c21b4ec181128506,1,10,1,0.03520468,1669344854,Regular,e0b027d7962a46b90a6ac35f6f39de89389ef2c82d51d9bb16a9ea0373ae2b3c
0bd31d43894ccaa9d77b74a326a049f40e314f6e8a4d0027c21b4ec181128506,1,11,1,3.42033942,1669344854,Regular,e0b027d7962a46b90a6ac35f6f39de89389ef2c82d51d9bb16a9ea0373ae2b3c
0bd31d43894ccaa9d77b74a326a049f40e314f6e8a4d0027c21b4ec181128506,1,20,1,0.03520468,1669344854,Regular,af3b54b945b3f8a66ecc1ab491d3d66356a5a5658ff7eb1f577b9b782a1357de
0bd31d43894ccaa9d77b74a326a049f40e314f6e8a4d0027c21b4ec181128506,1,21,1,3.42033942,1669344854,Regular,af3b54b945b3f8a66ecc1ab491d3d66356a5a5658ff7eb1f577b9b782a1357de
0bd31d43894ccaa9d77b74a326a049f40e314f6e8a4d0027c21b4ec181128506,1,12,1,0.03520468,1669344854,Regular,67e53acae04537e3c6ef2724249254a5c7b5e276fb3bc665bd680d8dd081b42a
0bd31d43894ccaa9d77b74a326a049f40e314f6e8a4d0027c21b4ec181128506,1,13,1,3.42033942,1669344854,Regular,67e53acae04537e3c6ef2724249254a5c7b5e276fb3bc665bd680d8dd081b42a
0bd31d43894ccaa9d77b74a326a049f40e314f6e8a4d0027c21b4ec181128506,1,24,1,0.03520468,1669344854,Regular,a0a7236d8923a04515a7af66ecdc5c9f351165dff1d0f0ed64a70cf28ffff651
0bd31d43894ccaa9d77b74a326a049f40e314f6e8a4d0027c21b4ec181128506,1,25,1,3.42033942,1669344854,Regular,a0a7236d8923a04515a7af66ecdc5c9f351165dff1d0f0ed64a70cf28ffff651
0bd31d43894ccaa9d77b74a326a049f40e314f6e8a4d0027c21b4ec181128506,1,32,1,0.03520468,1669344854,Regular,ad51665ddd6725c207c0feb0dde6af6336c100f2bf06f90f57236bd3a52140b7
0bd31d43894ccaa9d77b74a326a049f40e314f6e8a4d0027c21b4ec181128506,1,33,1,3.42033942,1669344854,Regular,ad51665ddd6725c207c0feb0dde6af6336c100f2bf06f90f57236bd3a52140b7
0bd31d43894ccaa9d77b74a326a049f40e314f6e8a4d0027c21b4ec181128506,1,2,1,0.03520468,1669344854,Regular,6b3ece2badd9acf904c1d04f0711f18b1855fa58e92e04943d348ccb5bc860e8
0bd31d43894ccaa9d77b74a326a049f40e314f6e8a4d0027c21b4ec181128506,1,3,1,3.42033942,1669344854,Regular,6b3ece2badd9acf904c1d04f0711f18b1855fa58e92e04943d348ccb5bc860e8
0bd31d43894ccaa9d77b74a326a049f40e314f6e8a4d0027c21b4ec181128506,1,0,1,0.03520468,1669344854,Regular,de2a42ac3605c43abd0bb6fa5e02e66f2138c7808ab91e33de00782f8adfda91
0bd31d43894ccaa9d77b74a326a049f40e314f6e8a4d0027c21b4ec181128506,1,1,1,3.42033942,1669344854,Regular,de2a42ac3605c43abd0bb6fa5e02e66f2138c7808ab91e33de00782f8adfda91
0bd31d43894ccaa9d77b74a326a049f40e314f6e8a4d0027c21b4ec181128506,1,38,1,0.03520468,1669344854,Regular,898da55635d6f7c33a177e998725e5120e8fa96b6b449a3caf854f59f39791be
0bd31d43894ccaa9d77b74a326a049f40e314f6e8a4d0027c21b4ec181128506,1,39,1,3.42033942,1669344854,Regular,898da55635d6f7c33a177e998725e5120e8fa96b6b449a3caf854f59f39791be
0bd31d43894ccaa9d77b74a326a049f40e314f6e8a4d0027c21b4ec181128506,1,30,1,0.03520468,1669344854,Regular,2b9cf79fce2335939e5f7b9962138c06f7219916b33f613ee1b055682e423bc9
0bd31d43894ccaa9d77b74a326a049f40e314f6e8a4d0027c21b4ec181128506,1,31,1,3.42033942,1669344854,Regular,2b9cf79fce2335939e5f7b9962138c06f7219916b33f613ee1b055682e423bc9
0bd31d43894ccaa9d77b74a326a049f40e314f6e8a4d0027c21b4ec181128506,1,22,1,0.03520468,1669344854,Regular,05665d8c3d523718ed82525723713cfeda5ad842600a768cb36074da5984002a
0bd31d43894ccaa9d77b74a326a049f40e314f6e8a4d0027c21b4ec181128506,1,19,1,3.42033942,1669344854,Regular,5f3bb6fc114602db35eebd6fc4ee9b35eb925f20af5adae3fc2d9b0655d3a0db
0bd31d43894ccaa9d77b74a326a049f40e314f6e8a4d0027c21b4ec181128506,1,23,1,3.42033942,1669344854,Regular,05665d8c3d523718ed82525723713cfeda5ad842600a768cb36074da5984002a
0bd31d43894ccaa9d77b74a326a049f40e314f6e8a4d0027c21b4ec181128506,1,37,1,3.42033942,1669344854,Regular,e70b1ce9ef411cf0fe38f599d28898ac0b2bc2d50202797c789062dafb89ad7c
0bd31d43894ccaa9d77b74a326a049f40e314f6e8a4d0027c21b4ec181128506,1,36,1,0.03520468,1669344854,Regular,e70b1ce9ef411cf0fe38f599d28898ac0b2bc2d50202797c789062dafb89ad7c
0bd31d43894ccaa9d77b74a326a049f40e314f6e8a4d0027c21b4ec181128506,1,35,1,3.42033942,1669344854,Regular,e5a97fb55c2074e4ab7b715a8f331a3efd96569bf9dd5196bb16fdc00959bb29
0bd31d43894ccaa9d77b74a326a049f40e314f6e8a4d0027c21b4ec181128506,1,34,1,0.03520468,1669344854,Regular,e5a97fb55c2074e4ab7b715a8f331a3efd96569bf9dd5196bb16fdc00959bb29
0bd31d43894ccaa9d77b74a326a049f40e314f6e8a4d0027c21b4ec181128506,1,29,1,3.42033942,1669344854,Regular,ef5cd3ce6e92f465c9cebce2349031570101eeb65bb070d82d5a4873e7f1a2de
0bd31d43894ccaa9d77b74a326a049f40e314f6e8a4d0027c21b4ec181128506,1,28,1,0.03520468,1669344854,Regular,ef5cd3ce6e92f465c9cebce2349031570101eeb65bb070d82d5a4873e7f1a2de
0bd31d43894ccaa9d77b74a326a049f40e314f6e8a4d0027c21b4ec181128506,1,26,1,0.03520468,1669344854,Regular,8a9c0e26eab918267775b1a17c052592cd3b137c7d52bd8a2b2bd27c53f81452
