tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fb1704a3ea5f9418bc612c7cc4a00efcf2da1f06da7c3acc70454a585e08be82,-1,1,1,3.50167613,1677950143,Ticket,fac6871e98e7acca2ca9ee9c82d7a354f0e0b895c652f2e14e3686198c7b7846
530712911363f409d070ce1589175736e02482f5c9ed13fcdae966a58bb5a442,-1,0,1,0.03381783,1677948510,Ticket,fac6871e98e7acca2ca9ee9c82d7a354f0e0b895c652f2e14e3686198c7b7846
530712911363f409d070ce1589175736e02482f5c9ed13fcdae966a58bb5a442,-1,1,1,3.50167613,1677948510,Ticket,fac6871e98e7acca2ca9ee9c82d7a354f0e0b895c652f2e14e3686198c7b7846
6bf3a6fa8b55c8c30a1ebab7d6206882e66d233af7b32171285da87101a7efbd,-1,0,1,0.03381783,1677948510,Ticket,fac6871e98e7acca2ca9ee9c82d7a354f0e0b895c652f2e14e3686198c7b7846
6bf3a6fa8b55c8c30a1ebab7d6206882e66d233af7b32171285da87101a7efbd,-1,1,1,3.50167613,1677948510,Ticket,fac6871e98e7acca2ca9ee9c82d7a354f0e0b895c652f2e14e3686198c7b7846
8b8b78017ee11fb2c1d2df091ea211c334b7b6b866b1959c666c96eb2cddde33,-1,1,1,3.50167613,1677948510,Ticket,fac6871e98e7acca2ca9ee9c82d7a354f0e0b895c652f2e14e3686198c7b7846
8b8b78017ee11fb2c1d2df091ea211c334b7b6b866b1959c666c96eb2cddde33,-1,0,1,0.03381783,1677948510,Ticket,fac6871e98e7acca2ca9ee9c82d7a354f0e0b895c652f2e14e3686198c7b7846
9bbb3953d41c3c6fd87c91347ab6b38989d21e21a380df2aefb3314dc36410a0,-1,0,1,0.03381783,1677948510,Ticket,fac6871e98e7acca2ca9ee9c82d7a354f0e0b895c652f2e14e3686198c7b7846
9bbb3953d41c3c6fd87c91347ab6b38989d21e21a380df2aefb3314dc36410a0,-1,1,1,3.50167613,1677948510,Ticket,fac6871e98e7acca2ca9ee9c82d7a354f0e0b895c652f2e14e3686198c7b7846
c6f8771c2fa6bbae5c0bf1f4cd6867e91192b66ab0193a3fa70de8e148d7cc8b,-1,1,1,3.50167613,1677948510,Ticket,fac6871e98e7acca2ca9ee9c82d7a354f0e0b895c652f2e14e3686198c7b7846
c6f8771c2fa6bbae5c0bf1f4cd6867e91192b66ab0193a3fa70de8e148d7cc8b,-1,0,1,0.03381783,1677948510,Ticket,fac6871e98e7acca2ca9ee9c82d7a354f0e0b895c652f2e14e3686198c7b7846
cb1b7e89c4006186044a7cdda54c5664d90683cb75e5685ea464e17cac5dd422,-1,0,1,0.03381783,1677948510,Ticket,fac6871e98e7acca2ca9ee9c82d7a354f0e0b895c652f2e14e3686198c7b7846
cb1b7e89c4006186044a7cdda54c5664d90683cb75e5685ea464e17cac5dd422,-1,1,1,3.50167613,1677948510,Ticket,fac6871e98e7acca2ca9ee9c82d7a354f0e0b895c652f2e14e3686198c7b7846
e7dba491ca5b401f87fb1cf185c136551fa822f30122432c5d6db9642fc7e604,-1,0,1,0.03381783,1677948510,Ticket,fac6871e98e7acca2ca9ee9c82d7a354f0e0b895c652f2e14e3686198c7b7846
e7dba491ca5b401f87fb1cf185c136551fa822f30122432c5d6db9642fc7e604,-1,1,1,3.50167613,1677948510,Ticket,fac6871e98e7acca2ca9ee9c82d7a354f0e0b895c652f2e14e3686198c7b7846
f58ddd9c98e69f9a05f7f132ae0198622caeb4f19124ff7ce6af7c9469876486,-1,0,1,0.03381783,1677948510,Ticket,fac6871e98e7acca2ca9ee9c82d7a354f0e0b895c652f2e14e3686198c7b7846
f58ddd9c98e69f9a05f7f132ae0198622caeb4f19124ff7ce6af7c9469876486,-1,1,1,3.50167613,1677948510,Ticket,fac6871e98e7acca2ca9ee9c82d7a354f0e0b895c652f2e14e3686198c7b7846
73452eb149b9b0f878b8ee972d9f4356e88b7c7e02cfc56b28395975f08fa43c,-1,1,1,3.50167613,1677948013,Ticket,fac6871e98e7acca2ca9ee9c82d7a354f0e0b895c652f2e14e3686198c7b7846
73452eb149b9b0f878b8ee972d9f4356e88b7c7e02cfc56b28395975f08fa43c,-1,0,1,0.03381783,1677948013,Ticket,fac6871e98e7acca2ca9ee9c82d7a354f0e0b895c652f2e14e3686198c7b7846
350fcc3d9f79cb13351977dc9e89884b59114b769117715ca8d920935f46c4e9,-1,0,1,0.03381783,1677946723,Ticket,fac6871e98e7acca2ca9ee9c82d7a354f0e0b895c652f2e14e3686198c7b7846
350fcc3d9f79cb13351977dc9e89884b59114b769117715ca8d920935f46c4e9,-1,1,1,3.50167613,1677946723,Ticket,fac6871e98e7acca2ca9ee9c82d7a354f0e0b895c652f2e14e3686198c7b7846
47e26f7644e9b2f28766575b87093ed2d539818996a78f4679d498773bd5a2a6,-1,0,1,0.03381783,1677946723,Ticket,fac6871e98e7acca2ca9ee9c82d7a354f0e0b895c652f2e14e3686198c7b7846
47e26f7644e9b2f28766575b87093ed2d539818996a78f4679d498773bd5a2a6,-1,1,1,3.50167613,1677946723,Ticket,fac6871e98e7acca2ca9ee9c82d7a354f0e0b895c652f2e14e3686198c7b7846
a32b4c5b13a8d78171d38fae6522c31040d59508ab47824ebc28233a5b1f64ec,-1,1,1,3.50167613,1677946723,Ticket,fac6871e98e7acca2ca9ee9c82d7a354f0e0b895c652f2e14e3686198c7b7846
a32b4c5b13a8d78171d38fae6522c31040d59508ab47824ebc28233a5b1f64ec,-1,0,1,0.03381783,1677946723,Ticket,fac6871e98e7acca2ca9ee9c82d7a354f0e0b895c652f2e14e3686198c7b7846
c005e3a217749c97f1c52d672d8c93fa96d2758d71e8f28110b21eccecb4a9cf,-1,0,1,0.03381783,1677946723,Ticket,fac6871e98e7acca2ca9ee9c82d7a354f0e0b895c652f2e14e3686198c7b7846
c005e3a217749c97f1c52d672d8c93fa96d2758d71e8f28110b21eccecb4a9cf,-1,1,1,3.50167613,1677946723,Ticket,fac6871e98e7acca2ca9ee9c82d7a354f0e0b895c652f2e14e3686198c7b7846
e50c83c917155178735a946b0db1b43d4bf98d824bd294366daa6b43644dbc23,-1,1,1,3.50167613,1677946723,Ticket,fac6871e98e7acca2ca9ee9c82d7a354f0e0b895c652f2e14e3686198c7b7846
e50c83c917155178735a946b0db1b43d4bf98d824bd294366daa6b43644dbc23,-1,0,1,0.03381783,1677946723,Ticket,fac6871e98e7acca2ca9ee9c82d7a354f0e0b895c652f2e14e3686198c7b7846
fac6871e98e7acca2ca9ee9c82d7a354f0e0b895c652f2e14e3686198c7b7846,1,31,1,3.50167613,1677946232,Regular,9e4f1e8b2efd54543c90a9fe685cd10cdcd6a7435c28b8f95f19768174036e97
fac6871e98e7acca2ca9ee9c82d7a354f0e0b895c652f2e14e3686198c7b7846,1,21,1,3.50167613,1677946232,Regular,c6f8771c2fa6bbae5c0bf1f4cd6867e91192b66ab0193a3fa70de8e148d7cc8b
fac6871e98e7acca2ca9ee9c82d7a354f0e0b895c652f2e14e3686198c7b7846,1,2,1,0.03381783,1677946232,Regular,530712911363f409d070ce1589175736e02482f5c9ed13fcdae966a58bb5a442
fac6871e98e7acca2ca9ee9c82d7a354f0e0b895c652f2e14e3686198c7b7846,1,3,1,3.50167613,1677946232,Regular,530712911363f409d070ce1589175736e02482f5c9ed13fcdae966a58bb5a442
fac6871e98e7acca2ca9ee9c82d7a354f0e0b895c652f2e14e3686198c7b7846,1,18,1,0.03381783,1677946232,Regular,9bbb3953d41c3c6fd87c91347ab6b38989d21e21a380df2aefb3314dc36410a0
fac6871e98e7acca2ca9ee9c82d7a354f0e0b895c652f2e14e3686198c7b7846,1,19,1,3.50167613,1677946232,Regular,9bbb3953d41c3c6fd87c91347ab6b38989d21e21a380df2aefb3314dc36410a0
fac6871e98e7acca2ca9ee9c82d7a354f0e0b895c652f2e14e3686198c7b7846,1,10,1,0.03381783,1677946232,Regular,baa077f91ad59a2ba600ed111580eac4d009f0aa443c16c0a3d64197d86f0143
fac6871e98e7acca2ca9ee9c82d7a354f0e0b895c652f2e14e3686198c7b7846,1,11,1,3.50167613,1677946232,Regular,baa077f91ad59a2ba600ed111580eac4d009f0aa443c16c0a3d64197d86f0143
fac6871e98e7acca2ca9ee9c82d7a354f0e0b895c652f2e14e3686198c7b7846,1,14,1,0.03381783,1677946232,Regular,13437991216f9729773b90783ca1831031aa4820bc87e0085b1d82e07d118e7c
fac6871e98e7acca2ca9ee9c82d7a354f0e0b895c652f2e14e3686198c7b7846,1,15,1,3.50167613,1677946232,Regular,13437991216f9729773b90783ca1831031aa4820bc87e0085b1d82e07d118e7c
fac6871e98e7acca2ca9ee9c82d7a354f0e0b895c652f2e14e3686198c7b7846,1,36,1,0.03381783,1677946232,Regular,73452eb149b9b0f878b8ee972d9f4356e88b7c7e02cfc56b28395975f08fa43c
fac6871e98e7acca2ca9ee9c82d7a354f0e0b895c652f2e14e3686198c7b7846,1,37,1,3.50167613,1677946232,Regular,73452eb149b9b0f878b8ee972d9f4356e88b7c7e02cfc56b28395975f08fa43c
fac6871e98e7acca2ca9ee9c82d7a354f0e0b895c652f2e14e3686198c7b7846,1,38,1,0.03381783,1677946232,Regular,cb1b7e89c4006186044a7cdda54c5664d90683cb75e5685ea464e17cac5dd422
fac6871e98e7acca2ca9ee9c82d7a354f0e0b895c652f2e14e3686198c7b7846,1,39,1,3.50167613,1677946232,Regular,cb1b7e89c4006186044a7cdda54c5664d90683cb75e5685ea464e17cac5dd422
fac6871e98e7acca2ca9ee9c82d7a354f0e0b895c652f2e14e3686198c7b7846,1,23,1,3.50167613,1677946232,Regular,f58ddd9c98e69f9a05f7f132ae0198622caeb4f19124ff7ce6af7c9469876486
fac6871e98e7acca2ca9ee9c82d7a354f0e0b895c652f2e14e3686198c7b7846,1,24,1,0.03381783,1677946232,Regular,89c664c85a7b8192ec1443419d097c301a0579dff6b47aef3f3939a4d277c53f
fac6871e98e7acca2ca9ee9c82d7a354f0e0b895c652f2e14e3686198c7b7846,1,25,1,3.50167613,1677946232,Regular,89c664c85a7b8192ec1443419d097c301a0579dff6b47aef3f3939a4d277c53f
fac6871e98e7acca2ca9ee9c82d7a354f0e0b895c652f2e14e3686198c7b7846,1,26,1,0.03381783,1677946232,Regular,c005e3a217749c97f1c52d672d8c93fa96d2758d71e8f28110b21eccecb4a9cf
fac6871e98e7acca2ca9ee9c82d7a354f0e0b895c652f2e14e3686198c7b7846,1,27,1,3.50167613,1677946232,Regular,c005e3a217749c97f1c52d672d8c93fa96d2758d71e8f28110b21eccecb4a9cf
fac6871e98e7acca2ca9ee9c82d7a354f0e0b895c652f2e14e3686198c7b7846,1,28,1,0.03381783,1677946232,Regular,350fcc3d9f79cb13351977dc9e89884b59114b769117715ca8d920935f46c4e9
fac6871e98e7acca2ca9ee9c82d7a354f0e0b895c652f2e14e3686198c7b7846,1,29,1,3.50167613,1677946232,Regular,350fcc3d9f79cb13351977dc9e89884b59114b769117715ca8d920935f46c4e9
fac6871e98e7acca2ca9ee9c82d7a354f0e0b895c652f2e14e3686198c7b7846,1,0,1,0.03381783,1677946232,Regular,a32b4c5b13a8d78171d38fae6522c31040d59508ab47824ebc28233a5b1f64ec
fac6871e98e7acca2ca9ee9c82d7a354f0e0b895c652f2e14e3686198c7b7846,1,1,1,3.50167613,1677946232,Regular,a32b4c5b13a8d78171d38fae6522c31040d59508ab47824ebc28233a5b1f64ec
fac6871e98e7acca2ca9ee9c82d7a354f0e0b895c652f2e14e3686198c7b7846,1,8,1,0.03381783,1677946232,Regular,47e26f7644e9b2f28766575b87093ed2d539818996a78f4679d498773bd5a2a6
fac6871e98e7acca2ca9ee9c82d7a354f0e0b895c652f2e14e3686198c7b7846,1,9,1,3.50167613,1677946232,Regular,47e26f7644e9b2f28766575b87093ed2d539818996a78f4679d498773bd5a2a6
fac6871e98e7acca2ca9ee9c82d7a354f0e0b895c652f2e14e3686198c7b7846,1,16,1,0.03381783,1677946232,Regular,e50c83c917155178735a946b0db1b43d4bf98d824bd294366daa6b43644dbc23
fac6871e98e7acca2ca9ee9c82d7a354f0e0b895c652f2e14e3686198c7b7846,1,17,1,3.50167613,1677946232,Regular,e50c83c917155178735a946b0db1b43d4bf98d824bd294366daa6b43644dbc23
fac6871e98e7acca2ca9ee9c82d7a354f0e0b895c652f2e14e3686198c7b7846,1,4,1,0.03381783,1677946232,Regular,6bf3a6fa8b55c8c30a1ebab7d6206882e66d233af7b32171285da87101a7efbd
fac6871e98e7acca2ca9ee9c82d7a354f0e0b895c652f2e14e3686198c7b7846,1,5,1,3.50167613,1677946232,Regular,6bf3a6fa8b55c8c30a1ebab7d6206882e66d233af7b32171285da87101a7efbd
fac6871e98e7acca2ca9ee9c82d7a354f0e0b895c652f2e14e3686198c7b7846,1,6,1,0.03381783,1677946232,Regular,8b8b78017ee11fb2c1d2df091ea211c334b7b6b866b1959c666c96eb2cddde33
fac6871e98e7acca2ca9ee9c82d7a354f0e0b895c652f2e14e3686198c7b7846,1,7,1,3.50167613,1677946232,Regular,8b8b78017ee11fb2c1d2df091ea211c334b7b6b866b1959c666c96eb2cddde33
fac6871e98e7acca2ca9ee9c82d7a354f0e0b895c652f2e14e3686198c7b7846,1,12,1,0.03381783,1677946232,Regular,e7dba491ca5b401f87fb1cf185c136551fa822f30122432c5d6db9642fc7e604
fac6871e98e7acca2ca9ee9c82d7a354f0e0b895c652f2e14e3686198c7b7846,1,13,1,3.50167613,1677946232,Regular,e7dba491ca5b401f87fb1cf185c136551fa822f30122432c5d6db9642fc7e604
fac6871e98e7acca2ca9ee9c82d7a354f0e0b895c652f2e14e3686198c7b7846,1,22,1,0.03381783,1677946232,Regular,f58ddd9c98e69f9a05f7f132ae0198622caeb4f19124ff7ce6af7c9469876486
fac6871e98e7acca2ca9ee9c82d7a354f0e0b895c652f2e14e3686198c7b7846,1,32,1,0.03381783,1677946232,Regular,559544f763de2a9b4bf17dafb0bdd7b6f1e4c97df1d2a440b40bd40e0b83e1fa
fac6871e98e7acca2ca9ee9c82d7a354f0e0b895c652f2e14e3686198c7b7846,1,33,1,3.50167613,1677946232,Regular,559544f763de2a9b4bf17dafb0bdd7b6f1e4c97df1d2a440b40bd40e0b83e1fa
fac6871e98e7acca2ca9ee9c82d7a354f0e0b895c652f2e14e3686198c7b7846,1,34,1,0.03381783,1677946232,Regular,fb1704a3ea5f9418bc612c7cc4a00efcf2da1f06da7c3acc70454a585e08be82
fac6871e98e7acca2ca9ee9c82d7a354f0e0b895c652f2e14e3686198c7b7846,1,35,1,3.50167613,1677946232,Regular,fb1704a3ea5f9418bc612c7cc4a00efcf2da1f06da7c3acc70454a585e08be82
fac6871e98e7acca2ca9ee9c82d7a354f0e0b895c652f2e14e3686198c7b7846,1,30,1,0.03381783,1677946232,Regular,9e4f1e8b2efd54543c90a9fe685cd10cdcd6a7435c28b8f95f19768174036e97
fac6871e98e7acca2ca9ee9c82d7a354f0e0b895c652f2e14e3686198c7b7846,1,20,1,0.03381783,1677946232,Regular,c6f8771c2fa6bbae5c0bf1f4cd6867e91192b66ab0193a3fa70de8e148d7cc8b
