tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
52572c93f0c153249079f5f7b534b121e86803ff9eb11d33764dad9991989255,-1,0,1,0.02858041,1718189468,Ticket,9b6914059a803b537923008ce3586bc4ffe8d7429014dbac628129c4ddd94013
52572c93f0c153249079f5f7b534b121e86803ff9eb11d33764dad9991989255,-1,1,1,4.14520373,1718189468,Ticket,9b6914059a803b537923008ce3586bc4ffe8d7429014dbac628129c4ddd94013
65b6a66f7fffea5dea09c968317d93b8896edfa664fe24f9845cb4ae19932585,-1,1,1,4.14520373,1718189468,Ticket,9b6914059a803b537923008ce3586bc4ffe8d7429014dbac628129c4ddd94013
65b6a66f7fffea5dea09c968317d93b8896edfa664fe24f9845cb4ae19932585,-1,0,1,0.02858041,1718189468,Ticket,9b6914059a803b537923008ce3586bc4ffe8d7429014dbac628129c4ddd94013
95dc9eb13fdbcf8ab67396be85982c5b3daf56e3e0b62f06b327df73b7736726,-1,1,1,4.14520373,1718189468,Ticket,9b6914059a803b537923008ce3586bc4ffe8d7429014dbac628129c4ddd94013
95dc9eb13fdbcf8ab67396be85982c5b3daf56e3e0b62f06b327df73b7736726,-1,0,1,0.02858041,1718189468,Ticket,9b6914059a803b537923008ce3586bc4ffe8d7429014dbac628129c4ddd94013
adebc1e83b9609125896aa3bd3570149c5b6e800692098cef650ad97f7fd50de,-1,0,1,0.02858041,1718189468,Ticket,9b6914059a803b537923008ce3586bc4ffe8d7429014dbac628129c4ddd94013
adebc1e83b9609125896aa3bd3570149c5b6e800692098cef650ad97f7fd50de,-1,1,1,4.14520373,1718189468,Ticket,9b6914059a803b537923008ce3586bc4ffe8d7429014dbac628129c4ddd94013
d614f70d2dacab215ea767488bbe27a8e0a58c2dfc0c02f0da992cef19354aff,-1,0,1,0.02858041,1718189468,Ticket,9b6914059a803b537923008ce3586bc4ffe8d7429014dbac628129c4ddd94013
d614f70d2dacab215ea767488bbe27a8e0a58c2dfc0c02f0da992cef19354aff,-1,1,1,4.14520373,1718189468,Ticket,9b6914059a803b537923008ce3586bc4ffe8d7429014dbac628129c4ddd94013
d77fc81bf0c604dddb26d2035a7b6947242a7dfc90a06c4e227034585ca3a964,-1,0,1,0.02858041,1718189468,Ticket,9b6914059a803b537923008ce3586bc4ffe8d7429014dbac628129c4ddd94013
d77fc81bf0c604dddb26d2035a7b6947242a7dfc90a06c4e227034585ca3a964,-1,1,1,4.14520373,1718189468,Ticket,9b6914059a803b537923008ce3586bc4ffe8d7429014dbac628129c4ddd94013
f74c29589aef8842eed347776671615a4ff271df199409ff8e634770ed0b05dd,-1,1,1,4.14520373,1718189468,Ticket,9b6914059a803b537923008ce3586bc4ffe8d7429014dbac628129c4ddd94013
f74c29589aef8842eed347776671615a4ff271df199409ff8e634770ed0b05dd,-1,0,1,0.02858041,1718189468,Ticket,9b6914059a803b537923008ce3586bc4ffe8d7429014dbac628129c4ddd94013
f960ce6d6d404504df9963733f21fcca7457212e845032d1f2a0c8e2494a3583,-1,0,1,0.02858041,1718189468,Ticket,9b6914059a803b537923008ce3586bc4ffe8d7429014dbac628129c4ddd94013
f960ce6d6d404504df9963733f21fcca7457212e845032d1f2a0c8e2494a3583,-1,1,1,4.14520373,1718189468,Ticket,9b6914059a803b537923008ce3586bc4ffe8d7429014dbac628129c4ddd94013
351993e448ffbf890698f12d296930bd024e49fcd74159fad73239463938db52,-1,1,1,4.14520373,1718188841,Ticket,9b6914059a803b537923008ce3586bc4ffe8d7429014dbac628129c4ddd94013
351993e448ffbf890698f12d296930bd024e49fcd74159fad73239463938db52,-1,0,1,0.02858041,1718188841,Ticket,9b6914059a803b537923008ce3586bc4ffe8d7429014dbac628129c4ddd94013
4e49cb2b481612ae879713593a27844f95da4a642b02f2b0a630d32b6be7b234,-1,1,1,4.14520373,1718188841,Ticket,9b6914059a803b537923008ce3586bc4ffe8d7429014dbac628129c4ddd94013
4e49cb2b481612ae879713593a27844f95da4a642b02f2b0a630d32b6be7b234,-1,0,1,0.02858041,1718188841,Ticket,9b6914059a803b537923008ce3586bc4ffe8d7429014dbac628129c4ddd94013
ff87dbc42145d295cbbcb3174a15f72f59b5526f94a9735cc348a0414be64f37,-1,1,1,4.14520373,1718185502,Ticket,9b6914059a803b537923008ce3586bc4ffe8d7429014dbac628129c4ddd94013
ff87dbc42145d295cbbcb3174a15f72f59b5526f94a9735cc348a0414be64f37,-1,0,1,0.02858041,1718185502,Ticket,9b6914059a803b537923008ce3586bc4ffe8d7429014dbac628129c4ddd94013
7a53be5a50a5b276c6205db1f40e264e2e2a548c4b2ea563dff777db3f958579,-1,0,1,0.02858041,1718184976,Ticket,9b6914059a803b537923008ce3586bc4ffe8d7429014dbac628129c4ddd94013
7a53be5a50a5b276c6205db1f40e264e2e2a548c4b2ea563dff777db3f958579,-1,1,1,4.14520373,1718184976,Ticket,9b6914059a803b537923008ce3586bc4ffe8d7429014dbac628129c4ddd94013
8c78833fb7d89eff16c283f138b690270699ee138baa497e810add548b7cdae1,-1,1,1,4.14520373,1718184976,Ticket,9b6914059a803b537923008ce3586bc4ffe8d7429014dbac628129c4ddd94013
8c78833fb7d89eff16c283f138b690270699ee138baa497e810add548b7cdae1,-1,0,1,0.02858041,1718184976,Ticket,9b6914059a803b537923008ce3586bc4ffe8d7429014dbac628129c4ddd94013
9b6914059a803b537923008ce3586bc4ffe8d7429014dbac628129c4ddd94013,1,29,1,4.14520373,1718181721,Regular,f74229b4612986754a88a0cd51a3c4cf5e08ee1c6a6d73ed22c7a0963faec36b
9b6914059a803b537923008ce3586bc4ffe8d7429014dbac628129c4ddd94013,1,2,1,0.02858041,1718181721,Regular,d77fc81bf0c604dddb26d2035a7b6947242a7dfc90a06c4e227034585ca3a964
9b6914059a803b537923008ce3586bc4ffe8d7429014dbac628129c4ddd94013,1,8,1,0.02858041,1718181721,Regular,8c78833fb7d89eff16c283f138b690270699ee138baa497e810add548b7cdae1
9b6914059a803b537923008ce3586bc4ffe8d7429014dbac628129c4ddd94013,1,38,1,0.02858041,1718181721,Regular,ff87dbc42145d295cbbcb3174a15f72f59b5526f94a9735cc348a0414be64f37
9b6914059a803b537923008ce3586bc4ffe8d7429014dbac628129c4ddd94013,1,39,1,4.14520373,1718181721,Regular,ff87dbc42145d295cbbcb3174a15f72f59b5526f94a9735cc348a0414be64f37
9b6914059a803b537923008ce3586bc4ffe8d7429014dbac628129c4ddd94013,1,34,1,0.02858041,1718181721,Regular,52572c93f0c153249079f5f7b534b121e86803ff9eb11d33764dad9991989255
9b6914059a803b537923008ce3586bc4ffe8d7429014dbac628129c4ddd94013,1,35,1,4.14520373,1718181721,Regular,52572c93f0c153249079f5f7b534b121e86803ff9eb11d33764dad9991989255
9b6914059a803b537923008ce3586bc4ffe8d7429014dbac628129c4ddd94013,1,24,1,0.02858041,1718181721,Regular,65b6a66f7fffea5dea09c968317d93b8896edfa664fe24f9845cb4ae19932585
9b6914059a803b537923008ce3586bc4ffe8d7429014dbac628129c4ddd94013,1,25,1,4.14520373,1718181721,Regular,65b6a66f7fffea5dea09c968317d93b8896edfa664fe24f9845cb4ae19932585
9b6914059a803b537923008ce3586bc4ffe8d7429014dbac628129c4ddd94013,1,10,1,0.02858041,1718181721,Regular,f960ce6d6d404504df9963733f21fcca7457212e845032d1f2a0c8e2494a3583
9b6914059a803b537923008ce3586bc4ffe8d7429014dbac628129c4ddd94013,1,11,1,4.14520373,1718181721,Regular,f960ce6d6d404504df9963733f21fcca7457212e845032d1f2a0c8e2494a3583
9b6914059a803b537923008ce3586bc4ffe8d7429014dbac628129c4ddd94013,1,22,1,0.02858041,1718181721,Regular,b1a2975a3ab6cd6fda365d17285cd150a5ac052f4321ddcbad1652860925294d
9b6914059a803b537923008ce3586bc4ffe8d7429014dbac628129c4ddd94013,1,23,1,4.14520373,1718181721,Regular,b1a2975a3ab6cd6fda365d17285cd150a5ac052f4321ddcbad1652860925294d
9b6914059a803b537923008ce3586bc4ffe8d7429014dbac628129c4ddd94013,1,16,1,0.02858041,1718181721,Regular,a88461e9793c3ceedc714868beb2a9e672b5ef1cd7301f1c6749d807c40a855e
9b6914059a803b537923008ce3586bc4ffe8d7429014dbac628129c4ddd94013,1,17,1,4.14520373,1718181721,Regular,a88461e9793c3ceedc714868beb2a9e672b5ef1cd7301f1c6749d807c40a855e
9b6914059a803b537923008ce3586bc4ffe8d7429014dbac628129c4ddd94013,1,30,1,0.02858041,1718181721,Regular,74de29f9a05f1070c56a33482b699a8352b87d851893824d24d185711c9d4994
9b6914059a803b537923008ce3586bc4ffe8d7429014dbac628129c4ddd94013,1,31,1,4.14520373,1718181721,Regular,74de29f9a05f1070c56a33482b699a8352b87d851893824d24d185711c9d4994
9b6914059a803b537923008ce3586bc4ffe8d7429014dbac628129c4ddd94013,1,36,1,0.02858041,1718181721,Regular,30d5a3726b561e2fe02e2dc3a5fa2ed2d2e11120dd517677b8f5bb8bedb484d9
9b6914059a803b537923008ce3586bc4ffe8d7429014dbac628129c4ddd94013,1,37,1,4.14520373,1718181721,Regular,30d5a3726b561e2fe02e2dc3a5fa2ed2d2e11120dd517677b8f5bb8bedb484d9
9b6914059a803b537923008ce3586bc4ffe8d7429014dbac628129c4ddd94013,1,20,1,0.02858041,1718181721,Regular,21d460b5636511120afb28c2164959d19d1957c1f3552494658bf481ac400168
9b6914059a803b537923008ce3586bc4ffe8d7429014dbac628129c4ddd94013,1,21,1,4.14520373,1718181721,Regular,21d460b5636511120afb28c2164959d19d1957c1f3552494658bf481ac400168
9b6914059a803b537923008ce3586bc4ffe8d7429014dbac628129c4ddd94013,1,5,1,4.14520373,1718181721,Regular,eb87c87e4801adc8424868a01c6cf26b213d85d8d11fcccba82ece396879c08a
9b6914059a803b537923008ce3586bc4ffe8d7429014dbac628129c4ddd94013,1,28,1,0.02858041,1718181721,Regular,f74229b4612986754a88a0cd51a3c4cf5e08ee1c6a6d73ed22c7a0963faec36b
9b6914059a803b537923008ce3586bc4ffe8d7429014dbac628129c4ddd94013,1,9,1,4.14520373,1718181721,Regular,8c78833fb7d89eff16c283f138b690270699ee138baa497e810add548b7cdae1
9b6914059a803b537923008ce3586bc4ffe8d7429014dbac628129c4ddd94013,1,0,1,0.02858041,1718181721,Regular,7a53be5a50a5b276c6205db1f40e264e2e2a548c4b2ea563dff777db3f958579
9b6914059a803b537923008ce3586bc4ffe8d7429014dbac628129c4ddd94013,1,1,1,4.14520373,1718181721,Regular,7a53be5a50a5b276c6205db1f40e264e2e2a548c4b2ea563dff777db3f958579
9b6914059a803b537923008ce3586bc4ffe8d7429014dbac628129c4ddd94013,1,32,1,0.02858041,1718181721,Regular,351993e448ffbf890698f12d296930bd024e49fcd74159fad73239463938db52
9b6914059a803b537923008ce3586bc4ffe8d7429014dbac628129c4ddd94013,1,33,1,4.14520373,1718181721,Regular,351993e448ffbf890698f12d296930bd024e49fcd74159fad73239463938db52
9b6914059a803b537923008ce3586bc4ffe8d7429014dbac628129c4ddd94013,1,12,1,0.02858041,1718181721,Regular,4e49cb2b481612ae879713593a27844f95da4a642b02f2b0a630d32b6be7b234
9b6914059a803b537923008ce3586bc4ffe8d7429014dbac628129c4ddd94013,1,13,1,4.14520373,1718181721,Regular,4e49cb2b481612ae879713593a27844f95da4a642b02f2b0a630d32b6be7b234
9b6914059a803b537923008ce3586bc4ffe8d7429014dbac628129c4ddd94013,1,26,1,0.02858041,1718181721,Regular,95dc9eb13fdbcf8ab67396be85982c5b3daf56e3e0b62f06b327df73b7736726
9b6914059a803b537923008ce3586bc4ffe8d7429014dbac628129c4ddd94013,1,27,1,4.14520373,1718181721,Regular,95dc9eb13fdbcf8ab67396be85982c5b3daf56e3e0b62f06b327df73b7736726
9b6914059a803b537923008ce3586bc4ffe8d7429014dbac628129c4ddd94013,1,18,1,0.02858041,1718181721,Regular,d614f70d2dacab215ea767488bbe27a8e0a58c2dfc0c02f0da992cef19354aff
9b6914059a803b537923008ce3586bc4ffe8d7429014dbac628129c4ddd94013,1,19,1,4.14520373,1718181721,Regular,d614f70d2dacab215ea767488bbe27a8e0a58c2dfc0c02f0da992cef19354aff
9b6914059a803b537923008ce3586bc4ffe8d7429014dbac628129c4ddd94013,1,14,1,0.02858041,1718181721,Regular,adebc1e83b9609125896aa3bd3570149c5b6e800692098cef650ad97f7fd50de
9b6914059a803b537923008ce3586bc4ffe8d7429014dbac628129c4ddd94013,1,15,1,4.14520373,1718181721,Regular,adebc1e83b9609125896aa3bd3570149c5b6e800692098cef650ad97f7fd50de
9b6914059a803b537923008ce3586bc4ffe8d7429014dbac628129c4ddd94013,1,6,1,0.02858041,1718181721,Regular,f74c29589aef8842eed347776671615a4ff271df199409ff8e634770ed0b05dd
9b6914059a803b537923008ce3586bc4ffe8d7429014dbac628129c4ddd94013,1,7,1,4.14520373,1718181721,Regular,f74c29589aef8842eed347776671615a4ff271df199409ff8e634770ed0b05dd
9b6914059a803b537923008ce3586bc4ffe8d7429014dbac628129c4ddd94013,1,3,1,4.14520373,1718181721,Regular,d77fc81bf0c604dddb26d2035a7b6947242a7dfc90a06c4e227034585ca3a964
9b6914059a803b537923008ce3586bc4ffe8d7429014dbac628129c4ddd94013,1,4,1,0.02858041,1718181721,Regular,eb87c87e4801adc8424868a01c6cf26b213d85d8d11fcccba82ece396879c08a
