tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7ab38d617495c9c584d7c2c08108d1945f409fa3721c5aeadb5eb22cf04b56c3,-1,25,1,2.36188529,1670076532,Regular,34a002dcd69337fc2c470e96410c49aed2a937f867f717526d3fa52b53efbef1
7ab38d617495c9c584d7c2c08108d1945f409fa3721c5aeadb5eb22cf04b56c3,-1,26,1,2.36188529,1670076532,Regular,34a002dcd69337fc2c470e96410c49aed2a937f867f717526d3fa52b53efbef1
7ab38d617495c9c584d7c2c08108d1945f409fa3721c5aeadb5eb22cf04b56c3,-1,27,1,2.36188529,1670076532,Regular,34a002dcd69337fc2c470e96410c49aed2a937f867f717526d3fa52b53efbef1
7ab38d617495c9c584d7c2c08108d1945f409fa3721c5aeadb5eb22cf04b56c3,-1,28,1,2.36188529,1670076532,Regular,34a002dcd69337fc2c470e96410c49aed2a937f867f717526d3fa52b53efbef1
7ab38d617495c9c584d7c2c08108d1945f409fa3721c5aeadb5eb22cf04b56c3,-1,29,1,2.36188529,1670076532,Regular,34a002dcd69337fc2c470e96410c49aed2a937f867f717526d3fa52b53efbef1
7ab38d617495c9c584d7c2c08108d1945f409fa3721c5aeadb5eb22cf04b56c3,-1,30,1,2.36188529,1670076532,Regular,34a002dcd69337fc2c470e96410c49aed2a937f867f717526d3fa52b53efbef1
7ab38d617495c9c584d7c2c08108d1945f409fa3721c5aeadb5eb22cf04b56c3,-1,31,1,2.36188529,1670076532,Regular,34a002dcd69337fc2c470e96410c49aed2a937f867f717526d3fa52b53efbef1
7ab38d617495c9c584d7c2c08108d1945f409fa3721c5aeadb5eb22cf04b56c3,-1,32,1,2.36188529,1670076532,Regular,34a002dcd69337fc2c470e96410c49aed2a937f867f717526d3fa52b53efbef1
7ab38d617495c9c584d7c2c08108d1945f409fa3721c5aeadb5eb22cf04b56c3,-1,33,1,2.36188529,1670076532,Regular,34a002dcd69337fc2c470e96410c49aed2a937f867f717526d3fa52b53efbef1
7ab38d617495c9c584d7c2c08108d1945f409fa3721c5aeadb5eb22cf04b56c3,-1,34,1,2.36188529,1670076532,Regular,34a002dcd69337fc2c470e96410c49aed2a937f867f717526d3fa52b53efbef1
7ab38d617495c9c584d7c2c08108d1945f409fa3721c5aeadb5eb22cf04b56c3,-1,35,1,2.36188529,1670076532,Regular,34a002dcd69337fc2c470e96410c49aed2a937f867f717526d3fa52b53efbef1
7ab38d617495c9c584d7c2c08108d1945f409fa3721c5aeadb5eb22cf04b56c3,-1,6,1,2.36188529,1670076532,Regular,34a002dcd69337fc2c470e96410c49aed2a937f867f717526d3fa52b53efbef1
7ab38d617495c9c584d7c2c08108d1945f409fa3721c5aeadb5eb22cf04b56c3,-1,7,1,2.36188529,1670076532,Regular,34a002dcd69337fc2c470e96410c49aed2a937f867f717526d3fa52b53efbef1
7ab38d617495c9c584d7c2c08108d1945f409fa3721c5aeadb5eb22cf04b56c3,-1,8,1,2.36188529,1670076532,Regular,34a002dcd69337fc2c470e96410c49aed2a937f867f717526d3fa52b53efbef1
7ab38d617495c9c584d7c2c08108d1945f409fa3721c5aeadb5eb22cf04b56c3,-1,9,1,2.36188529,1670076532,Regular,34a002dcd69337fc2c470e96410c49aed2a937f867f717526d3fa52b53efbef1
7ab38d617495c9c584d7c2c08108d1945f409fa3721c5aeadb5eb22cf04b56c3,-1,10,1,2.36188529,1670076532,Regular,34a002dcd69337fc2c470e96410c49aed2a937f867f717526d3fa52b53efbef1
7ab38d617495c9c584d7c2c08108d1945f409fa3721c5aeadb5eb22cf04b56c3,-1,11,1,2.36188529,1670076532,Regular,34a002dcd69337fc2c470e96410c49aed2a937f867f717526d3fa52b53efbef1
7ab38d617495c9c584d7c2c08108d1945f409fa3721c5aeadb5eb22cf04b56c3,-1,12,1,2.36188529,1670076532,Regular,34a002dcd69337fc2c470e96410c49aed2a937f867f717526d3fa52b53efbef1
7ab38d617495c9c584d7c2c08108d1945f409fa3721c5aeadb5eb22cf04b56c3,-1,13,1,2.36188529,1670076532,Regular,34a002dcd69337fc2c470e96410c49aed2a937f867f717526d3fa52b53efbef1
7ab38d617495c9c584d7c2c08108d1945f409fa3721c5aeadb5eb22cf04b56c3,-1,14,1,2.36188529,1670076532,Regular,34a002dcd69337fc2c470e96410c49aed2a937f867f717526d3fa52b53efbef1
ce1f950ea996d7709c081415e8809ffb74c35ddef3c2198ac6b30f1634f9026f,-1,0,1,2.36188529,1670056861,Ticket,34a002dcd69337fc2c470e96410c49aed2a937f867f717526d3fa52b53efbef1
f736e4480d757dfaef9332b30a6c7aba085b2939bf349dc0cd18993890fc3411,-1,0,1,2.36188529,1670056375,Ticket,34a002dcd69337fc2c470e96410c49aed2a937f867f717526d3fa52b53efbef1
e3a7968f8cdde4a928b597a9f721208f093996f5e0debee87c581857dd69d6ab,-1,0,1,2.36188529,1670054983,Ticket,34a002dcd69337fc2c470e96410c49aed2a937f867f717526d3fa52b53efbef1
50a83f322921690d2b641a25e3befcd096e20113a48070c57633ad4e0a6a6d92,-1,0,1,2.36188529,1670054044,Ticket,34a002dcd69337fc2c470e96410c49aed2a937f867f717526d3fa52b53efbef1
9453039c98092551629d29b612e27c7038a00ae63063ae93ccbad0b608b5f22f,-1,0,1,2.36188529,1670053306,Ticket,34a002dcd69337fc2c470e96410c49aed2a937f867f717526d3fa52b53efbef1
55c2dca1a9ec3795aa086ba7ccd787da162a4b5332ae344d01324506824c3d6e,-1,0,1,2.36188529,1670051460,Ticket,34a002dcd69337fc2c470e96410c49aed2a937f867f717526d3fa52b53efbef1
d9d48d6b1fe6dee4d0b0ec6af13bbb928cd8192052480693c68a7f6800e2ae3b,-1,0,1,2.36188529,1670049352,Ticket,34a002dcd69337fc2c470e96410c49aed2a937f867f717526d3fa52b53efbef1
61bd8b74acef8cf210e59f7d384c563f194542057c3403152644da5ef409b309,-1,0,1,2.36188529,1670048664,Ticket,34a002dcd69337fc2c470e96410c49aed2a937f867f717526d3fa52b53efbef1
addb152a376fc7321151a51bef1273f98472777c20fc8bcab552368218c3869a,-1,0,1,2.36188529,1670048664,Ticket,34a002dcd69337fc2c470e96410c49aed2a937f867f717526d3fa52b53efbef1
c54e0bf3f223c9856116be66eadd8c08fb16208b512890de9cff3043b12db0f3,-1,0,1,2.36188529,1670048267,Ticket,34a002dcd69337fc2c470e96410c49aed2a937f867f717526d3fa52b53efbef1
52d01ea7d29b58fb9d7df0665771f4e32a10d2acb40bc37d76590ad40ff6db0b,-1,0,1,2.36188529,1670048197,Ticket,34a002dcd69337fc2c470e96410c49aed2a937f867f717526d3fa52b53efbef1
b1ac0c12a2df374f785a7e112a97667689fc9235859eb7eb52d7017e314768b2,-1,0,1,2.36188529,1670047910,Ticket,34a002dcd69337fc2c470e96410c49aed2a937f867f717526d3fa52b53efbef1
c55a8e617be5515a340612458290a7c5e41d75fa449159f44bf3e7a72034dca1,-1,0,1,2.36188529,1670047910,Ticket,34a002dcd69337fc2c470e96410c49aed2a937f867f717526d3fa52b53efbef1
8f55fc2ff45a3057322c286a04a13df99365d520b0d667a79b228e7d79b79133,-1,0,1,2.36188529,1670047169,Ticket,34a002dcd69337fc2c470e96410c49aed2a937f867f717526d3fa52b53efbef1
2340ead028959085cfe46b6f7654a7614c691d6a827358ca3cfffea0ade996ad,-1,0,1,2.36188529,1670045414,Ticket,34a002dcd69337fc2c470e96410c49aed2a937f867f717526d3fa52b53efbef1
4df7188b1a86aa65b4ea3cc50883e3a6e1d84bb39b2c2c3a94ef6abe4803d810,-1,0,1,2.36188529,1670045414,Ticket,34a002dcd69337fc2c470e96410c49aed2a937f867f717526d3fa52b53efbef1
2b35558090acae9e123bcdc2f30f7817c734f64cbc1d9ad9e9b7da990bc002a6,-1,0,1,2.36188529,1670045391,Ticket,34a002dcd69337fc2c470e96410c49aed2a937f867f717526d3fa52b53efbef1
123fe60a2e72d3b7981acbb5309af5a9ce113e339f0b8f3140412036c293fd7d,-1,0,1,2.36188529,1670044840,Ticket,34a002dcd69337fc2c470e96410c49aed2a937f867f717526d3fa52b53efbef1
8896efd0d6b276711e03ebdb1229bcb9931c95d658213196f8b575242c8092b9,-1,0,1,2.36188529,1670044840,Ticket,34a002dcd69337fc2c470e96410c49aed2a937f867f717526d3fa52b53efbef1
7e2a3d4c35e5ac78adc8330c287c808cec25499f4213b5f3be6c3f85675581db,-1,0,1,2.36188529,1670044210,Ticket,34a002dcd69337fc2c470e96410c49aed2a937f867f717526d3fa52b53efbef1
34a002dcd69337fc2c470e96410c49aed2a937f867f717526d3fa52b53efbef1,1,11,1,2.36188529,1670037624,Regular,c55a8e617be5515a340612458290a7c5e41d75fa449159f44bf3e7a72034dca1
34a002dcd69337fc2c470e96410c49aed2a937f867f717526d3fa52b53efbef1,1,26,1,2.36188529,1670037624,Regular,8f55fc2ff45a3057322c286a04a13df99365d520b0d667a79b228e7d79b79133
34a002dcd69337fc2c470e96410c49aed2a937f867f717526d3fa52b53efbef1,1,35,1,2.36188529,1670037624,Regular,f736e4480d757dfaef9332b30a6c7aba085b2939bf349dc0cd18993890fc3411
34a002dcd69337fc2c470e96410c49aed2a937f867f717526d3fa52b53efbef1,1,29,1,2.36188529,1670037624,Regular,9453039c98092551629d29b612e27c7038a00ae63063ae93ccbad0b608b5f22f
34a002dcd69337fc2c470e96410c49aed2a937f867f717526d3fa52b53efbef1,1,2,1,2.36188529,1670037624,Regular,55c2dca1a9ec3795aa086ba7ccd787da162a4b5332ae344d01324506824c3d6e
34a002dcd69337fc2c470e96410c49aed2a937f867f717526d3fa52b53efbef1,1,39,1,2.36188529,1670037624,Regular,e3a7968f8cdde4a928b597a9f721208f093996f5e0debee87c581857dd69d6ab
34a002dcd69337fc2c470e96410c49aed2a937f867f717526d3fa52b53efbef1,1,17,1,2.36188529,1670037624,Regular,ce1f950ea996d7709c081415e8809ffb74c35ddef3c2198ac6b30f1634f9026f
34a002dcd69337fc2c470e96410c49aed2a937f867f717526d3fa52b53efbef1,1,40,1,2.36188529,1670037624,Regular,52d01ea7d29b58fb9d7df0665771f4e32a10d2acb40bc37d76590ad40ff6db0b
34a002dcd69337fc2c470e96410c49aed2a937f867f717526d3fa52b53efbef1,1,0,1,2.36188529,1670037624,Regular,7ab38d617495c9c584d7c2c08108d1945f409fa3721c5aeadb5eb22cf04b56c3
34a002dcd69337fc2c470e96410c49aed2a937f867f717526d3fa52b53efbef1,1,1,1,2.36188529,1670037624,Regular,7ab38d617495c9c584d7c2c08108d1945f409fa3721c5aeadb5eb22cf04b56c3
34a002dcd69337fc2c470e96410c49aed2a937f867f717526d3fa52b53efbef1,1,3,1,2.36188529,1670037624,Regular,7ab38d617495c9c584d7c2c08108d1945f409fa3721c5aeadb5eb22cf04b56c3
34a002dcd69337fc2c470e96410c49aed2a937f867f717526d3fa52b53efbef1,1,4,1,2.36188529,1670037624,Regular,7ab38d617495c9c584d7c2c08108d1945f409fa3721c5aeadb5eb22cf04b56c3
34a002dcd69337fc2c470e96410c49aed2a937f867f717526d3fa52b53efbef1,1,5,1,2.36188529,1670037624,Regular,7ab38d617495c9c584d7c2c08108d1945f409fa3721c5aeadb5eb22cf04b56c3
34a002dcd69337fc2c470e96410c49aed2a937f867f717526d3fa52b53efbef1,1,6,1,2.36188529,1670037624,Regular,7ab38d617495c9c584d7c2c08108d1945f409fa3721c5aeadb5eb22cf04b56c3
34a002dcd69337fc2c470e96410c49aed2a937f867f717526d3fa52b53efbef1,1,7,1,2.36188529,1670037624,Regular,7ab38d617495c9c584d7c2c08108d1945f409fa3721c5aeadb5eb22cf04b56c3
34a002dcd69337fc2c470e96410c49aed2a937f867f717526d3fa52b53efbef1,1,8,1,2.36188529,1670037624,Regular,7ab38d617495c9c584d7c2c08108d1945f409fa3721c5aeadb5eb22cf04b56c3
34a002dcd69337fc2c470e96410c49aed2a937f867f717526d3fa52b53efbef1,1,13,1,2.36188529,1670037624,Regular,7ab38d617495c9c584d7c2c08108d1945f409fa3721c5aeadb5eb22cf04b56c3
34a002dcd69337fc2c470e96410c49aed2a937f867f717526d3fa52b53efbef1,1,14,1,2.36188529,1670037624,Regular,7ab38d617495c9c584d7c2c08108d1945f409fa3721c5aeadb5eb22cf04b56c3
34a002dcd69337fc2c470e96410c49aed2a937f867f717526d3fa52b53efbef1,1,15,1,2.36188529,1670037624,Regular,7ab38d617495c9c584d7c2c08108d1945f409fa3721c5aeadb5eb22cf04b56c3
34a002dcd69337fc2c470e96410c49aed2a937f867f717526d3fa52b53efbef1,1,18,1,2.36188529,1670037624,Regular,7ab38d617495c9c584d7c2c08108d1945f409fa3721c5aeadb5eb22cf04b56c3
34a002dcd69337fc2c470e96410c49aed2a937f867f717526d3fa52b53efbef1,1,19,1,2.36188529,1670037624,Regular,7ab38d617495c9c584d7c2c08108d1945f409fa3721c5aeadb5eb22cf04b56c3
34a002dcd69337fc2c470e96410c49aed2a937f867f717526d3fa52b53efbef1,1,20,1,2.36188529,1670037624,Regular,7ab38d617495c9c584d7c2c08108d1945f409fa3721c5aeadb5eb22cf04b56c3
34a002dcd69337fc2c470e96410c49aed2a937f867f717526d3fa52b53efbef1,1,21,1,2.36188529,1670037624,Regular,7ab38d617495c9c584d7c2c08108d1945f409fa3721c5aeadb5eb22cf04b56c3
34a002dcd69337fc2c470e96410c49aed2a937f867f717526d3fa52b53efbef1,1,22,1,2.36188529,1670037624,Regular,7ab38d617495c9c584d7c2c08108d1945f409fa3721c5aeadb5eb22cf04b56c3
34a002dcd69337fc2c470e96410c49aed2a937f867f717526d3fa52b53efbef1,1,23,1,2.36188529,1670037624,Regular,7ab38d617495c9c584d7c2c08108d1945f409fa3721c5aeadb5eb22cf04b56c3
34a002dcd69337fc2c470e96410c49aed2a937f867f717526d3fa52b53efbef1,1,24,1,2.36188529,1670037624,Regular,7ab38d617495c9c584d7c2c08108d1945f409fa3721c5aeadb5eb22cf04b56c3
34a002dcd69337fc2c470e96410c49aed2a937f867f717526d3fa52b53efbef1,1,28,1,2.36188529,1670037624,Regular,7ab38d617495c9c584d7c2c08108d1945f409fa3721c5aeadb5eb22cf04b56c3
34a002dcd69337fc2c470e96410c49aed2a937f867f717526d3fa52b53efbef1,1,30,1,2.36188529,1670037624,Regular,7ab38d617495c9c584d7c2c08108d1945f409fa3721c5aeadb5eb22cf04b56c3
34a002dcd69337fc2c470e96410c49aed2a937f867f717526d3fa52b53efbef1,1,33,1,2.36188529,1670037624,Regular,7ab38d617495c9c584d7c2c08108d1945f409fa3721c5aeadb5eb22cf04b56c3
34a002dcd69337fc2c470e96410c49aed2a937f867f717526d3fa52b53efbef1,1,34,1,2.36188529,1670037624,Regular,7ab38d617495c9c584d7c2c08108d1945f409fa3721c5aeadb5eb22cf04b56c3
34a002dcd69337fc2c470e96410c49aed2a937f867f717526d3fa52b53efbef1,1,36,1,2.36188529,1670037624,Regular,7ab38d617495c9c584d7c2c08108d1945f409fa3721c5aeadb5eb22cf04b56c3
34a002dcd69337fc2c470e96410c49aed2a937f867f717526d3fa52b53efbef1,1,38,1,2.36188529,1670037624,Regular,7ab38d617495c9c584d7c2c08108d1945f409fa3721c5aeadb5eb22cf04b56c3
34a002dcd69337fc2c470e96410c49aed2a937f867f717526d3fa52b53efbef1,1,42,1,2.36188529,1670037624,Regular,7ab38d617495c9c584d7c2c08108d1945f409fa3721c5aeadb5eb22cf04b56c3
34a002dcd69337fc2c470e96410c49aed2a937f867f717526d3fa52b53efbef1,1,43,1,2.36188529,1670037624,Regular,7ab38d617495c9c584d7c2c08108d1945f409fa3721c5aeadb5eb22cf04b56c3
34a002dcd69337fc2c470e96410c49aed2a937f867f717526d3fa52b53efbef1,1,46,1,2.36188529,1670037624,Regular,7ab38d617495c9c584d7c2c08108d1945f409fa3721c5aeadb5eb22cf04b56c3
34a002dcd69337fc2c470e96410c49aed2a937f867f717526d3fa52b53efbef1,1,47,1,2.36188529,1670037624,Regular,7ab38d617495c9c584d7c2c08108d1945f409fa3721c5aeadb5eb22cf04b56c3
34a002dcd69337fc2c470e96410c49aed2a937f867f717526d3fa52b53efbef1,1,48,1,2.36188529,1670037624,Regular,7ab38d617495c9c584d7c2c08108d1945f409fa3721c5aeadb5eb22cf04b56c3
34a002dcd69337fc2c470e96410c49aed2a937f867f717526d3fa52b53efbef1,1,49,1,2.36188529,1670037624,Regular,7ab38d617495c9c584d7c2c08108d1945f409fa3721c5aeadb5eb22cf04b56c3
34a002dcd69337fc2c470e96410c49aed2a937f867f717526d3fa52b53efbef1,1,12,1,2.36188529,1670037624,Regular,c54e0bf3f223c9856116be66eadd8c08fb16208b512890de9cff3043b12db0f3
34a002dcd69337fc2c470e96410c49aed2a937f867f717526d3fa52b53efbef1,1,45,1,2.36188529,1670037624,Regular,4df7188b1a86aa65b4ea3cc50883e3a6e1d84bb39b2c2c3a94ef6abe4803d810
34a002dcd69337fc2c470e96410c49aed2a937f867f717526d3fa52b53efbef1,1,27,1,2.36188529,1670037624,Regular,2340ead028959085cfe46b6f7654a7614c691d6a827358ca3cfffea0ade996ad
34a002dcd69337fc2c470e96410c49aed2a937f867f717526d3fa52b53efbef1,1,31,1,2.36188529,1670037624,Regular,d9d48d6b1fe6dee4d0b0ec6af13bbb928cd8192052480693c68a7f6800e2ae3b
34a002dcd69337fc2c470e96410c49aed2a937f867f717526d3fa52b53efbef1,1,41,1,2.36188529,1670037624,Regular,2b35558090acae9e123bcdc2f30f7817c734f64cbc1d9ad9e9b7da990bc002a6
34a002dcd69337fc2c470e96410c49aed2a937f867f717526d3fa52b53efbef1,1,16,1,2.36188529,1670037624,Regular,50a83f322921690d2b641a25e3befcd096e20113a48070c57633ad4e0a6a6d92
34a002dcd69337fc2c470e96410c49aed2a937f867f717526d3fa52b53efbef1,1,44,1,2.36188529,1670037624,Regular,61bd8b74acef8cf210e59f7d384c563f194542057c3403152644da5ef409b309
34a002dcd69337fc2c470e96410c49aed2a937f867f717526d3fa52b53efbef1,1,10,1,2.36188529,1670037624,Regular,7e2a3d4c35e5ac78adc8330c287c808cec25499f4213b5f3be6c3f85675581db
34a002dcd69337fc2c470e96410c49aed2a937f867f717526d3fa52b53efbef1,1,25,1,2.36188529,1670037624,Regular,123fe60a2e72d3b7981acbb5309af5a9ce113e339f0b8f3140412036c293fd7d
34a002dcd69337fc2c470e96410c49aed2a937f867f717526d3fa52b53efbef1,1,32,1,2.36188529,1670037624,Regular,addb152a376fc7321151a51bef1273f98472777c20fc8bcab552368218c3869a
34a002dcd69337fc2c470e96410c49aed2a937f867f717526d3fa52b53efbef1,1,37,1,2.36188529,1670037624,Regular,8896efd0d6b276711e03ebdb1229bcb9931c95d658213196f8b575242c8092b9
34a002dcd69337fc2c470e96410c49aed2a937f867f717526d3fa52b53efbef1,1,9,1,2.36188529,1670037624,Regular,b1ac0c12a2df374f785a7e112a97667689fc9235859eb7eb52d7017e314768b2
