tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ef6d24ef2e55a816034e9992fb7b5cc245b9a71f7957cee5d72466071087dee2,-1,10,1,2.0000298,1669998306,Regular,5d683cc94eb11dd4b9be7e77e873b60134c02478186c3d11fced0b3916857916
ef6d24ef2e55a816034e9992fb7b5cc245b9a71f7957cee5d72466071087dee2,-1,9,1,2.0000298,1669998306,Regular,5d683cc94eb11dd4b9be7e77e873b60134c02478186c3d11fced0b3916857916
ef6d24ef2e55a816034e9992fb7b5cc245b9a71f7957cee5d72466071087dee2,-1,8,1,2.0000298,1669998306,Regular,5d683cc94eb11dd4b9be7e77e873b60134c02478186c3d11fced0b3916857916
0c53fdb9990cb21f24dbdc958a920039428c675eedaa3d69ee6558e3580192d0,-1,0,1,2.0000298,1669996802,Ticket,5d683cc94eb11dd4b9be7e77e873b60134c02478186c3d11fced0b3916857916
92e7647008f54bb5275a754c23e72e043d5c8f4e0c4c0769371c6a2cb6b51f18,-1,0,1,2.0000298,1669996144,Ticket,5d683cc94eb11dd4b9be7e77e873b60134c02478186c3d11fced0b3916857916
650a78b4ada23d10d086fc934549b86e94aa82891b9a888c3f89793c3c864c8b,-1,0,1,2.0000298,1669995309,Ticket,5d683cc94eb11dd4b9be7e77e873b60134c02478186c3d11fced0b3916857916
634c12773e0ad2eb314637c483fafe6737b20e9e657602049df02ac50e8b9752,-1,0,1,2.0000298,1669994963,Ticket,5d683cc94eb11dd4b9be7e77e873b60134c02478186c3d11fced0b3916857916
b3e7068508de2adb9ef38a9de0605dece6108bb0b8d8c27c8ccd84d5445834d5,-1,0,1,2.0000298,1669994963,Ticket,5d683cc94eb11dd4b9be7e77e873b60134c02478186c3d11fced0b3916857916
766846b7c994421ae0e600999226b2ee096eecf03d9c12a246f6cae57c3d5ff3,-1,0,1,2.0000298,1669994631,Ticket,5d683cc94eb11dd4b9be7e77e873b60134c02478186c3d11fced0b3916857916
a94793e051a4c6dd4c3ce789c39b9161cd09073bf3d8f2ff40968c6e984b4b2e,-1,0,1,2.0000298,1669992586,Ticket,5d683cc94eb11dd4b9be7e77e873b60134c02478186c3d11fced0b3916857916
3b6d667bc2cdefee5b6dd287786e97fa66a9e06d34fbe58800d6219d89704c6e,-1,0,1,2.0000298,1669990521,Ticket,5d683cc94eb11dd4b9be7e77e873b60134c02478186c3d11fced0b3916857916
bd48acacb77842f43cb4b7d899e86cd32e682b53541bd5948e56b6f4bcd9bd3c,-1,0,1,2.0000298,1669989428,Ticket,5d683cc94eb11dd4b9be7e77e873b60134c02478186c3d11fced0b3916857916
96d47b5aabb1c056ca4216c81ffb0c483ae44ab693e2e01e08b8cf72d37c32b9,-1,0,1,2.0000298,1669988617,Ticket,5d683cc94eb11dd4b9be7e77e873b60134c02478186c3d11fced0b3916857916
1795b8f74749e9871d83191de14bfc67332fa7f3abcbfd7b1d3d728f8033231a,-1,0,1,2.0000298,1669988571,Ticket,5d683cc94eb11dd4b9be7e77e873b60134c02478186c3d11fced0b3916857916
f0e2590868b0a3266d8e12d9932dd4aeaf4bb6d01f4a9356009c71d5c550cb0f,-1,0,1,2.0000298,1669988068,Ticket,5d683cc94eb11dd4b9be7e77e873b60134c02478186c3d11fced0b3916857916
ae0e554b4a8b33d2d0cc7ca320084813197a4c3357506b3d60667d0d849e0e91,-1,0,1,2.0000298,1669987243,Ticket,5d683cc94eb11dd4b9be7e77e873b60134c02478186c3d11fced0b3916857916
6ce6fb9ee6b224684fb5935a1ca9e8889660ad0123d5d8b03f3e08719ce22f45,-1,0,1,2.0000298,1669986899,Ticket,5d683cc94eb11dd4b9be7e77e873b60134c02478186c3d11fced0b3916857916
bc6afec11c29ec1a97a50cf6e5e5f5746387dfb7bf65c9315e2dd3b9f1188493,-1,0,1,2.0000298,1669985425,Ticket,5d683cc94eb11dd4b9be7e77e873b60134c02478186c3d11fced0b3916857916
213414206f9a19f3138f3b9aeb33477e8c72ccf9d4904dc19372e23d6189ef1c,-1,0,1,2.0000298,1669984039,Ticket,5d683cc94eb11dd4b9be7e77e873b60134c02478186c3d11fced0b3916857916
babdcbbd471af202dcb92760245ed6d558dae9f9d56575b982d5cdcd17eee425,-1,0,1,2.0000298,1669980116,Ticket,5d683cc94eb11dd4b9be7e77e873b60134c02478186c3d11fced0b3916857916
86dba00be1cc24495bff5c398d76c0380399415b8ff4e0007356b0c5a51f682c,-1,0,1,2.0000298,1669979835,Ticket,5d683cc94eb11dd4b9be7e77e873b60134c02478186c3d11fced0b3916857916
89bcd1548a8b3bc23c0d18bfb2eac1a7a9fd15e6424c691731d2dccea66d834f,-1,0,1,2.0000298,1669975435,Ticket,5d683cc94eb11dd4b9be7e77e873b60134c02478186c3d11fced0b3916857916
5fae9be3bfdc134b9a8ee89a5b6bc0fd1ab07ffca091b4d2dac58d0ee095f762,-1,0,1,2.0000298,1669974063,Ticket,5d683cc94eb11dd4b9be7e77e873b60134c02478186c3d11fced0b3916857916
b2594347bf1dc8c890c5181e7885d3a69a77efbf5f158f20e76b2e41c3def4f0,-1,0,1,2.0000298,1669974063,Ticket,5d683cc94eb11dd4b9be7e77e873b60134c02478186c3d11fced0b3916857916
2613abc1363276c53d6cbb14b68d795e0f82a8cb7a1a693b86877cc343c12de6,-1,0,1,2.0000298,1669972891,Ticket,5d683cc94eb11dd4b9be7e77e873b60134c02478186c3d11fced0b3916857916
5f1ef2b9d70fcd485a5efb0482d789ae397a5abdd85521c213c44f298c1df3f3,-1,0,1,2.0000298,1669972446,Ticket,5d683cc94eb11dd4b9be7e77e873b60134c02478186c3d11fced0b3916857916
b1a40f2b7c411b14a6439a7704389de2e18ac2a0e40576d8795ecbba76b598d4,-1,0,1,2.0000298,1669972446,Ticket,5d683cc94eb11dd4b9be7e77e873b60134c02478186c3d11fced0b3916857916
807d7e2effc2c8c867b6f8bb1ae6c15b45a576a77a04304159ed70d0e2807ae5,-1,0,1,2.0000298,1669971434,Ticket,5d683cc94eb11dd4b9be7e77e873b60134c02478186c3d11fced0b3916857916
6018a292ca0637f18e11d7bdafc0df00013b07dc141270c913c37cdeb2ac4aaf,-1,0,1,2.0000298,1669969063,Ticket,5d683cc94eb11dd4b9be7e77e873b60134c02478186c3d11fced0b3916857916
aec52c1743291fccf93e3421ff4fa7755ca4442b926774aed04e08e060378522,-1,0,1,2.0000298,1669968191,Ticket,5d683cc94eb11dd4b9be7e77e873b60134c02478186c3d11fced0b3916857916
a265cecf60b206e39b423ed3431fc7a2ca04f8f2e185918c9a209e7651eb6ed3,-1,0,1,2.0000298,1669948110,Ticket,5d683cc94eb11dd4b9be7e77e873b60134c02478186c3d11fced0b3916857916
5d683cc94eb11dd4b9be7e77e873b60134c02478186c3d11fced0b3916857916,1,19,1,2.0000298,1669948092,Regular,3b6d667bc2cdefee5b6dd287786e97fa66a9e06d34fbe58800d6219d89704c6e
5d683cc94eb11dd4b9be7e77e873b60134c02478186c3d11fced0b3916857916,1,3,1,2.0000298,1669948092,Regular,213414206f9a19f3138f3b9aeb33477e8c72ccf9d4904dc19372e23d6189ef1c
5d683cc94eb11dd4b9be7e77e873b60134c02478186c3d11fced0b3916857916,1,11,1,2.0000298,1669948092,Regular,92e7647008f54bb5275a754c23e72e043d5c8f4e0c4c0769371c6a2cb6b51f18
5d683cc94eb11dd4b9be7e77e873b60134c02478186c3d11fced0b3916857916,1,16,1,2.0000298,1669948092,Regular,766846b7c994421ae0e600999226b2ee096eecf03d9c12a246f6cae57c3d5ff3
5d683cc94eb11dd4b9be7e77e873b60134c02478186c3d11fced0b3916857916,1,13,1,2.0000298,1669948092,Regular,5fae9be3bfdc134b9a8ee89a5b6bc0fd1ab07ffca091b4d2dac58d0ee095f762
5d683cc94eb11dd4b9be7e77e873b60134c02478186c3d11fced0b3916857916,1,49,1,2.0000298,1669948092,Regular,807d7e2effc2c8c867b6f8bb1ae6c15b45a576a77a04304159ed70d0e2807ae5
5d683cc94eb11dd4b9be7e77e873b60134c02478186c3d11fced0b3916857916,1,25,1,2.0000298,1669948092,Regular,1795b8f74749e9871d83191de14bfc67332fa7f3abcbfd7b1d3d728f8033231a
5d683cc94eb11dd4b9be7e77e873b60134c02478186c3d11fced0b3916857916,1,45,1,2.0000298,1669948092,Regular,89bcd1548a8b3bc23c0d18bfb2eac1a7a9fd15e6424c691731d2dccea66d834f
5d683cc94eb11dd4b9be7e77e873b60134c02478186c3d11fced0b3916857916,1,44,1,2.0000298,1669948092,Regular,0c53fdb9990cb21f24dbdc958a920039428c675eedaa3d69ee6558e3580192d0
5d683cc94eb11dd4b9be7e77e873b60134c02478186c3d11fced0b3916857916,1,39,1,2.0000298,1669948092,Regular,b3e7068508de2adb9ef38a9de0605dece6108bb0b8d8c27c8ccd84d5445834d5
5d683cc94eb11dd4b9be7e77e873b60134c02478186c3d11fced0b3916857916,1,8,1,2.0000298,1669948092,Regular,6ce6fb9ee6b224684fb5935a1ca9e8889660ad0123d5d8b03f3e08719ce22f45
5d683cc94eb11dd4b9be7e77e873b60134c02478186c3d11fced0b3916857916,1,1,1,2.0000298,1669948092,Regular,ef6d24ef2e55a816034e9992fb7b5cc245b9a71f7957cee5d72466071087dee2
5d683cc94eb11dd4b9be7e77e873b60134c02478186c3d11fced0b3916857916,1,4,1,2.0000298,1669948092,Regular,ef6d24ef2e55a816034e9992fb7b5cc245b9a71f7957cee5d72466071087dee2
5d683cc94eb11dd4b9be7e77e873b60134c02478186c3d11fced0b3916857916,1,6,1,2.0000298,1669948092,Regular,ef6d24ef2e55a816034e9992fb7b5cc245b9a71f7957cee5d72466071087dee2
5d683cc94eb11dd4b9be7e77e873b60134c02478186c3d11fced0b3916857916,1,7,1,2.0000298,1669948092,Regular,ef6d24ef2e55a816034e9992fb7b5cc245b9a71f7957cee5d72466071087dee2
5d683cc94eb11dd4b9be7e77e873b60134c02478186c3d11fced0b3916857916,1,9,1,2.0000298,1669948092,Regular,ef6d24ef2e55a816034e9992fb7b5cc245b9a71f7957cee5d72466071087dee2
5d683cc94eb11dd4b9be7e77e873b60134c02478186c3d11fced0b3916857916,1,12,1,2.0000298,1669948092,Regular,ef6d24ef2e55a816034e9992fb7b5cc245b9a71f7957cee5d72466071087dee2
5d683cc94eb11dd4b9be7e77e873b60134c02478186c3d11fced0b3916857916,1,20,1,2.0000298,1669948092,Regular,ef6d24ef2e55a816034e9992fb7b5cc245b9a71f7957cee5d72466071087dee2
5d683cc94eb11dd4b9be7e77e873b60134c02478186c3d11fced0b3916857916,1,21,1,2.0000298,1669948092,Regular,ef6d24ef2e55a816034e9992fb7b5cc245b9a71f7957cee5d72466071087dee2
5d683cc94eb11dd4b9be7e77e873b60134c02478186c3d11fced0b3916857916,1,22,1,2.0000298,1669948092,Regular,ef6d24ef2e55a816034e9992fb7b5cc245b9a71f7957cee5d72466071087dee2
5d683cc94eb11dd4b9be7e77e873b60134c02478186c3d11fced0b3916857916,1,24,1,2.0000298,1669948092,Regular,ef6d24ef2e55a816034e9992fb7b5cc245b9a71f7957cee5d72466071087dee2
5d683cc94eb11dd4b9be7e77e873b60134c02478186c3d11fced0b3916857916,1,26,1,2.0000298,1669948092,Regular,ef6d24ef2e55a816034e9992fb7b5cc245b9a71f7957cee5d72466071087dee2
5d683cc94eb11dd4b9be7e77e873b60134c02478186c3d11fced0b3916857916,1,27,1,2.0000298,1669948092,Regular,ef6d24ef2e55a816034e9992fb7b5cc245b9a71f7957cee5d72466071087dee2
5d683cc94eb11dd4b9be7e77e873b60134c02478186c3d11fced0b3916857916,1,30,1,2.0000298,1669948092,Regular,ef6d24ef2e55a816034e9992fb7b5cc245b9a71f7957cee5d72466071087dee2
5d683cc94eb11dd4b9be7e77e873b60134c02478186c3d11fced0b3916857916,1,32,1,2.0000298,1669948092,Regular,ef6d24ef2e55a816034e9992fb7b5cc245b9a71f7957cee5d72466071087dee2
5d683cc94eb11dd4b9be7e77e873b60134c02478186c3d11fced0b3916857916,1,33,1,2.0000298,1669948092,Regular,ef6d24ef2e55a816034e9992fb7b5cc245b9a71f7957cee5d72466071087dee2
5d683cc94eb11dd4b9be7e77e873b60134c02478186c3d11fced0b3916857916,1,37,1,2.0000298,1669948092,Regular,ef6d24ef2e55a816034e9992fb7b5cc245b9a71f7957cee5d72466071087dee2
5d683cc94eb11dd4b9be7e77e873b60134c02478186c3d11fced0b3916857916,1,38,1,2.0000298,1669948092,Regular,ef6d24ef2e55a816034e9992fb7b5cc245b9a71f7957cee5d72466071087dee2
5d683cc94eb11dd4b9be7e77e873b60134c02478186c3d11fced0b3916857916,1,40,1,2.0000298,1669948092,Regular,ef6d24ef2e55a816034e9992fb7b5cc245b9a71f7957cee5d72466071087dee2
5d683cc94eb11dd4b9be7e77e873b60134c02478186c3d11fced0b3916857916,1,42,1,2.0000298,1669948092,Regular,ef6d24ef2e55a816034e9992fb7b5cc245b9a71f7957cee5d72466071087dee2
5d683cc94eb11dd4b9be7e77e873b60134c02478186c3d11fced0b3916857916,1,43,1,2.0000298,1669948092,Regular,ef6d24ef2e55a816034e9992fb7b5cc245b9a71f7957cee5d72466071087dee2
5d683cc94eb11dd4b9be7e77e873b60134c02478186c3d11fced0b3916857916,1,46,1,2.0000298,1669948092,Regular,ef6d24ef2e55a816034e9992fb7b5cc245b9a71f7957cee5d72466071087dee2
5d683cc94eb11dd4b9be7e77e873b60134c02478186c3d11fced0b3916857916,1,48,1,2.0000298,1669948092,Regular,ef6d24ef2e55a816034e9992fb7b5cc245b9a71f7957cee5d72466071087dee2
5d683cc94eb11dd4b9be7e77e873b60134c02478186c3d11fced0b3916857916,1,5,1,2.0000298,1669948092,Regular,634c12773e0ad2eb314637c483fafe6737b20e9e657602049df02ac50e8b9752
5d683cc94eb11dd4b9be7e77e873b60134c02478186c3d11fced0b3916857916,1,28,1,2.0000298,1669948092,Regular,a265cecf60b206e39b423ed3431fc7a2ca04f8f2e185918c9a209e7651eb6ed3
5d683cc94eb11dd4b9be7e77e873b60134c02478186c3d11fced0b3916857916,1,18,1,2.0000298,1669948092,Regular,b1a40f2b7c411b14a6439a7704389de2e18ac2a0e40576d8795ecbba76b598d4
5d683cc94eb11dd4b9be7e77e873b60134c02478186c3d11fced0b3916857916,1,29,1,2.0000298,1669948092,Regular,6018a292ca0637f18e11d7bdafc0df00013b07dc141270c913c37cdeb2ac4aaf
5d683cc94eb11dd4b9be7e77e873b60134c02478186c3d11fced0b3916857916,1,23,1,2.0000298,1669948092,Regular,aec52c1743291fccf93e3421ff4fa7755ca4442b926774aed04e08e060378522
5d683cc94eb11dd4b9be7e77e873b60134c02478186c3d11fced0b3916857916,1,14,1,2.0000298,1669948092,Regular,86dba00be1cc24495bff5c398d76c0380399415b8ff4e0007356b0c5a51f682c
5d683cc94eb11dd4b9be7e77e873b60134c02478186c3d11fced0b3916857916,1,47,1,2.0000298,1669948092,Regular,bc6afec11c29ec1a97a50cf6e5e5f5746387dfb7bf65c9315e2dd3b9f1188493
5d683cc94eb11dd4b9be7e77e873b60134c02478186c3d11fced0b3916857916,1,31,1,2.0000298,1669948092,Regular,bd48acacb77842f43cb4b7d899e86cd32e682b53541bd5948e56b6f4bcd9bd3c
5d683cc94eb11dd4b9be7e77e873b60134c02478186c3d11fced0b3916857916,1,35,1,2.0000298,1669948092,Regular,ae0e554b4a8b33d2d0cc7ca320084813197a4c3357506b3d60667d0d849e0e91
5d683cc94eb11dd4b9be7e77e873b60134c02478186c3d11fced0b3916857916,1,34,1,2.0000298,1669948092,Regular,babdcbbd471af202dcb92760245ed6d558dae9f9d56575b982d5cdcd17eee425
5d683cc94eb11dd4b9be7e77e873b60134c02478186c3d11fced0b3916857916,1,17,1,2.0000298,1669948092,Regular,2613abc1363276c53d6cbb14b68d795e0f82a8cb7a1a693b86877cc343c12de6
5d683cc94eb11dd4b9be7e77e873b60134c02478186c3d11fced0b3916857916,1,0,1,2.0000298,1669948092,Regular,f0e2590868b0a3266d8e12d9932dd4aeaf4bb6d01f4a9356009c71d5c550cb0f
5d683cc94eb11dd4b9be7e77e873b60134c02478186c3d11fced0b3916857916,1,36,1,2.0000298,1669948092,Regular,a94793e051a4c6dd4c3ce789c39b9161cd09073bf3d8f2ff40968c6e984b4b2e
5d683cc94eb11dd4b9be7e77e873b60134c02478186c3d11fced0b3916857916,1,10,1,2.0000298,1669948092,Regular,5f1ef2b9d70fcd485a5efb0482d789ae397a5abdd85521c213c44f298c1df3f3
5d683cc94eb11dd4b9be7e77e873b60134c02478186c3d11fced0b3916857916,1,2,1,2.0000298,1669948092,Regular,96d47b5aabb1c056ca4216c81ffb0c483ae44ab693e2e01e08b8cf72d37c32b9
5d683cc94eb11dd4b9be7e77e873b60134c02478186c3d11fced0b3916857916,1,41,1,2.0000298,1669948092,Regular,b2594347bf1dc8c890c5181e7885d3a69a77efbf5f158f20e76b2e41c3def4f0
5d683cc94eb11dd4b9be7e77e873b60134c02478186c3d11fced0b3916857916,1,15,1,2.0000298,1669948092,Regular,650a78b4ada23d10d086fc934549b86e94aa82891b9a888c3f89793c3c864c8b
