tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4308779d2aad1000e9f7cce91dd12125a278bfacd207a28bcb439bc8f1b57a0d,-1,0,1,2.0000298,1663585377,Ticket,0bf059efb202ad3ff99cbbcbcc2e8da7abdc85a26dc540e60ae29bf0ae75bba5
43206c33777591a19bedadce06d8595f1e5fddc3844aac210ad6c6a384aaa6b9,-1,0,1,2.0000298,1663585377,Ticket,0bf059efb202ad3ff99cbbcbcc2e8da7abdc85a26dc540e60ae29bf0ae75bba5
5cb479f87caeada3e447c71424de54a3014393b235287f2a2dab1bdb0b87261c,-1,0,1,2.0000298,1663585377,Ticket,0bf059efb202ad3ff99cbbcbcc2e8da7abdc85a26dc540e60ae29bf0ae75bba5
5ed0a5a4fb3f9411afdf819c8b2a2f198004027076e210d4a744e5633f35ec2c,-1,0,1,2.0000298,1663585377,Ticket,0bf059efb202ad3ff99cbbcbcc2e8da7abdc85a26dc540e60ae29bf0ae75bba5
63dc0809812044aa6b27d81506f00f1c255000ed6fac611731aafbee57a14bb1,-1,0,1,2.0000298,1663585377,Ticket,0bf059efb202ad3ff99cbbcbcc2e8da7abdc85a26dc540e60ae29bf0ae75bba5
7b0dba367267edbe74f9f10e52ae1cc143efd0da474713ae64bc05b765379391,-1,0,1,2.0000298,1663585377,Ticket,0bf059efb202ad3ff99cbbcbcc2e8da7abdc85a26dc540e60ae29bf0ae75bba5
918ae8cc9b291a081662d95c97dc058ee80ad6ff231af23fabc88ec6661c7071,-1,0,1,2.0000298,1663585377,Ticket,0bf059efb202ad3ff99cbbcbcc2e8da7abdc85a26dc540e60ae29bf0ae75bba5
93a8a77615948bf49beb9b9d30c350b5af03cb763fae0d3123f4551a6c73503d,-1,0,1,2.0000298,1663585377,Ticket,0bf059efb202ad3ff99cbbcbcc2e8da7abdc85a26dc540e60ae29bf0ae75bba5
a8d54ee74bc7e879ac6f703865e7afa38fad93d85413fb846796b8b307794a7c,-1,0,1,2.0000298,1663585377,Ticket,0bf059efb202ad3ff99cbbcbcc2e8da7abdc85a26dc540e60ae29bf0ae75bba5
b114668f6af26514579783d0e50915cf85b334e2a6f77568fce03bdc3ef8f6e4,-1,0,1,2.0000298,1663585377,Ticket,0bf059efb202ad3ff99cbbcbcc2e8da7abdc85a26dc540e60ae29bf0ae75bba5
b68ecb5dca89b31c544844d6b0f8a6e1bbd628e4cb6e2286b14f31ef6296719e,-1,0,1,2.0000298,1663585377,Ticket,0bf059efb202ad3ff99cbbcbcc2e8da7abdc85a26dc540e60ae29bf0ae75bba5
ee989d715d7720b2f441bfc2c2802769f2a584451a0f6b9a222c2c458d2e40cf,-1,0,1,2.0000298,1663585377,Ticket,0bf059efb202ad3ff99cbbcbcc2e8da7abdc85a26dc540e60ae29bf0ae75bba5
efa34fc10efd31c6c8ed5172c458d214a34c53cc696ebaa47d69a10a9cfff263,-1,0,1,2.0000298,1663585377,Ticket,0bf059efb202ad3ff99cbbcbcc2e8da7abdc85a26dc540e60ae29bf0ae75bba5
f3092eb7656f739e8231b425f2e916fa4628562e49d7c8a1d96d77ff9bab442b,-1,0,1,2.0000298,1663585377,Ticket,0bf059efb202ad3ff99cbbcbcc2e8da7abdc85a26dc540e60ae29bf0ae75bba5
f7b1b510be718fa6b5e089ba91ac4bec665c407f25437edaf8da6147fe56aac6,-1,0,1,2.0000298,1663585377,Ticket,0bf059efb202ad3ff99cbbcbcc2e8da7abdc85a26dc540e60ae29bf0ae75bba5
23e5e8342b9f28ff2c7dc0c3e48fff4ee34bfba8a437d0edd80ff3ff49b0cce6,-1,0,1,2.0000298,1663579033,Ticket,0bf059efb202ad3ff99cbbcbcc2e8da7abdc85a26dc540e60ae29bf0ae75bba5
4530d0cf1385f02b3f419e131763a2eebea61a3ade600fe1d6ee864869c882c8,-1,0,1,2.0000298,1663579033,Ticket,0bf059efb202ad3ff99cbbcbcc2e8da7abdc85a26dc540e60ae29bf0ae75bba5
4e5cac10558c7324cd2e351ea64123f5e2588e8ef2514852dbcb046c4d1f6502,-1,0,1,2.0000298,1663579033,Ticket,0bf059efb202ad3ff99cbbcbcc2e8da7abdc85a26dc540e60ae29bf0ae75bba5
875ccaf2000c17965fd8f6cc283be4fc92565795727666dab48798aaa8c9c428,-1,0,1,2.0000298,1663579033,Ticket,0bf059efb202ad3ff99cbbcbcc2e8da7abdc85a26dc540e60ae29bf0ae75bba5
87ee250724a019b0c64da7c9d7e54dfd4241e32a8d183d9a191a108fb0b87bd3,-1,0,1,2.0000298,1663579033,Ticket,0bf059efb202ad3ff99cbbcbcc2e8da7abdc85a26dc540e60ae29bf0ae75bba5
a753dad22c72eacf179871bc829e29e17f56872fc0923a7cae2df337b128c222,-1,0,1,2.0000298,1663579033,Ticket,0bf059efb202ad3ff99cbbcbcc2e8da7abdc85a26dc540e60ae29bf0ae75bba5
abe99c261f2e53475901cd2ae3c53679fc637dc88aa4ef694ff9d9b9bb444998,-1,0,1,2.0000298,1663579033,Ticket,0bf059efb202ad3ff99cbbcbcc2e8da7abdc85a26dc540e60ae29bf0ae75bba5
c0c9fb22ace84c41cb26371a1bb46aa25ea190bfae7962b37e08de934e178a6d,-1,0,1,2.0000298,1663579033,Ticket,0bf059efb202ad3ff99cbbcbcc2e8da7abdc85a26dc540e60ae29bf0ae75bba5
f1d9672d287ce0ed676b51985d5634e8664abc1afe8dddbcadb64ec52106248e,-1,0,1,2.0000298,1663579033,Ticket,0bf059efb202ad3ff99cbbcbcc2e8da7abdc85a26dc540e60ae29bf0ae75bba5
05f154f4b626def41ab899be8d1b5f96373ebadb29021170b7b4697390eca493,-1,0,1,2.0000298,1663578514,Ticket,0bf059efb202ad3ff99cbbcbcc2e8da7abdc85a26dc540e60ae29bf0ae75bba5
07df121d3671197684bec1dcc41bf666b98d8f9c1df3b39c5bc49f18491fdf30,-1,0,1,2.0000298,1663578514,Ticket,0bf059efb202ad3ff99cbbcbcc2e8da7abdc85a26dc540e60ae29bf0ae75bba5
20c89cbe18575aca99a173647da7134aba6c33c7da0308b4b5cf106a5e805dbd,-1,0,1,2.0000298,1663578514,Ticket,0bf059efb202ad3ff99cbbcbcc2e8da7abdc85a26dc540e60ae29bf0ae75bba5
5a415741f561fea86b42d530241d487c8508b91d18bcdf60c7ec62a7aecc06b4,-1,0,1,2.0000298,1663578514,Ticket,0bf059efb202ad3ff99cbbcbcc2e8da7abdc85a26dc540e60ae29bf0ae75bba5
75451110dc40e9532dcc8fbadc0cd391a06a72ce7d26863f9f866408565aaae5,-1,0,1,2.0000298,1663578514,Ticket,0bf059efb202ad3ff99cbbcbcc2e8da7abdc85a26dc540e60ae29bf0ae75bba5
7e7797a3202a8322d152cfbd22ab6864aa7c83330e2bd3cffe69a008efe22c61,-1,0,1,2.0000298,1663578514,Ticket,0bf059efb202ad3ff99cbbcbcc2e8da7abdc85a26dc540e60ae29bf0ae75bba5
820765b82dc2a727ff7f3571f486f05df5280ad42a017f521ecd18d83ac6e3f1,-1,0,1,2.0000298,1663578514,Ticket,0bf059efb202ad3ff99cbbcbcc2e8da7abdc85a26dc540e60ae29bf0ae75bba5
cdc0d7eb9e5204c5a6b8f860a358e9bb26dff7619ac57bc83e6c214f08f678cc,-1,0,1,2.0000298,1663578514,Ticket,0bf059efb202ad3ff99cbbcbcc2e8da7abdc85a26dc540e60ae29bf0ae75bba5
dc935a9b12032d971c913b2164f187f8aa2af2d6938f3fc960db8134d8993653,-1,0,1,2.0000298,1663578514,Ticket,0bf059efb202ad3ff99cbbcbcc2e8da7abdc85a26dc540e60ae29bf0ae75bba5
def7f503817d4e8df05edd139a0e16c581a3e959bd4f66b9d2ef6d9c1057d06a,-1,0,1,2.0000298,1663578514,Ticket,0bf059efb202ad3ff99cbbcbcc2e8da7abdc85a26dc540e60ae29bf0ae75bba5
eaf126627ed64f7ae4c820b0055cf34f9955a795c7b07f054b98bff9c51e4d09,-1,0,1,2.0000298,1663578514,Ticket,0bf059efb202ad3ff99cbbcbcc2e8da7abdc85a26dc540e60ae29bf0ae75bba5
0bf059efb202ad3ff99cbbcbcc2e8da7abdc85a26dc540e60ae29bf0ae75bba5,1,34,1,2.0000298,1663576556,Regular,5a415741f561fea86b42d530241d487c8508b91d18bcdf60c7ec62a7aecc06b4
0bf059efb202ad3ff99cbbcbcc2e8da7abdc85a26dc540e60ae29bf0ae75bba5,1,15,1,2.0000298,1663576556,Regular,649e99233c0eb1adbd5432a84456a10b191d0b49e6f7fe7544b9786a415334b4
0bf059efb202ad3ff99cbbcbcc2e8da7abdc85a26dc540e60ae29bf0ae75bba5,1,2,1,2.0000298,1663576556,Regular,c0c9fb22ace84c41cb26371a1bb46aa25ea190bfae7962b37e08de934e178a6d
0bf059efb202ad3ff99cbbcbcc2e8da7abdc85a26dc540e60ae29bf0ae75bba5,1,40,1,2.0000298,1663576556,Regular,efa34fc10efd31c6c8ed5172c458d214a34c53cc696ebaa47d69a10a9cfff263
0bf059efb202ad3ff99cbbcbcc2e8da7abdc85a26dc540e60ae29bf0ae75bba5,1,30,1,2.0000298,1663576556,Regular,dc935a9b12032d971c913b2164f187f8aa2af2d6938f3fc960db8134d8993653
0bf059efb202ad3ff99cbbcbcc2e8da7abdc85a26dc540e60ae29bf0ae75bba5,1,31,1,2.0000298,1663576556,Regular,4530d0cf1385f02b3f419e131763a2eebea61a3ade600fe1d6ee864869c882c8
0bf059efb202ad3ff99cbbcbcc2e8da7abdc85a26dc540e60ae29bf0ae75bba5,1,36,1,2.0000298,1663576556,Regular,23e5e8342b9f28ff2c7dc0c3e48fff4ee34bfba8a437d0edd80ff3ff49b0cce6
0bf059efb202ad3ff99cbbcbcc2e8da7abdc85a26dc540e60ae29bf0ae75bba5,1,10,1,2.0000298,1663576556,Regular,806db07ec061f2d38c2c0d462f7075114d675d119afc1e024905203ba6b22a77
0bf059efb202ad3ff99cbbcbcc2e8da7abdc85a26dc540e60ae29bf0ae75bba5,1,33,1,2.0000298,1663576556,Regular,b68ecb5dca89b31c544844d6b0f8a6e1bbd628e4cb6e2286b14f31ef6296719e
0bf059efb202ad3ff99cbbcbcc2e8da7abdc85a26dc540e60ae29bf0ae75bba5,1,38,1,2.0000298,1663576556,Regular,5cb479f87caeada3e447c71424de54a3014393b235287f2a2dab1bdb0b87261c
0bf059efb202ad3ff99cbbcbcc2e8da7abdc85a26dc540e60ae29bf0ae75bba5,1,17,1,2.0000298,1663576556,Regular,9ce79138924320c3f7e1846432c99eaba3c0e1686f143a2c8fe3810d075c7515
0bf059efb202ad3ff99cbbcbcc2e8da7abdc85a26dc540e60ae29bf0ae75bba5,1,47,1,2.0000298,1663576556,Regular,25f568e9bab42f65202c0d28e38d4d976f9a9a86981fb5de64582204f0d405c6
0bf059efb202ad3ff99cbbcbcc2e8da7abdc85a26dc540e60ae29bf0ae75bba5,1,9,1,2.0000298,1663576556,Regular,23c8503a4edc8f6df88b12ccc59a73fd83bf25bcbda50a9c02733ad31765b90a
0bf059efb202ad3ff99cbbcbcc2e8da7abdc85a26dc540e60ae29bf0ae75bba5,1,11,1,2.0000298,1663576556,Regular,a40c879d4ee60229ae2b911f45ad47b81405fc36e194ff058abd5c9963ff04ed
0bf059efb202ad3ff99cbbcbcc2e8da7abdc85a26dc540e60ae29bf0ae75bba5,1,0,1,2.0000298,1663576556,Regular,4e5cac10558c7324cd2e351ea64123f5e2588e8ef2514852dbcb046c4d1f6502
0bf059efb202ad3ff99cbbcbcc2e8da7abdc85a26dc540e60ae29bf0ae75bba5,1,13,1,2.0000298,1663576556,Regular,ee989d715d7720b2f441bfc2c2802769f2a584451a0f6b9a222c2c458d2e40cf
0bf059efb202ad3ff99cbbcbcc2e8da7abdc85a26dc540e60ae29bf0ae75bba5,1,18,1,2.0000298,1663576556,Regular,d05e8482cd8c65d45f4c77bf40b2efa75cd8085093b5832e56242601b88d6874
0bf059efb202ad3ff99cbbcbcc2e8da7abdc85a26dc540e60ae29bf0ae75bba5,1,35,1,2.0000298,1663576556,Regular,43206c33777591a19bedadce06d8595f1e5fddc3844aac210ad6c6a384aaa6b9
0bf059efb202ad3ff99cbbcbcc2e8da7abdc85a26dc540e60ae29bf0ae75bba5,1,14,1,2.0000298,1663576556,Regular,ecd4771221550de083c2c07fd3b64d7fadb721b72dce21875198b49bd6a05c82
0bf059efb202ad3ff99cbbcbcc2e8da7abdc85a26dc540e60ae29bf0ae75bba5,1,24,1,2.0000298,1663576556,Regular,820765b82dc2a727ff7f3571f486f05df5280ad42a017f521ecd18d83ac6e3f1
0bf059efb202ad3ff99cbbcbcc2e8da7abdc85a26dc540e60ae29bf0ae75bba5,1,7,1,2.0000298,1663576556,Regular,7e7797a3202a8322d152cfbd22ab6864aa7c83330e2bd3cffe69a008efe22c61
0bf059efb202ad3ff99cbbcbcc2e8da7abdc85a26dc540e60ae29bf0ae75bba5,1,32,1,2.0000298,1663576556,Regular,07df121d3671197684bec1dcc41bf666b98d8f9c1df3b39c5bc49f18491fdf30
0bf059efb202ad3ff99cbbcbcc2e8da7abdc85a26dc540e60ae29bf0ae75bba5,1,16,1,2.0000298,1663576556,Regular,425d55e3d4ea002ae5fa7d8ea14547a314aa412a9dfcf88778a8ab1cfbf40c79
0bf059efb202ad3ff99cbbcbcc2e8da7abdc85a26dc540e60ae29bf0ae75bba5,1,6,1,2.0000298,1663576556,Regular,cdc0d7eb9e5204c5a6b8f860a358e9bb26dff7619ac57bc83e6c214f08f678cc
0bf059efb202ad3ff99cbbcbcc2e8da7abdc85a26dc540e60ae29bf0ae75bba5,1,25,1,2.0000298,1663576556,Regular,f3092eb7656f739e8231b425f2e916fa4628562e49d7c8a1d96d77ff9bab442b
0bf059efb202ad3ff99cbbcbcc2e8da7abdc85a26dc540e60ae29bf0ae75bba5,1,27,1,2.0000298,1663576556,Regular,f7b1b510be718fa6b5e089ba91ac4bec665c407f25437edaf8da6147fe56aac6
0bf059efb202ad3ff99cbbcbcc2e8da7abdc85a26dc540e60ae29bf0ae75bba5,1,48,1,2.0000298,1663576556,Regular,b114668f6af26514579783d0e50915cf85b334e2a6f77568fce03bdc3ef8f6e4
0bf059efb202ad3ff99cbbcbcc2e8da7abdc85a26dc540e60ae29bf0ae75bba5,1,5,1,2.0000298,1663576556,Regular,93a8a77615948bf49beb9b9d30c350b5af03cb763fae0d3123f4551a6c73503d
0bf059efb202ad3ff99cbbcbcc2e8da7abdc85a26dc540e60ae29bf0ae75bba5,1,28,1,2.0000298,1663576556,Regular,10fe1159479f9ac0530a5d5eaff3ca727bde7482892f4194a84b764d4ae5dd8c
0bf059efb202ad3ff99cbbcbcc2e8da7abdc85a26dc540e60ae29bf0ae75bba5,1,8,1,2.0000298,1663576556,Regular,4308779d2aad1000e9f7cce91dd12125a278bfacd207a28bcb439bc8f1b57a0d
0bf059efb202ad3ff99cbbcbcc2e8da7abdc85a26dc540e60ae29bf0ae75bba5,1,20,1,2.0000298,1663576556,Regular,87ee250724a019b0c64da7c9d7e54dfd4241e32a8d183d9a191a108fb0b87bd3
0bf059efb202ad3ff99cbbcbcc2e8da7abdc85a26dc540e60ae29bf0ae75bba5,1,41,1,2.0000298,1663576556,Regular,875ccaf2000c17965fd8f6cc283be4fc92565795727666dab48798aaa8c9c428
0bf059efb202ad3ff99cbbcbcc2e8da7abdc85a26dc540e60ae29bf0ae75bba5,1,44,1,2.0000298,1663576556,Regular,7b0dba367267edbe74f9f10e52ae1cc143efd0da474713ae64bc05b765379391
0bf059efb202ad3ff99cbbcbcc2e8da7abdc85a26dc540e60ae29bf0ae75bba5,1,1,1,2.0000298,1663576556,Regular,918ae8cc9b291a081662d95c97dc058ee80ad6ff231af23fabc88ec6661c7071
0bf059efb202ad3ff99cbbcbcc2e8da7abdc85a26dc540e60ae29bf0ae75bba5,1,37,1,2.0000298,1663576556,Regular,20c89cbe18575aca99a173647da7134aba6c33c7da0308b4b5cf106a5e805dbd
0bf059efb202ad3ff99cbbcbcc2e8da7abdc85a26dc540e60ae29bf0ae75bba5,1,45,1,2.0000298,1663576556,Regular,abe99c261f2e53475901cd2ae3c53679fc637dc88aa4ef694ff9d9b9bb444998
0bf059efb202ad3ff99cbbcbcc2e8da7abdc85a26dc540e60ae29bf0ae75bba5,1,19,1,2.0000298,1663576556,Regular,2c63bece1b2e4e9a571a19a406893829ebdbc72e94cc5178f445484d80c833e8
0bf059efb202ad3ff99cbbcbcc2e8da7abdc85a26dc540e60ae29bf0ae75bba5,1,21,1,2.0000298,1663576556,Regular,2549124380473ef499d4955a321304fb52e66d7093ee149f36ab1dad8ce7a8c6
0bf059efb202ad3ff99cbbcbcc2e8da7abdc85a26dc540e60ae29bf0ae75bba5,1,22,1,2.0000298,1663576556,Regular,63dc0809812044aa6b27d81506f00f1c255000ed6fac611731aafbee57a14bb1
0bf059efb202ad3ff99cbbcbcc2e8da7abdc85a26dc540e60ae29bf0ae75bba5,1,39,1,2.0000298,1663576556,Regular,eaf126627ed64f7ae4c820b0055cf34f9955a795c7b07f054b98bff9c51e4d09
0bf059efb202ad3ff99cbbcbcc2e8da7abdc85a26dc540e60ae29bf0ae75bba5,1,23,1,2.0000298,1663576556,Regular,75451110dc40e9532dcc8fbadc0cd391a06a72ce7d26863f9f866408565aaae5
0bf059efb202ad3ff99cbbcbcc2e8da7abdc85a26dc540e60ae29bf0ae75bba5,1,42,1,2.0000298,1663576556,Regular,5ed0a5a4fb3f9411afdf819c8b2a2f198004027076e210d4a744e5633f35ec2c
0bf059efb202ad3ff99cbbcbcc2e8da7abdc85a26dc540e60ae29bf0ae75bba5,1,4,1,2.0000298,1663576556,Regular,05f154f4b626def41ab899be8d1b5f96373ebadb29021170b7b4697390eca493
0bf059efb202ad3ff99cbbcbcc2e8da7abdc85a26dc540e60ae29bf0ae75bba5,1,43,1,2.0000298,1663576556,Regular,39a522404dd1cc93d0305e8c0859a242ceccef6ad43695efad346f32438114cb
0bf059efb202ad3ff99cbbcbcc2e8da7abdc85a26dc540e60ae29bf0ae75bba5,1,49,1,2.0000298,1663576556,Regular,a8d54ee74bc7e879ac6f703865e7afa38fad93d85413fb846796b8b307794a7c
0bf059efb202ad3ff99cbbcbcc2e8da7abdc85a26dc540e60ae29bf0ae75bba5,1,29,1,2.0000298,1663576556,Regular,3bf372bd6029e8d5cb8dee1d06bf89fb05adeacb8c66e7417afaaa7050d08008
0bf059efb202ad3ff99cbbcbcc2e8da7abdc85a26dc540e60ae29bf0ae75bba5,1,3,1,2.0000298,1663576556,Regular,f1d9672d287ce0ed676b51985d5634e8664abc1afe8dddbcadb64ec52106248e
0bf059efb202ad3ff99cbbcbcc2e8da7abdc85a26dc540e60ae29bf0ae75bba5,1,46,1,2.0000298,1663576556,Regular,12d68a271776213e64a0854dd261e2ef09f3cd143def11f22d48d50d8da26bac
0bf059efb202ad3ff99cbbcbcc2e8da7abdc85a26dc540e60ae29bf0ae75bba5,1,12,1,2.0000298,1663576556,Regular,a753dad22c72eacf179871bc829e29e17f56872fc0923a7cae2df337b128c222
0bf059efb202ad3ff99cbbcbcc2e8da7abdc85a26dc540e60ae29bf0ae75bba5,1,26,1,2.0000298,1663576556,Regular,def7f503817d4e8df05edd139a0e16c581a3e959bd4f66b9d2ef6d9c1057d06a
