tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fe37eceaf8d3100fb42be4da027056844693a58c0012885f9b9bbfe243639b64,-1,0,1,0.03278107,1685276645,Ticket,442ef50c8e23cb19f7b1a667c3209c738e264cf2be37e71043742cd8d721bcce
3549f836a3513992858b5b432b76f4c116d2053ba4672a387c856611ec9470e9,-1,1,1,3.61126545,1685276024,Ticket,442ef50c8e23cb19f7b1a667c3209c738e264cf2be37e71043742cd8d721bcce
3549f836a3513992858b5b432b76f4c116d2053ba4672a387c856611ec9470e9,-1,0,1,0.03278107,1685276024,Ticket,442ef50c8e23cb19f7b1a667c3209c738e264cf2be37e71043742cd8d721bcce
50ed00a823fb481844282730281dcb4c4d4258e0d01afdb032dcc3752d0bcbe4,-1,0,1,0.03278107,1685276024,Ticket,442ef50c8e23cb19f7b1a667c3209c738e264cf2be37e71043742cd8d721bcce
50ed00a823fb481844282730281dcb4c4d4258e0d01afdb032dcc3752d0bcbe4,-1,1,1,3.61126545,1685276024,Ticket,442ef50c8e23cb19f7b1a667c3209c738e264cf2be37e71043742cd8d721bcce
52c9d4cc7f1ae781ce0127113b18d1b54bd93021a606d69c3079061da15789ed,-1,1,1,3.61126545,1685276024,Ticket,442ef50c8e23cb19f7b1a667c3209c738e264cf2be37e71043742cd8d721bcce
52c9d4cc7f1ae781ce0127113b18d1b54bd93021a606d69c3079061da15789ed,-1,0,1,0.03278107,1685276024,Ticket,442ef50c8e23cb19f7b1a667c3209c738e264cf2be37e71043742cd8d721bcce
8be5ee2bb2c9963bc3893a00cd90279df1755c54606af4afcc7ac8ef0b25badd,-1,0,1,0.03278107,1685276024,Ticket,442ef50c8e23cb19f7b1a667c3209c738e264cf2be37e71043742cd8d721bcce
8be5ee2bb2c9963bc3893a00cd90279df1755c54606af4afcc7ac8ef0b25badd,-1,1,1,3.61126545,1685276024,Ticket,442ef50c8e23cb19f7b1a667c3209c738e264cf2be37e71043742cd8d721bcce
a3db99184251a4a65f6022327c624c0c4f9a914769b2ddd2cc48f70cfd9ac75c,-1,0,1,0.03278107,1685276024,Ticket,442ef50c8e23cb19f7b1a667c3209c738e264cf2be37e71043742cd8d721bcce
a3db99184251a4a65f6022327c624c0c4f9a914769b2ddd2cc48f70cfd9ac75c,-1,1,1,3.61126545,1685276024,Ticket,442ef50c8e23cb19f7b1a667c3209c738e264cf2be37e71043742cd8d721bcce
b1aa112bf8e2e0f414bc4e3d4d66136da1512dde87277237c45f7ac4bf3797d3,-1,1,1,3.61126545,1685276024,Ticket,442ef50c8e23cb19f7b1a667c3209c738e264cf2be37e71043742cd8d721bcce
b1aa112bf8e2e0f414bc4e3d4d66136da1512dde87277237c45f7ac4bf3797d3,-1,0,1,0.03278107,1685276024,Ticket,442ef50c8e23cb19f7b1a667c3209c738e264cf2be37e71043742cd8d721bcce
b4a7d6eb1dd8eba21dd49fc8af063f5886527b0edd8789b9d9554e170be81ddb,-1,0,1,0.03278107,1685276024,Ticket,442ef50c8e23cb19f7b1a667c3209c738e264cf2be37e71043742cd8d721bcce
b4a7d6eb1dd8eba21dd49fc8af063f5886527b0edd8789b9d9554e170be81ddb,-1,1,1,3.61126545,1685276024,Ticket,442ef50c8e23cb19f7b1a667c3209c738e264cf2be37e71043742cd8d721bcce
bd57c8d2089ef38d39b9b2122539eea66606c689cda1c2ca7b6853b9aa9a2dfa,-1,0,1,0.03278107,1685276024,Ticket,442ef50c8e23cb19f7b1a667c3209c738e264cf2be37e71043742cd8d721bcce
bd57c8d2089ef38d39b9b2122539eea66606c689cda1c2ca7b6853b9aa9a2dfa,-1,1,1,3.61126545,1685276024,Ticket,442ef50c8e23cb19f7b1a667c3209c738e264cf2be37e71043742cd8d721bcce
d3bdfd6ce402d3211038db38a102b76b9b8750db6e1761c0d4056dd17cc3ee33,-1,0,1,0.03278107,1685276024,Ticket,442ef50c8e23cb19f7b1a667c3209c738e264cf2be37e71043742cd8d721bcce
d3bdfd6ce402d3211038db38a102b76b9b8750db6e1761c0d4056dd17cc3ee33,-1,1,1,3.61126545,1685276024,Ticket,442ef50c8e23cb19f7b1a667c3209c738e264cf2be37e71043742cd8d721bcce
817077667658081243e4d668e8823f6b10063e4c42cb81a4b8a3a79e15305c48,-1,1,1,3.61126545,1685275858,Ticket,442ef50c8e23cb19f7b1a667c3209c738e264cf2be37e71043742cd8d721bcce
817077667658081243e4d668e8823f6b10063e4c42cb81a4b8a3a79e15305c48,-1,0,1,0.03278107,1685275858,Ticket,442ef50c8e23cb19f7b1a667c3209c738e264cf2be37e71043742cd8d721bcce
a5e8a0cb98c603bb794a8f369ace8af963fe65c45c1f87df13a21a85316545da,-1,0,1,0.03278107,1685275858,Ticket,442ef50c8e23cb19f7b1a667c3209c738e264cf2be37e71043742cd8d721bcce
a5e8a0cb98c603bb794a8f369ace8af963fe65c45c1f87df13a21a85316545da,-1,1,1,3.61126545,1685275858,Ticket,442ef50c8e23cb19f7b1a667c3209c738e264cf2be37e71043742cd8d721bcce
442ef50c8e23cb19f7b1a667c3209c738e264cf2be37e71043742cd8d721bcce,1,19,1,3.61126545,1685275670,Regular,d3bdfd6ce402d3211038db38a102b76b9b8750db6e1761c0d4056dd17cc3ee33
442ef50c8e23cb19f7b1a667c3209c738e264cf2be37e71043742cd8d721bcce,1,2,1,0.03278107,1685275670,Regular,3549f836a3513992858b5b432b76f4c116d2053ba4672a387c856611ec9470e9
442ef50c8e23cb19f7b1a667c3209c738e264cf2be37e71043742cd8d721bcce,1,4,1,0.03278107,1685275670,Regular,361ddc49a6988cd6d86100123e2075b7b6a62b3fe7bfc6f484204a7c48e140b4
442ef50c8e23cb19f7b1a667c3209c738e264cf2be37e71043742cd8d721bcce,1,5,1,3.61126545,1685275670,Regular,361ddc49a6988cd6d86100123e2075b7b6a62b3fe7bfc6f484204a7c48e140b4
442ef50c8e23cb19f7b1a667c3209c738e264cf2be37e71043742cd8d721bcce,1,32,1,0.03278107,1685275670,Regular,8be5ee2bb2c9963bc3893a00cd90279df1755c54606af4afcc7ac8ef0b25badd
442ef50c8e23cb19f7b1a667c3209c738e264cf2be37e71043742cd8d721bcce,1,33,1,3.61126545,1685275670,Regular,8be5ee2bb2c9963bc3893a00cd90279df1755c54606af4afcc7ac8ef0b25badd
442ef50c8e23cb19f7b1a667c3209c738e264cf2be37e71043742cd8d721bcce,1,10,1,0.03278107,1685275670,Regular,58f1f0b64f1b51ff9c761d526fcc8003ef796dda068b904ae94c84d9adad99c7
442ef50c8e23cb19f7b1a667c3209c738e264cf2be37e71043742cd8d721bcce,1,11,1,3.61126545,1685275670,Regular,58f1f0b64f1b51ff9c761d526fcc8003ef796dda068b904ae94c84d9adad99c7
442ef50c8e23cb19f7b1a667c3209c738e264cf2be37e71043742cd8d721bcce,1,28,1,0.03278107,1685275670,Regular,a3dad6156ccedf7e779b08af5d11d2224c2c96734047a32b09cdc27074254e5a
442ef50c8e23cb19f7b1a667c3209c738e264cf2be37e71043742cd8d721bcce,1,29,1,3.61126545,1685275670,Regular,a3dad6156ccedf7e779b08af5d11d2224c2c96734047a32b09cdc27074254e5a
442ef50c8e23cb19f7b1a667c3209c738e264cf2be37e71043742cd8d721bcce,1,14,1,0.03278107,1685275670,Regular,a3d6a0bf41a3a5cdf8af12cdcf204606c69b877833687c489d558f19de6accbe
442ef50c8e23cb19f7b1a667c3209c738e264cf2be37e71043742cd8d721bcce,1,15,1,3.61126545,1685275670,Regular,a3d6a0bf41a3a5cdf8af12cdcf204606c69b877833687c489d558f19de6accbe
442ef50c8e23cb19f7b1a667c3209c738e264cf2be37e71043742cd8d721bcce,1,36,1,0.03278107,1685275670,Regular,fe37eceaf8d3100fb42be4da027056844693a58c0012885f9b9bbfe243639b64
442ef50c8e23cb19f7b1a667c3209c738e264cf2be37e71043742cd8d721bcce,1,37,1,3.61126545,1685275670,Regular,fe37eceaf8d3100fb42be4da027056844693a58c0012885f9b9bbfe243639b64
442ef50c8e23cb19f7b1a667c3209c738e264cf2be37e71043742cd8d721bcce,1,16,1,0.03278107,1685275670,Regular,b71c8f4754abc89fef22ffa29e016fda6022ad99ad8c98fcda168632d2ad5a43
442ef50c8e23cb19f7b1a667c3209c738e264cf2be37e71043742cd8d721bcce,1,17,1,3.61126545,1685275670,Regular,b71c8f4754abc89fef22ffa29e016fda6022ad99ad8c98fcda168632d2ad5a43
442ef50c8e23cb19f7b1a667c3209c738e264cf2be37e71043742cd8d721bcce,1,38,1,0.03278107,1685275670,Regular,d25321fef70ed3e2672641e220d71e97bf3746d4d71f28ab13fe39d4b7d016d8
442ef50c8e23cb19f7b1a667c3209c738e264cf2be37e71043742cd8d721bcce,1,39,1,3.61126545,1685275670,Regular,d25321fef70ed3e2672641e220d71e97bf3746d4d71f28ab13fe39d4b7d016d8
442ef50c8e23cb19f7b1a667c3209c738e264cf2be37e71043742cd8d721bcce,1,6,1,0.03278107,1685275670,Regular,817077667658081243e4d668e8823f6b10063e4c42cb81a4b8a3a79e15305c48
442ef50c8e23cb19f7b1a667c3209c738e264cf2be37e71043742cd8d721bcce,1,7,1,3.61126545,1685275670,Regular,817077667658081243e4d668e8823f6b10063e4c42cb81a4b8a3a79e15305c48
442ef50c8e23cb19f7b1a667c3209c738e264cf2be37e71043742cd8d721bcce,1,20,1,0.03278107,1685275670,Regular,a5e8a0cb98c603bb794a8f369ace8af963fe65c45c1f87df13a21a85316545da
442ef50c8e23cb19f7b1a667c3209c738e264cf2be37e71043742cd8d721bcce,1,21,1,3.61126545,1685275670,Regular,a5e8a0cb98c603bb794a8f369ace8af963fe65c45c1f87df13a21a85316545da
442ef50c8e23cb19f7b1a667c3209c738e264cf2be37e71043742cd8d721bcce,1,3,1,3.61126545,1685275670,Regular,3549f836a3513992858b5b432b76f4c116d2053ba4672a387c856611ec9470e9
442ef50c8e23cb19f7b1a667c3209c738e264cf2be37e71043742cd8d721bcce,1,12,1,0.03278107,1685275670,Regular,b1aa112bf8e2e0f414bc4e3d4d66136da1512dde87277237c45f7ac4bf3797d3
442ef50c8e23cb19f7b1a667c3209c738e264cf2be37e71043742cd8d721bcce,1,13,1,3.61126545,1685275670,Regular,b1aa112bf8e2e0f414bc4e3d4d66136da1512dde87277237c45f7ac4bf3797d3
442ef50c8e23cb19f7b1a667c3209c738e264cf2be37e71043742cd8d721bcce,1,24,1,0.03278107,1685275670,Regular,bd57c8d2089ef38d39b9b2122539eea66606c689cda1c2ca7b6853b9aa9a2dfa
442ef50c8e23cb19f7b1a667c3209c738e264cf2be37e71043742cd8d721bcce,1,25,1,3.61126545,1685275670,Regular,bd57c8d2089ef38d39b9b2122539eea66606c689cda1c2ca7b6853b9aa9a2dfa
442ef50c8e23cb19f7b1a667c3209c738e264cf2be37e71043742cd8d721bcce,1,26,1,0.03278107,1685275670,Regular,50ed00a823fb481844282730281dcb4c4d4258e0d01afdb032dcc3752d0bcbe4
442ef50c8e23cb19f7b1a667c3209c738e264cf2be37e71043742cd8d721bcce,1,27,1,3.61126545,1685275670,Regular,50ed00a823fb481844282730281dcb4c4d4258e0d01afdb032dcc3752d0bcbe4
442ef50c8e23cb19f7b1a667c3209c738e264cf2be37e71043742cd8d721bcce,1,30,1,0.03278107,1685275670,Regular,b4a7d6eb1dd8eba21dd49fc8af063f5886527b0edd8789b9d9554e170be81ddb
442ef50c8e23cb19f7b1a667c3209c738e264cf2be37e71043742cd8d721bcce,1,31,1,3.61126545,1685275670,Regular,b4a7d6eb1dd8eba21dd49fc8af063f5886527b0edd8789b9d9554e170be81ddb
442ef50c8e23cb19f7b1a667c3209c738e264cf2be37e71043742cd8d721bcce,1,18,1,0.03278107,1685275670,Regular,d3bdfd6ce402d3211038db38a102b76b9b8750db6e1761c0d4056dd17cc3ee33
442ef50c8e23cb19f7b1a667c3209c738e264cf2be37e71043742cd8d721bcce,1,9,1,3.61126545,1685275670,Regular,6729f2c687a638a0af8b91bbdbe7a2df70559bfdad487f6402d73a041b02a55b
442ef50c8e23cb19f7b1a667c3209c738e264cf2be37e71043742cd8d721bcce,1,34,1,0.03278107,1685275670,Regular,52c9d4cc7f1ae781ce0127113b18d1b54bd93021a606d69c3079061da15789ed
442ef50c8e23cb19f7b1a667c3209c738e264cf2be37e71043742cd8d721bcce,1,35,1,3.61126545,1685275670,Regular,52c9d4cc7f1ae781ce0127113b18d1b54bd93021a606d69c3079061da15789ed
442ef50c8e23cb19f7b1a667c3209c738e264cf2be37e71043742cd8d721bcce,1,22,1,0.03278107,1685275670,Regular,a3db99184251a4a65f6022327c624c0c4f9a914769b2ddd2cc48f70cfd9ac75c
442ef50c8e23cb19f7b1a667c3209c738e264cf2be37e71043742cd8d721bcce,1,23,1,3.61126545,1685275670,Regular,a3db99184251a4a65f6022327c624c0c4f9a914769b2ddd2cc48f70cfd9ac75c
442ef50c8e23cb19f7b1a667c3209c738e264cf2be37e71043742cd8d721bcce,1,0,1,0.03278107,1685275670,Regular,c518e57d7376e605fe3683c3bef8fe643c8c7a11145a80c49298a95c80d40447
442ef50c8e23cb19f7b1a667c3209c738e264cf2be37e71043742cd8d721bcce,1,1,1,3.61126545,1685275670,Regular,c518e57d7376e605fe3683c3bef8fe643c8c7a11145a80c49298a95c80d40447
442ef50c8e23cb19f7b1a667c3209c738e264cf2be37e71043742cd8d721bcce,1,8,1,0.03278107,1685275670,Regular,6729f2c687a638a0af8b91bbdbe7a2df70559bfdad487f6402d73a041b02a55b
