tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7ca032bfddf24893d3c73a275154531e760f222782bbc6c862e9fbb137016937,-1,1,1,2.1252423,1674907533,Vote,9baa964dbf0a0f06a28b8dce17f310ec2b39e4f390fe82d3a6824ce8c960d7cb
27dc63363a79636922107f4f345e05f5c6adb99c58e8626199570214ce1d472b,-1,1,1,2.1252423,1674897678,Vote,6ba3e73ed83432e987b05dd54f0296159ce420e50a1a7020dcc973a8e1f1cf9e
25a86edfa3aed038bc085be66f8e75e6902807d173647c438924fc5c8b635457,-1,1,1,2.17546608,1674890619,Vote,63418610a5728d6ac10aaf5f68aff10b698bd2f3f1926370bcfbc4ab820b710d
8166641056f2324aa1007d4940bfe3089e44ef614245e87fb66ef1c16bfbce1b,-1,1,1,2,1674850618,Vote,5eff1a738bd0fb89c70c4b15e501fe3ed853be2573bf762e0c279798905ee9f0
8a7b2523924446a59ac4e8a26f3aa4ea60b127040b885b430d74ece150e982f0,-1,1,1,2,1674616152,Vote,55ce8c2aa0c507a1be04403c4643bb7f44a78c173237c5e1349f99a93d56bec5
0288f02014f8449c24027ba6a61a1a92ee63c420c4d12c33953177c63ffa0afd,-1,0,1,2,1674551752,Revocation,f088c407cec94bc416bef1caf880730d97941e1090f1fad30d08b2059895b3f2
b8e97f30a765405b34717630db0bf940fc3a356d5929bfcd8943b2e1de60286f,-1,1,1,2,1674332642,Vote,dda24390ae8b76b28aeab49460c490c062fd4b2b01d0533944f54c06e099a08e
448370b67aa2ee58f252a00524075c77a36a9311d172891a392b4bff5e06b94d,-1,1,1,3.32613473,1674271088,Vote,07f33ff52090324bad97d9e5accc875e9bd2f94e81df390e0e179359287d846f
806912425734b4977c7c26203c75365bf90022e55b95fa6ba60e4d15522e5f52,-1,1,1,2,1674157725,Vote,8d742eabde3ddb835d01808f7c0946c1595bb5c39ac8d4f36c01ae95c5100343
320431f34a8da6b2ed5c37d1bcd420ee967a1d7e68665715819ddf5bab5a5343,-1,1,1,3.46461359,1673866076,Vote,3af33a02f16849ebe06bb8986fed71ad07ea527759ba2b10f406b0429678c355
f5e2768e5b56816deaff9ca036f62d5916b6ee7312270af1886edee423c5e315,-1,1,1,3.32613473,1673822781,Vote,d5e2dc2f039f8c5f213ee493ba23f5ff9b70e1e17f438a56eb5479f154776440
e5898c8ed57e0d9e5f581a555ea39550485fa3de2ea9668cf318e4a2e4869e60,-1,1,1,3.03276184,1673821722,Vote,8b0a3ba0252bf7ea4d5a9dac482246f61b290d1f2499e8a533ffd8b9823754a9
8ebc096ba092d511f538332e58fa8ddb9623831f9038f0d9da313a124f84a206,-1,1,1,3.59274088,1673797147,Vote,10f9a091b92c77b4456293d773096e11c35e4e85833b9440611dc6cd0ccf86c8
5c011fe8183e3ff5541bcb4a897d95f19b2344eb9a7e2cc8d8caa5fc7eb3159e,-1,0,1,2,1673557022,Revocation,54691f3f42c6851a950c8d2d96e5daca5b5925c0f948f97a335edad6623bb1a4
ba4ecb9905568b01178159c8f4ed7d513f264dab4d80d1275d040274c499c1a4,-1,1,1,4.91245374,1673371167,Vote,9b21dcc2c021a7fd2fb08431a61095ed05cec06d29a9519e16dd8a8a068ff9a0
84daffeb88f71c35fc1062bd42c7a2e114133d3b45bacc67c85a8f1f2d883b37,-1,1,1,2.43310227,1673270548,Vote,f8000015a96740573e3e9d7283fc771b9aab5782e420418a8f5608b451f4f1e0
684ea090bc4f679af20522dd13b9a34a690ce0087ffe2e0842c41ede8628cab9,-1,1,1,3.32613473,1673255921,Vote,cdd95f947f049087ea04b7f05fb6d9fe26da57efb6350f7c2a6047982439b30e
1af3de432258138562105d54bd702bdc22b91f231adef4ff77a423213bab2012,-1,1,1,2.34127353,1673254196,Vote,ecb2a0739a94ff594afed4d4f93554e8db409c9a716fa3ae48e49454565625bc
acdb27f79cc74b2577b7d7482eb41283d962394871d52c4d70b10db9feae884a,-1,1,1,4.66745179,1673252202,Vote,f8d85d15ea349a939ab2968c768a367d8841f43ad3e5c3544ddccab381194ee4
2b6520d47fd150dc5d165028dea02054e39b7bda6dc5bff7d07097a89c5c3c9b,-1,1,1,2.1252423,1673239532,Vote,263b929b339dfc59a746e9ea9c05fa10699cf008255572df7a8ebd03ebfe833d
652445cf9ee0cebbf302e900da2114b6184977625867b9a42af5f4ff75ced48a,-1,1,1,2,1673086016,Vote,496b8a9fb1f91d2b4277940ebbae17f539011e9920f17bb8687b7a7f1b4abe92
cb0ebd7f756e1de7f8aaa06f6cad5518215e811a4998182339a3e63b2c19034e,-1,1,1,3.03276184,1673065697,Vote,ff5d46c265082fad5ccbc1564091836ec8674a8deea24dc1c277c8d2a77e5ed0
74c586b0fb7922e71d21e0ddc7157e03aa34a53dd3ead087a93ca1342b614e13,-1,1,1,3.46461359,1672924280,Vote,f6dc4021c901d694c7f5792a400c27aa98a66fe6abcc06cce63fc2528612e14d
0c80d43d9f49b0299ef4f48e8ce93aa50421c9196a968e78e96bcb882c923611,-1,1,1,2.82371602,1672832286,Vote,d561e5668cbf9878cb97617bebdbcc082fe77955611eaf49de53a7e1c018da23
c74f5a68f0687aba621bab2523ab881f568f1a2914d877d2bbefe120b0df57f3,-1,1,1,3.46461359,1672573212,Vote,45b7f7c14937c7340cb15681c1c9ac622418c7d093f27bc08fabbe6160112944
a4b84668d556d4ad0d7cfc212a8dce140221653e303b1b564bd3aff312943d5a,-1,1,1,2.34127353,1672571901,Vote,69cfc1b190fbab3d8421912236697ccfcf7dac3fc13f34295073c37133f070fb
0ccd2e421eeaef49dec25b5141decf6722c7f7bd48fa54e8b10b4ea37f8a9045,-1,1,1,3.46461359,1672427781,Vote,5ef97f5dfd6b85a0cd770fc88fea4f88413760971a86340bea657b262a0c126b
145e32708f977d00727aa7a6f374ea78bbe58f8ca2c18f435c83fc770d65c1d1,-1,1,1,2.34127353,1672326295,Vote,db9aa46b71e5b1d58f8d2c34524b9e893cb7848e727c3532e10b6f0c894f63ca
ba4db6d37fbe08312463f2d918f9c1c51134343ed057d16bc0d6f3c2c9875106,-1,1,1,2,1672272079,Vote,94e32b5245f07c31b405231adefc4d94235e3eda1eb59e82822b202f0d7724d0
508919cfbaa191bd7d7da4abf286f6b4b9b33c29155a2238f48cb80f17785523,-1,1,1,6.87650609,1672241553,Vote,f374ab42977f8bf2fd1093e74c8066d2542ea437d244eee24202e875da87da53
74151bfe95530441b8de6e87f7a9ba532dfc2bbe945092605565f6b6b818fdfa,-1,1,1,2,1672163721,Vote,be7b01fa740833c074df051db40fb25cda27a773b735116bbc02fa3f82a6e6a9
2686cdf2fc7164d978395daa199d35c0cac4071e16d14b38f3946cb7ec7f7a42,-1,1,1,2.43310227,1672084724,Vote,39a919d542836faa13a054a4f4348fb116829aec7500aa9287068ffccbbe2efa
eba10586b49aa9fefbf27c0c1ec032e99843e13cc616731f05b8d2e182c7e98b,-1,1,1,2.10996667,1671948356,Vote,822520fecf83a417dbafb3e769ba820db31d51bb28f932721d93e83fe6cc106d
4747513ebfeca05ec45bbfdd1cd15a36ff4f6f5b2756da8bcc17c7b24e4b0f13,-1,1,1,2.53793777,1671905928,Vote,8bf01fefea96beaf3b4f2b6751a461ca49f013560f93f7d39d697f3786659b63
f6e8aaa0e651c12bf3df8088239e24091e151f9b022bca64a10058f15795f38e,-1,1,1,2,1671861473,Vote,5f12d12891d67fb3c5b1e48ad1c064c0cbaa29052e1931d2809a6b885e56cd22
f9d94fc28b2df38200776c20bfab3aa6b618637d07c8a0bc3752016939473c89,-1,1,1,2.53793777,1671822835,Vote,68f41766426cf2439d3beb867efaff61720140130088e8e0086e455c9c0da0b5
502b0128267984067404f4236262da225e7c1933b064fa6fc60b47ba07e72df0,-1,1,1,2.34127353,1671705911,Vote,75ab21dbb69747c25e3da997e30831647a2352d535313395c580bfb41554f188
5a734f6a122971cfee8447ceb685ad1f01eb57c232bc3229e94e4dcdf77fe8d9,-1,1,1,3.46461359,1671682911,Vote,04d198067df5b4ba1e79e6e999e94822219cf698eeec81f2c3a5e9a0d59c2a37
09a2ba85d9f5392715828f3bfe1de33067518b3e8697dd68e6e39814ab9de951,-1,1,1,3.99457207,1671667482,Vote,b8024717128114af33172becb1b7aa8e4a3f4fc088e6cb60f41d1948797aaeb3
bb51d957e64824500408e83daaba9c6c8a0735cb2ab5a1ecb2b0b48972792dad,-1,1,1,2.44244191,1671477707,Vote,e11bc2cf2825841016bbcbe82e223bdcad651abb5680cb33ab0a7d8b1153ab5d
bc0c2ab0f2464eaaa56875412100161b887717f2e6d55dcc6d1d74f0beff88b6,-1,1,1,2,1671462353,Vote,e1ba46ceb914d4359374350fcc4f80676a9c2593139a24893827795870a39317
9661aa12e242d07fbd72f6da75c3ac347320f89a8d7208f2d3647cf22483c6d1,-1,1,1,5.11344208,1671450853,Vote,aac39346420bb72a6d7afd5acf620ec23b1ea420d16f8f2494c197b48185248b
385575c479941e4c060799571ea14cbf91fe8307b2c8d8e16fcfd5b9aab803fc,-1,1,1,2,1671414080,Vote,426712cc21f8137568f565000f01823044bd88ac7fbdbe43468f60819ef042f2
4faa0164a22424b862ed1f6da06c77d3b9903c57d69637ce16567246052f3902,-1,1,1,2.82371602,1671411900,Vote,9ea0a3bf4a1131e763fbcc2c2b1156a728da9a45df0ec35f3c19cea3fbcfef60
1d18407d9d510b2a8d22706af24457bf693e79ff872bf437039b262731841685,-1,1,1,2.86244989,1671408564,Vote,9d1d106912573451df10ae485121713733844d4baaf8bb3a65a4641cbd259c0b
87044a7b6551b19bbad15d5d96d97608bbb6db913f75c44354d6139ad839325a,-1,1,1,2,1671284326,Vote,800e2e3fb66e09d286e82a61d415f9129e825c7c2c57eaaf4de3384558a434c9
68575c9eeed43569be8db2a1b3963ec0c279718805149138adb011c505dd71d3,-1,1,1,2.17546608,1671263609,Vote,4127c4602f108c40f3952c7eaded6478dc111741d69de4a3b745042734fb2558
72dfb183f73188ad0ca3697f30abf10ed0b7304fe790c1b8b7424c729dd42962,-1,1,1,2,1671245011,Vote,599e188a1c1729f2da5897283352f77af69974ab600334f9a6f7658bedfb91d2
746266e347a1bb77f6eec3e99f03fd162914b7072beb7574e8c442feddb0694c,-1,1,1,2.2408886,1671095256,Vote,089fbcd00e570a7c1a9f2a0bd6038bcc12a9eec4c410ab61967fe6ad4075df8b
765c32f78d97f4d24d88b118e6ee659b470898cbc53a90a8891a0e8257e4b9a4,-1,1,1,3.46461359,1671062313,Vote,397eb6ac167a89b490a005142ed7f4d0c90c502819e95d9f6d8cf3f3580b4b9b
43ec9ce2973a4a8d95e793082f19be9fd5358397b3f18071192b27391aa3f2d4,-1,1,1,2,1670990492,Vote,e255a37cdc6bdec589c10f6630a5dee6726d0c7f7649c4d2a9bbeff6eb1d759e
493115cd5707419334fd1e2852b1e06b78e2d1acd56bc8627efa588e0eff29c7,-1,1,1,2.34127353,1670970696,Vote,d9098f2214ebb830a24234db0e8de8aa1aa8e6e407b287a8c1d00ab753a085c5
716bbe40dc28d8eb02d737b70b0bd9b86f2b507db414ee6e1bff9968617cc9a6,-1,1,1,2,1670954749,Vote,76cdea570bccb46398aef9b7117153ec897eab91e609b333f318bf731cea1d75
6a5177523a404f748fd27e064aacbda08e312a93e33bad5057d2b8e8e425c7d8,-1,1,1,3.39308379,1670942636,Vote,f6da64a3c6f53b8c183845fb77d6fc135b8bbf16e45c0e6aaa9f942943b47eba
b94a8c4e82d5db2e0dee323f1dab7645166c46e1c763718a7b5d27b31a9f2af9,-1,1,1,3.46461359,1670837779,Vote,219ddeaee1b16a04ee0f19dfe827fff2efd55b05702333a7865f61a6cb2ae545
8d3549db308f377799e6a9ce5d3c3d5dd61e73d5c3b45c6b8c1044f7db360b3a,-1,1,1,2,1670779949,Vote,dcfdc667b5f6c209857680c19f12f6910178d4c3ace76a8d7336861de9985216
1981881b4b46899e433127bf5925b365a8d602ab3b72bd30f842ee5147a219b4,-1,1,1,2.44244191,1670715652,Vote,c0da783daca94359e2ac8c90ddcf5604fff815b53e3f6b4988243877238e9300
73feafc6ee97a0a6a806c593385163f959bcebe398f1d08b9caaf38281c1c6ee,-1,1,1,2.21940334,1670685739,Vote,436e8fc7b75f3ae01b8eec8686d16be2f1aaf782cd0b2072b3ff8489c79883e5
5e12d5f66b3839bc3b5afe031db8991176145e17481226d90281826449fcd5db,-1,1,1,2.34127353,1670669649,Vote,f35d178941b4ad12286836067e86b80bf10745d164601d88ca1893483f5c9ff5
44a5307937ea5c347e0c7c891bc31024debd09f6f37c025b36d36e2a27928198,-1,1,1,3.03276184,1670642815,Vote,06fbb9f458046b20f4c295f21864ef7b9fa8c52b4acfc1bd00971a26db8c322b
bb2aa42e2a00c7b4f80af34342921435087adbc74bf941dbdf13832e9d8025d7,-1,1,1,3.03276184,1670534251,Vote,b530d099f2a307ebdfc833b13b38d171df779d8f5e918a4480eacecc1471f183
2586ff0ec55ba2a1d4ae47d71ff9c459fca855123d393d8e812b7d5572c3b3c9,-1,1,1,3.03276184,1670517592,Vote,d762521abb0c9387840026767693e64fe2524918d1b1b57bea5509e06350a4c6
313674e9ac9f1ac555d5fbd8169e00b8365182e709e8e2269bc5b36819be0fca,1,29,1,6.23173552,1670474422,Regular,0000000000000000000000000000000000000000000000000000000000000000
4ba5c1db04367925413447df30d5e9b2a56fd60cad0a145531110f252fe75778,-1,1,1,3.32613473,1670421876,Vote,06af179fa8a67a79c82f931015ffa8bb42ddd69aa5a0e5dceede894fbd69e342
f374ab42977f8bf2fd1093e74c8066d2542ea437d244eee24202e875da87da53,1,0,1,6.87650609,1670351450,Ticket,508919cfbaa191bd7d7da4abf286f6b4b9b33c29155a2238f48cb80f17785523
18f71f92bddde231b4e7427eaa8c05f224171b883f1b91de866a9744e700ca55,-1,1,1,3.03276184,1670243829,Vote,2b501d0d0c72c168a6e8f1db3dd34f00b7ac675f253d70e181e9f154e3026ed1
9b21dcc2c021a7fd2fb08431a61095ed05cec06d29a9519e16dd8a8a068ff9a0,1,0,1,4.91245374,1670225163,Ticket,ba4ecb9905568b01178159c8f4ed7d513f264dab4d80d1275d040274c499c1a4
fec2420af673f7e43f0e16cea994ed92ba546ff0ec1433083495fc02e41ee340,-1,1,1,2,1670219284,Vote,576d2d65a4800c77f739a43acef9ea42ab7741306ffce517625d13682d17c849
07f33ff52090324bad97d9e5accc875e9bd2f94e81df390e0e179359287d846f,1,0,1,3.32613473,1670154759,Ticket,448370b67aa2ee58f252a00524075c77a36a9311d172891a392b4bff5e06b94d
d5e2dc2f039f8c5f213ee493ba23f5ff9b70e1e17f438a56eb5479f154776440,1,0,1,3.32613473,1670154759,Ticket,f5e2768e5b56816deaff9ca036f62d5916b6ee7312270af1886edee423c5e315
06af179fa8a67a79c82f931015ffa8bb42ddd69aa5a0e5dceede894fbd69e342,1,0,1,3.32613473,1670153776,Ticket,4ba5c1db04367925413447df30d5e9b2a56fd60cad0a145531110f252fe75778
cdd95f947f049087ea04b7f05fb6d9fe26da57efb6350f7c2a6047982439b30e,1,0,1,3.32613473,1670153776,Ticket,684ea090bc4f679af20522dd13b9a34a690ce0087ffe2e0842c41ede8628cab9
9e753fd442e7808b57c0214970012622021671983e1fb984316c09c4cf0d5b7d,-1,1,1,3.03276184,1670071443,Vote,a16bc7f603d9c04caa95376ac04a614e6a12ded6d60a1e48f03c27aec559e3d5
0e06f617ecfe6441ed6db1baf7e4dda1f062f2f82bac2ee7667e4c3300ffe65b,-1,1,1,2,1670059744,Vote,e5e432b4b88fc51cddcf5fda42d2cb4f01e8de43feae3df4a312076a9363e2a3
2e20b8e1c1327ab88edd3172605049c5db3613e7fbdc2750a2887eec484e3804,-1,1,1,2.43310227,1670032168,Vote,514ac4734e7508980260062d50d8ec49d3f005ebe0c3796ba621e9e3b923530d
263b929b339dfc59a746e9ea9c05fa10699cf008255572df7a8ebd03ebfe833d,1,0,1,2.1252423,1670003446,Ticket,2b6520d47fd150dc5d165028dea02054e39b7bda6dc5bff7d07097a89c5c3c9b
6ba3e73ed83432e987b05dd54f0296159ce420e50a1a7020dcc973a8e1f1cf9e,1,0,1,2.1252423,1670003446,Ticket,27dc63363a79636922107f4f345e05f5c6adb99c58e8626199570214ce1d472b
9baa964dbf0a0f06a28b8dce17f310ec2b39e4f390fe82d3a6824ce8c960d7cb,1,0,1,2.1252423,1670003446,Ticket,7ca032bfddf24893d3c73a275154531e760f222782bbc6c862e9fbb137016937
55ff5461e5cc8e109700b685864d7d10959e13fba26f2e38081c19c07a1114f8,-1,1,1,2.17546608,1669939918,Vote,717bc39ec8d45d8cf6201b1149405f37a95cdb2ab875d00541faf32b58fbeac8
972c921d26287d2bacb679f957577dea44b1c2038c54239c4a923eb727e37856,-1,1,1,2.43310227,1669871671,Vote,ea6eba33439f618d8aa832d07d9d6a6d0c7728e4dd04239b557bdb4b4bd19be8
25414877962cd173f65a3e92e0aa40769c03361e56c143d912140cf04896be51,-1,1,1,2.17546608,1669814538,Vote,9e5ecefc8f75eda8838e3a9e10aa2004f0c0014675921d208d7ab0cb43373f65
f35d178941b4ad12286836067e86b80bf10745d164601d88ca1893483f5c9ff5,1,0,1,2.34127353,1669786383,Ticket,5e12d5f66b3839bc3b5afe031db8991176145e17481226d90281826449fcd5db
69cfc1b190fbab3d8421912236697ccfcf7dac3fc13f34295073c37133f070fb,1,0,1,2.34127353,1669786061,Ticket,a4b84668d556d4ad0d7cfc212a8dce140221653e303b1b564bd3aff312943d5a
75ab21dbb69747c25e3da997e30831647a2352d535313395c580bfb41554f188,1,0,1,2.34127353,1669786061,Ticket,502b0128267984067404f4236262da225e7c1933b064fa6fc60b47ba07e72df0
d9098f2214ebb830a24234db0e8de8aa1aa8e6e407b287a8c1d00ab753a085c5,1,0,1,2.34127353,1669786061,Ticket,493115cd5707419334fd1e2852b1e06b78e2d1acd56bc8627efa588e0eff29c7
db9aa46b71e5b1d58f8d2c34524b9e893cb7848e727c3532e10b6f0c894f63ca,1,0,1,2.34127353,1669786061,Ticket,145e32708f977d00727aa7a6f374ea78bbe58f8ca2c18f435c83fc770d65c1d1
ecb2a0739a94ff594afed4d4f93554e8db409c9a716fa3ae48e49454565625bc,1,0,1,2.34127353,1669786061,Ticket,1af3de432258138562105d54bd702bdc22b91f231adef4ff77a423213bab2012
630a688e47cefe5038e84a8143e4cf2fb06261fd89c60c4cf150c106b4db4646,-1,1,1,2,1669764105,Vote,3214e18830a3ea28784cd94e929a3a9184688c53412d7a4dbb2099cb60c99456
2d8a41cbea6118721cfda42c4ae6af5dfadd24c2efe300bd53ebd382437d20b6,-1,1,1,3.59274088,1669713564,Vote,f5cb72d3807179a52190389915050705b7a5e66ba6cc0d5ea647a2f4f59b7c44
57d7aaa1d15e2cc2a2719bc6b45b853a24828ffee315bbc82a3fc835c729da05,-1,1,1,3.03276184,1669624216,Vote,ac418d32b8dba6c7dea15257f57db82f7250adf839dc6e43c581597b12b99532
f74b6965da81804b9e3f6ed5e8d916403eda73286f0eb549943396f6ceed333e,-1,1,1,3.59274088,1669624191,Vote,7fcdf06be674fa748b093f131f4e856840a490d52b8ea57d5977019a78f18a56
9e93081bc660e25dba91fbd201f61b9a6d70ff4ba7103118beabb189e219384e,1,0,1,2.82371602,1669622588,Ticket,6b52b5ab022c779da47938d273c4ff000e6d6e1fd4fee05df11a2217c21fc3a2
9ea0a3bf4a1131e763fbcc2c2b1156a728da9a45df0ec35f3c19cea3fbcfef60,1,0,1,2.82371602,1669622588,Ticket,4faa0164a22424b862ed1f6da06c77d3b9903c57d69637ce16567246052f3902
d561e5668cbf9878cb97617bebdbcc082fe77955611eaf49de53a7e1c018da23,1,0,1,2.82371602,1669622588,Ticket,0c80d43d9f49b0299ef4f48e8ce93aa50421c9196a968e78e96bcb882c923611
8c8473e666ee8dfe62231ef6d6f460fb35a05ee91b58c531441701f2a4dbce99,-1,1,1,3.39308379,1669558641,Vote,4c9491915a2ac1b18274f1dd3d5e3d8460386d355dab448078159b13a3b99fe3
50acb4db6d25917beac0ee3d61debfecefccb3140560aa5ea4040e44a83d6471,-1,1,1,2,1669552714,Vote,e66a22f14a7186dabce583c13dca05aaa41bef720374571c31e4339e458af3e2
06fbb9f458046b20f4c295f21864ef7b9fa8c52b4acfc1bd00971a26db8c322b,1,0,1,3.03276184,1669534202,Ticket,44a5307937ea5c347e0c7c891bc31024debd09f6f37c025b36d36e2a27928198
2b501d0d0c72c168a6e8f1db3dd34f00b7ac675f253d70e181e9f154e3026ed1,1,0,1,3.03276184,1669534202,Ticket,18f71f92bddde231b4e7427eaa8c05f224171b883f1b91de866a9744e700ca55
8b0a3ba0252bf7ea4d5a9dac482246f61b290d1f2499e8a533ffd8b9823754a9,1,0,1,3.03276184,1669534202,Ticket,e5898c8ed57e0d9e5f581a555ea39550485fa3de2ea9668cf318e4a2e4869e60
a16bc7f603d9c04caa95376ac04a614e6a12ded6d60a1e48f03c27aec559e3d5,1,0,1,3.03276184,1669534202,Ticket,9e753fd442e7808b57c0214970012622021671983e1fb984316c09c4cf0d5b7d
ac418d32b8dba6c7dea15257f57db82f7250adf839dc6e43c581597b12b99532,1,0,1,3.03276184,1669534202,Ticket,57d7aaa1d15e2cc2a2719bc6b45b853a24828ffee315bbc82a3fc835c729da05
b530d099f2a307ebdfc833b13b38d171df779d8f5e918a4480eacecc1471f183,1,0,1,3.03276184,1669534202,Ticket,bb2aa42e2a00c7b4f80af34342921435087adbc74bf941dbdf13832e9d8025d7
d762521abb0c9387840026767693e64fe2524918d1b1b57bea5509e06350a4c6,1,0,1,3.03276184,1669534202,Ticket,2586ff0ec55ba2a1d4ae47d71ff9c459fca855123d393d8e812b7d5572c3b3c9
ff5d46c265082fad5ccbc1564091836ec8674a8deea24dc1c277c8d2a77e5ed0,1,0,1,3.03276184,1669534202,Ticket,cb0ebd7f756e1de7f8aaa06f6cad5518215e811a4998182339a3e63b2c19034e
43dfcd7dd69782b7e52ac89346f4a140c996064d9fc234703418d0f3f9ae536a,-1,1,1,3.46461359,1669522555,Vote,c5516d34a6cc927e45ecf09ad3ee8de425399a4f8ee55ed5487b56c2f7884158
8a2cd5e5cdad9ff96419a33b3427a460e231e9b40ecc76aa22ce7f1923802995,-1,1,1,2,1669521470,Vote,8795671ca0b06a4d6f04d628e6db7bf3c39b188e354068c5d9dd5da598a8e75a
932a7258b9b136a8678ca1651e770c662fff9c830a31a287191a5cad50b97eb8,-1,1,1,2,1669484465,Vote,44ee83569c635d79acd5c38b0a8e877bfa8b0bbde4dd4670b5df897f965c3124
2f9613c81807087857cb5941eea2911dc0381da462a18930098d54a1e72442fc,-1,1,1,2,1669436313,Vote,c43842a3c2cdaa76b68c4e61f86befe4a9f271a2efadf7ff395cbed5ea653401
a740ea91ad6fa6b98cccc177933311f10e8a29e9d4311cbe31b233800ce28389,-1,1,1,3.46461359,1669429297,Vote,d3767f6e383bc17b9ba22eaac407f08ffca4247c723d5a51286feb2eb9bc860d
3d17390d8a22de831183cd298304e95db5e371a326121ab0ee2b18f7b128cf08,-1,1,1,2,1669389298,Vote,0da3c17a18b7aca7b164e786440395349a95d66aa2bb00a71b659911307636e1
40115d14ad86db166ba39c3e344efb81279813e8a96f1920ec707300f4d18492,-1,1,1,2.44244191,1669387439,Vote,5e671c5c4ee997ef92db5363c9d8a2dde0cedc4aed6d5743c00a67c0e0dcbfbb
4c9491915a2ac1b18274f1dd3d5e3d8460386d355dab448078159b13a3b99fe3,1,0,1,3.39308379,1669381228,Ticket,8c8473e666ee8dfe62231ef6d6f460fb35a05ee91b58c531441701f2a4dbce99
f6da64a3c6f53b8c183845fb77d6fc135b8bbf16e45c0e6aaa9f942943b47eba,1,0,1,3.39308379,1669381228,Ticket,6a5177523a404f748fd27e064aacbda08e312a93e33bad5057d2b8e8e425c7d8
f06bf25e940c39667549c80054658b26fe430922cbec6f2532aacb2d3e8b4279,-1,1,1,2.10996667,1669349938,Vote,c5ca409bd5478e51b6a3a531d60583f78438c075f45beaf3f7df2f218dd59c4f
6b8b820a188ba8a4ac91174b273490dedc830286e148e578e11f45956750ef25,-1,1,1,2.43310227,1669339389,Vote,197420eebda374835542059f77ebcc9cec17da550c4096de1023a4cec87b4753
1603817128e1b1607d08f0aa3659c1ef64af93aa4da88e7a13fe0fb7486b9ef9,-1,1,1,2.44244191,1669333710,Vote,71cf1c1f95be4a14407093a0ee3bb67d5fcbecf4e23d41e39909b73574739fba
ef1c8345b073a198ce2087cde187b8d6224f40b0a47cbf60065abe9908b3b9ff,-1,1,1,2.2408886,1669313671,Vote,95fff951cfbb4ab2e7f4029181149c0f535c9972ebf2065facb7b52b871154f4
a241a24e76eec401169308be4c6d467614bd04f4e15a30cb590a0173c592f7f1,-1,1,1,2,1669250718,Vote,3c13efb963d14186e42f658bfb58eaaa91ba93d65e69518e02210c7822e5c894
4331f68c8a0d26a83f40e62179229a232cbcea02c920489f9869bd2e41876bdc,-1,1,1,2,1669196517,Vote,e947e5bf06b5710ed88a896f650505e857db5cf8709c090f606b30487e45a38f
10f9a091b92c77b4456293d773096e11c35e4e85833b9440611dc6cd0ccf86c8,1,0,1,3.59274088,1669116367,Ticket,8ebc096ba092d511f538332e58fa8ddb9623831f9038f0d9da313a124f84a206
7fcdf06be674fa748b093f131f4e856840a490d52b8ea57d5977019a78f18a56,1,0,1,3.59274088,1669116367,Ticket,f74b6965da81804b9e3f6ed5e8d916403eda73286f0eb549943396f6ceed333e
