tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8e3560ad9e70afe226e5ceaa66bdc3958d60bf0ff6f3f5dc18a1c57dea7a4eaa,1,21,1,6.92250661,1663728960,Regular,cdc80c4369971690e9b1db60a5680ee072f6f0cbd23d0b589b5beb9d19d57e51
2eff0a906d31d09ee50b69632b36dc98629f81ac8f073fa9ab098d6409ec3f7b,-1,32,1,6.8207247,1663670510,Regular,e1ce44c72657730d7b6f264f56aed7896efe1573c3c920e0553afeffbea1870f
e1ce44c72657730d7b6f264f56aed7896efe1573c3c920e0553afeffbea1870f,1,20,1,6.8207247,1663643012,Regular,2eff0a906d31d09ee50b69632b36dc98629f81ac8f073fa9ab098d6409ec3f7b
cc9f17a3471e0f05115f89def64323deeeb80e6379b9d8cc94333b85212b82b4,-1,84,1,5.0429421,1663584095,Regular,8dc85b3f16399132f2a1f760bacb96a9e5aee7141af896f1bc081c8e75200d2e
8dc85b3f16399132f2a1f760bacb96a9e5aee7141af896f1bc081c8e75200d2e,1,21,1,5.0429421,1663563244,Regular,cc9f17a3471e0f05115f89def64323deeeb80e6379b9d8cc94333b85212b82b4
10b57ab2ab9f34d3938b3a6c0d643a41d5fe5ac97bacc1c55254cd163b8a8c15,-1,37,1,4.91935451,1663497666,Regular,7e3a06a497109b79b3b10f927b47a38b2afa85412aa90a04b96fd8978b8799d7
7e3a06a497109b79b3b10f927b47a38b2afa85412aa90a04b96fd8978b8799d7,1,20,1,4.91935451,1663474140,Regular,10b57ab2ab9f34d3938b3a6c0d643a41d5fe5ac97bacc1c55254cd163b8a8c15
64f199b499a4371fcce628ce322917c50a148a34cf9e609703457cba5e5ea7a6,-1,27,1,7.14703098,1663411232,Regular,ac553f36f8d759ca48ef2ba23ac17e7aecdd113a3f4f793e1e3525df10fb3093
ac553f36f8d759ca48ef2ba23ac17e7aecdd113a3f4f793e1e3525df10fb3093,1,20,1,7.14703098,1663384831,Regular,64f199b499a4371fcce628ce322917c50a148a34cf9e609703457cba5e5ea7a6
ff7af748467fb032478c30e321790401370e072c110e25776ce5e489028d09db,-1,34,1,6.2830115,1663324902,Regular,d057167ff7147c2e9caa95a6e0a8a4a9118b46078acbf9e7607ec2c4dd4570ec
d057167ff7147c2e9caa95a6e0a8a4a9118b46078acbf9e7607ec2c4dd4570ec,1,20,1,6.2830115,1663298741,Regular,ff7af748467fb032478c30e321790401370e072c110e25776ce5e489028d09db
93570ab8ad4cfb65c1fd4a78bf338d6c1d1fd947e2b846703a46cc8764717f8b,-1,42,1,4.5867296,1663239154,Regular,c09796b768590eda15d1b98bfc7cdab29888fe1d1106377c88441542547e5aff
c09796b768590eda15d1b98bfc7cdab29888fe1d1106377c88441542547e5aff,1,18,1,4.5867296,1663212944,Regular,93570ab8ad4cfb65c1fd4a78bf338d6c1d1fd947e2b846703a46cc8764717f8b
d7dff805b78e5a2805a357fe46b1e636a90f21dda9a116bc30777cda85905e2f,-1,8,1,7.58058374,1663130474,Regular,5ad8d41365af4804c4d9dfe2effaec3970e8fbe4ceb8fa4d89be5cf66b383fe2
5ad8d41365af4804c4d9dfe2effaec3970e8fbe4ceb8fa4d89be5cf66b383fe2,1,19,1,7.58058374,1663124435,Regular,d7dff805b78e5a2805a357fe46b1e636a90f21dda9a116bc30777cda85905e2f
614e533701c68c27fc5b4976aed4cbb511900589e8984f85005100c28eb14773,-1,32,1,8.19628044,1663044139,Regular,0f585f9e4d134e1d3fa80a8bcb1991741fcdced7b1abfa3d8db7a06709e8b4d7
0f585f9e4d134e1d3fa80a8bcb1991741fcdced7b1abfa3d8db7a06709e8b4d7,1,19,1,8.19628044,1663038372,Regular,614e533701c68c27fc5b4976aed4cbb511900589e8984f85005100c28eb14773
25db91c6e21ab0020d183a1d23b03eaef36c87fbef35a0a8a456a068805fc0e5,-1,24,1,12.39405694,1663001164,Regular,29168d598d1dcf49b3ab29551a335ca7e8c302ffa986b71323025943445801f8
25db91c6e21ab0020d183a1d23b03eaef36c87fbef35a0a8a456a068805fc0e5,-1,38,1,8.79450929,1663001164,Regular,1a0d10e23ddaef5c4717cc8c748c98c92fb6e201c9deb900a25dbbdc5a6a0022
25db91c6e21ab0020d183a1d23b03eaef36c87fbef35a0a8a456a068805fc0e5,-1,26,1,12.1840285,1663001164,Regular,37fcec834438712dfd222aee5b19d6d43bceaafb1a52ba1a9e618b77edcf900e
25db91c6e21ab0020d183a1d23b03eaef36c87fbef35a0a8a456a068805fc0e5,-1,25,1,12.1840285,1663001164,Regular,b291f5634d068f13f2f5a648ecd1975ab15f32c4c2eb8678d56457b360cdfcb6
e8db77d31c94e56c50fc32682c51bcbaced52493c0fee8ed6a303541246c3ce1,-1,9,1,2.67437366,1663001164,Regular,77b0e7618fbbd059be1d2520cc0d3639b22815e26c991f22b790ebf45f19983f
77b0e7618fbbd059be1d2520cc0d3639b22815e26c991f22b790ebf45f19983f,1,28,1,2.67437366,1662985741,Regular,e8db77d31c94e56c50fc32682c51bcbaced52493c0fee8ed6a303541246c3ce1
1a0d10e23ddaef5c4717cc8c748c98c92fb6e201c9deb900a25dbbdc5a6a0022,1,1,1,8.79450929,1662985468,Regular,25db91c6e21ab0020d183a1d23b03eaef36c87fbef35a0a8a456a068805fc0e5
29168d598d1dcf49b3ab29551a335ca7e8c302ffa986b71323025943445801f8,1,35,1,12.39405694,1662985261,Regular,25db91c6e21ab0020d183a1d23b03eaef36c87fbef35a0a8a456a068805fc0e5
37fcec834438712dfd222aee5b19d6d43bceaafb1a52ba1a9e618b77edcf900e,1,37,1,12.1840285,1662985261,Regular,25db91c6e21ab0020d183a1d23b03eaef36c87fbef35a0a8a456a068805fc0e5
b291f5634d068f13f2f5a648ecd1975ab15f32c4c2eb8678d56457b360cdfcb6,1,12,1,12.1840285,1662985261,Regular,25db91c6e21ab0020d183a1d23b03eaef36c87fbef35a0a8a456a068805fc0e5
3ec292f1efcaea3d7e877e784f05b51146d014a201bcfc0cdc95932ea2d82b7a,-1,29,1,8.08384437,1662957833,Regular,c61e2c21e11bf5d845d9c8bc1626fd4c0a9b50b93f50d51ba1d6fa3fea62a464
c61e2c21e11bf5d845d9c8bc1626fd4c0a9b50b93f50d51ba1d6fa3fea62a464,1,19,1,8.08384437,1662953568,Regular,3ec292f1efcaea3d7e877e784f05b51146d014a201bcfc0cdc95932ea2d82b7a
5a667198567a77ef4865da6c10a0957c7638da7ff6a5cad2d1cc01f9dac84950,-1,3,1,8.35857257,1662871413,Regular,2f2deb8883ab1c227e7eb3575059288e03417a9391081407ea5cb0b1d2aa44b5
2f2deb8883ab1c227e7eb3575059288e03417a9391081407ea5cb0b1d2aa44b5,1,18,1,8.35857257,1662863441,Regular,5a667198567a77ef4865da6c10a0957c7638da7ff6a5cad2d1cc01f9dac84950
07e212cccd36e53f442d6f6f8ce4343115ed7efa09cbb41662ad581e554bf465,-1,33,1,4.66544543,1662785195,Regular,06adae9cdb06660f3f98627183caf8dc45c345020e9a1ba9c3fa6a28e8f100ee
06adae9cdb06660f3f98627183caf8dc45c345020e9a1ba9c3fa6a28e8f100ee,1,18,1,4.66544543,1662779902,Regular,07e212cccd36e53f442d6f6f8ce4343115ed7efa09cbb41662ad581e554bf465
a9cc73a7b3115cdfa49100cfc0864cf4be8c9e85573999169598ebfd27e10d10,-1,1,1,36.54460331,1662417654,Regular,d02490b95aca077beba6d7a7c04f0c5163ba9a388125cf2edcd479038fc20206
d02490b95aca077beba6d7a7c04f0c5163ba9a388125cf2edcd479038fc20206,1,0,1,36.54460331,1662386485,Regular,a9cc73a7b3115cdfa49100cfc0864cf4be8c9e85573999169598ebfd27e10d10
da63cf862ecd7e108c33a584c679470800877e77e9b57cafc591ceefbb133931,-1,82,1,1.5411901,1662288577,Regular,2993500ed40d5539c21a39697e0f86f654b124916fd60e9da568ccdbd07d3cbc
2993500ed40d5539c21a39697e0f86f654b124916fd60e9da568ccdbd07d3cbc,1,62,1,1.5411901,1662267268,Regular,da63cf862ecd7e108c33a584c679470800877e77e9b57cafc591ceefbb133931
985020acc4675c690b4931d04df388df7d021f575b611bcc45ecb9b8e2800dc7,-1,40,1,4.05561804,1662180075,Regular,fc2a8f0b67e90362b295bbd397b8043ebeeffcd1e21399e93ec83b4f80f248a9
fc2a8f0b67e90362b295bbd397b8043ebeeffcd1e21399e93ec83b4f80f248a9,1,133,1,4.05561804,1662166826,Regular,985020acc4675c690b4931d04df388df7d021f575b611bcc45ecb9b8e2800dc7
00cb8fa006566b70e2284c2d0b04c1132fde023440cf168edd3aae688db6aef6,-1,37,1,3.532982,1662115749,Regular,7d55a2fc17c09410e45e9043b6405d38c8e16db4d19f14740cd296a12651af80
7d55a2fc17c09410e45e9043b6405d38c8e16db4d19f14740cd296a12651af80,1,143,1,3.532982,1662095672,Regular,00cb8fa006566b70e2284c2d0b04c1132fde023440cf168edd3aae688db6aef6
c965fd2e6b536d02e26bf5a45b0fbcaf20b93e806cc41250bbf1a01e48d41870,-1,60,1,3.74225879,1662093805,Regular,0f2f1d630d16f735eba96061b336309a2822020013976009f862fe8d92cfb3de
f5fe33a9700d74343c8cb69fefab6a1f77705a57c23ae58f249951c6dd7177a1,-1,56,1,5.02779323,1662071660,Regular,f7846303200f347b7d826e3e00c3c51c8a5bd883faa373627bb57bc9701c6e93
0f2f1d630d16f735eba96061b336309a2822020013976009f862fe8d92cfb3de,1,61,1,3.74225879,1662002296,Regular,c965fd2e6b536d02e26bf5a45b0fbcaf20b93e806cc41250bbf1a01e48d41870
dd8b042ea55badce0b3afeffdb6c25e7abe1a87b66b209ccab05b9b0b377195b,-1,31,1,4.92779793,1661970894,Regular,5ae378cf123f4a40c384a621e2501df3e6f6e116531aa5697565a547b14a58ad
f7846303200f347b7d826e3e00c3c51c8a5bd883faa373627bb57bc9701c6e93,1,130,1,5.02779323,1661914241,Regular,f5fe33a9700d74343c8cb69fefab6a1f77705a57c23ae58f249951c6dd7177a1
5ae378cf123f4a40c384a621e2501df3e6f6e116531aa5697565a547b14a58ad,1,28,1,4.92779793,1661826631,Regular,dd8b042ea55badce0b3afeffdb6c25e7abe1a87b66b209ccab05b9b0b377195b
b1118d438063b353570913e9e35568d27fc9709faf02a46b44b7b0b61dd1cfd4,-1,62,1,3.53340852,1661810451,Regular,c48b70cc62b44cda34aa8b5da8547ec842f5e1e422240e68e5ee9a49db36ff90
b1118d438063b353570913e9e35568d27fc9709faf02a46b44b7b0b61dd1cfd4,-1,11,1,5.66207777,1661810451,Regular,aba668ed5d495b568f50a75152663dba5a618b45eeb1aa3afaecaa3b2a29f39c
b1118d438063b353570913e9e35568d27fc9709faf02a46b44b7b0b61dd1cfd4,-1,52,1,3.95130182,1661810451,Regular,9504fdff167df5729155bb921e9e5cad349b05374501d2c701e79500a41f2835
9504fdff167df5729155bb921e9e5cad349b05374501d2c701e79500a41f2835,1,60,1,3.95130182,1661741781,Regular,b1118d438063b353570913e9e35568d27fc9709faf02a46b44b7b0b61dd1cfd4
c48b70cc62b44cda34aa8b5da8547ec842f5e1e422240e68e5ee9a49db36ff90,1,166,1,3.53340852,1661659518,Regular,b1118d438063b353570913e9e35568d27fc9709faf02a46b44b7b0b61dd1cfd4
aba668ed5d495b568f50a75152663dba5a618b45eeb1aa3afaecaa3b2a29f39c,1,1,1,5.66207777,1661578199,Regular,b1118d438063b353570913e9e35568d27fc9709faf02a46b44b7b0b61dd1cfd4
ac27bd04b2aa767d32edd05b95e7cb25f50ce94454f53af96658c0606afcfbd2,-1,16,1,4.47355495,1661540564,Regular,c454d5d3fd4cd99959069357c944fd429c31546ff576c934a5ad58f069679a38
ac27bd04b2aa767d32edd05b95e7cb25f50ce94454f53af96658c0606afcfbd2,-1,17,1,4.4489709,1661540564,Regular,1ba39808b887a8c6c5f8efa0c3ddd706814e6bc0fc1158f3777f34ec56208931
1ba39808b887a8c6c5f8efa0c3ddd706814e6bc0fc1158f3777f34ec56208931,1,78,1,4.4489709,1661481412,Regular,ac27bd04b2aa767d32edd05b95e7cb25f50ce94454f53af96658c0606afcfbd2
ae2b9e9fa6e85b39cfcf72607a0428f4957c349f3c65f2376b4fb2e2c12e08fa,-1,86,1,5.53742781,1661479314,Regular,8add5a1691cd1ee6b9dbec976f10b17bcdeae345125229637e0919bd9a915d05
c454d5d3fd4cd99959069357c944fd429c31546ff576c934a5ad58f069679a38,1,126,1,4.47355495,1661398675,Regular,ac27bd04b2aa767d32edd05b95e7cb25f50ce94454f53af96658c0606afcfbd2
8add5a1691cd1ee6b9dbec976f10b17bcdeae345125229637e0919bd9a915d05,1,108,1,5.53742781,1661313216,Regular,ae2b9e9fa6e85b39cfcf72607a0428f4957c349f3c65f2376b4fb2e2c12e08fa
c12892f245c5f80e2b9806931362898055d9e5aa17aa1b7bf61a267254f728ca,-1,35,1,5.36599966,1661263221,Regular,cb6cb5cd5b1889a282ab537fcca2764d3327c331eb2f8d0bb757984a1c44fb69
cb6cb5cd5b1889a282ab537fcca2764d3327c331eb2f8d0bb757984a1c44fb69,1,59,1,5.36599966,1661225432,Regular,c12892f245c5f80e2b9806931362898055d9e5aa17aa1b7bf61a267254f728ca
f5c13973cfd10d3a07d614463b583676d6b1da8bc4d7a2510115b87dabd8554f,-1,2,1,4.30959742,1661164910,Regular,1b934136b9ad066823edd4c7652db3ec2aa3f2063815300e5089bb49ca2b89f5
f5c13973cfd10d3a07d614463b583676d6b1da8bc4d7a2510115b87dabd8554f,-1,3,1,4.23528012,1661164910,Regular,009a5c7ed936f3a15659c6eb806b1a44fd4b51f5d9657bf692b2609fd694f0ad
1b934136b9ad066823edd4c7652db3ec2aa3f2063815300e5089bb49ca2b89f5,1,79,1,4.30959742,1661137527,Regular,f5c13973cfd10d3a07d614463b583676d6b1da8bc4d7a2510115b87dabd8554f
009a5c7ed936f3a15659c6eb806b1a44fd4b51f5d9657bf692b2609fd694f0ad,1,96,1,4.23528012,1661043219,Regular,f5c13973cfd10d3a07d614463b583676d6b1da8bc4d7a2510115b87dabd8554f
832448f9e6ee439c0716f07630d0fa899004735e22702f9b397d37b8f4922ed4,-1,15,1,4.31886369,1661013656,Regular,e1a1323ee2b3e2d8619a3441f728e97c32295e1df274ffacf17f15a3def11a15
e1a1323ee2b3e2d8619a3441f728e97c32295e1df274ffacf17f15a3def11a15,1,72,1,4.31886369,1660960211,Regular,832448f9e6ee439c0716f07630d0fa899004735e22702f9b397d37b8f4922ed4
12f741522d851a23c7c5cb3d181518eba98185ef26106e102c821843183bb634,-1,68,1,3.75063498,1660910864,Regular,3313743ad0179e1dbb9086e18d85a77430ceb13b16e02346b00d48fd5edd643a
12f741522d851a23c7c5cb3d181518eba98185ef26106e102c821843183bb634,-1,69,1,3.73125565,1660910864,Regular,2eb63057d98237355b8061ecbd18751706f5c295a7b7c27a2faf2b8bebe7c9bb
3313743ad0179e1dbb9086e18d85a77430ceb13b16e02346b00d48fd5edd643a,1,58,1,3.75063498,1660878597,Regular,12f741522d851a23c7c5cb3d181518eba98185ef26106e102c821843183bb634
86fadfd828ffbdd9d4a60c5c70536b68524535bea8498f3638d252c2692be356,-1,4,1,3.31702338,1660862614,Regular,37296f734cdff2efe7238727a9090ea7ec812edc8e04a1fbfa3e5458e679f3f6
37296f734cdff2efe7238727a9090ea7ec812edc8e04a1fbfa3e5458e679f3f6,1,81,1,3.31702338,1660790025,Regular,86fadfd828ffbdd9d4a60c5c70536b68524535bea8498f3638d252c2692be356
2eb63057d98237355b8061ecbd18751706f5c295a7b7c27a2faf2b8bebe7c9bb,1,196,1,3.73125565,1660702223,Regular,12f741522d851a23c7c5cb3d181518eba98185ef26106e102c821843183bb634
40236d3ce7a60cc0cd27861dd1515c4c53a4468a32cd7b0ff8588bb5e883aeca,-1,13,1,4.20399224,1660646511,Regular,2896776148df87a603e4daefdcb827110447434ba6d39e6d08336d9c8f876744
2896776148df87a603e4daefdcb827110447434ba6d39e6d08336d9c8f876744,1,54,1,4.20399224,1660621555,Regular,40236d3ce7a60cc0cd27861dd1515c4c53a4468a32cd7b0ff8588bb5e883aeca
4569b19b7479e69f43db95b6d3777ca3c1f2bc4463872fac3796580d82e65131,-1,4,1,4.19821182,1660560225,Regular,7111bbfc05ec15d886d591247054289f3d5cde1a0868b716555442080827f4df
7111bbfc05ec15d886d591247054289f3d5cde1a0868b716555442080827f4df,1,42,1,4.19821182,1660534227,Regular,4569b19b7479e69f43db95b6d3777ca3c1f2bc4463872fac3796580d82e65131
ce3ee058b9f9137e522d5e9207fee77b08bcc6b1643f4dae3c37d2366773d66a,-1,35,1,3.71441885,1660496556,Regular,b0b8df4c3b51bfbdbcd4f5104287912e7222440b4bf64f988cd3494714402016
ce3ee058b9f9137e522d5e9207fee77b08bcc6b1643f4dae3c37d2366773d66a,-1,46,1,3.32872022,1660496556,Regular,b71cbbaf9f333d053a1fb80813e069b76d03d5a53e15c7b474b896e086bcfc4d
b71cbbaf9f333d053a1fb80813e069b76d03d5a53e15c7b474b896e086bcfc4d,1,32,1,3.32872022,1660445170,Regular,ce3ee058b9f9137e522d5e9207fee77b08bcc6b1643f4dae3c37d2366773d66a
b0b8df4c3b51bfbdbcd4f5104287912e7222440b4bf64f988cd3494714402016,1,77,1,3.71441885,1660363844,Regular,ce3ee058b9f9137e522d5e9207fee77b08bcc6b1643f4dae3c37d2366773d66a
12472a631d5d0b6b07ced1360eb92bf4e56684feff3a154989eb971884c95f96,-1,11,1,4.96272547,1660300860,Regular,8fd53001767990fb6e1b72bfab7ac8dd0cf6bf324a4b50bde5196906ffc081c5
8fd53001767990fb6e1b72bfab7ac8dd0cf6bf324a4b50bde5196906ffc081c5,1,209,1,4.96272547,1660266331,Regular,12472a631d5d0b6b07ced1360eb92bf4e56684feff3a154989eb971884c95f96
e2c66d95f6f90a2aa4e05f926b0737bdb3be1db262a9a783937d3a952d774603,-1,38,1,3.58503695,1660258368,Regular,81eb32d1f1ccf691256878d4e7546ad7280c4881555493335ad6e9497281eefa
e2c66d95f6f90a2aa4e05f926b0737bdb3be1db262a9a783937d3a952d774603,-1,4,1,4.69245251,1660258368,Regular,484e4ad7ff5e1447969cea4fb0cd879d2badd859f6090140a362165508909956
484e4ad7ff5e1447969cea4fb0cd879d2badd859f6090140a362165508909956,1,148,1,4.69245251,1660189158,Regular,e2c66d95f6f90a2aa4e05f926b0737bdb3be1db262a9a783937d3a952d774603
81eb32d1f1ccf691256878d4e7546ad7280c4881555493335ad6e9497281eefa,1,176,1,3.58503695,1660094910,Regular,e2c66d95f6f90a2aa4e05f926b0737bdb3be1db262a9a783937d3a952d774603
a9f3ff8b444e0a811b27dbda1a3ec192d652cbf1dd3d6a338c95c3c148fb0a16,-1,64,1,3.43245611,1660063282,Regular,4a6e08dc17d4caf6d08a8db4fce1a3661af8e15e35bc50cfb07e36db19388b59
a9f3ff8b444e0a811b27dbda1a3ec192d652cbf1dd3d6a338c95c3c148fb0a16,-1,25,1,4.80968778,1660063282,Regular,e1d06a8a101eba7e50e96053e43df327881be92e0ed7e7a5bfada3a75dace4c8
4a6e08dc17d4caf6d08a8db4fce1a3661af8e15e35bc50cfb07e36db19388b59,1,51,1,3.43245611,1660013781,Regular,a9f3ff8b444e0a811b27dbda1a3ec192d652cbf1dd3d6a338c95c3c148fb0a16
e1d06a8a101eba7e50e96053e43df327881be92e0ed7e7a5bfada3a75dace4c8,1,139,1,4.80968778,1659926652,Regular,a9f3ff8b444e0a811b27dbda1a3ec192d652cbf1dd3d6a338c95c3c148fb0a16
a3a0eea687313a135acbebabee861ca7b96be8f9fc2b4ec17f2d714c3050c8e1,-1,1,1,4.35897686,1659901039,Regular,2e4b23e1567edceaed83ad8f39e82c21c0058834386542a553db32aa3321b1ac
2e4b23e1567edceaed83ad8f39e82c21c0058834386542a553db32aa3321b1ac,1,177,1,4.35897686,1659844047,Regular,a3a0eea687313a135acbebabee861ca7b96be8f9fc2b4ec17f2d714c3050c8e1
96756a291269e5293f5f2917b5d0b9edc8df97e61dc7a006f6cf8ab5083b9a5a,-1,34,1,3.56620389,1659761425,Regular,a15ccb4cd76b3c3d72db09bf0d303e01d611abecf533d594a27eeb97cafc5ded
a15ccb4cd76b3c3d72db09bf0d303e01d611abecf533d594a27eeb97cafc5ded,1,190,1,3.56620389,1659756943,Regular,96756a291269e5293f5f2917b5d0b9edc8df97e61dc7a006f6cf8ab5083b9a5a
27b8cef99a51e976c5d8350737253282a72ab82bc863bc3e9063e1d85f263eb5,-1,0,1,3.24384078,1659696083,Regular,1f75c0e15c930427ec83d37c3cef9e2844c5fb5cdfa2c44e2fedad8ae0710691
27b8cef99a51e976c5d8350737253282a72ab82bc863bc3e9063e1d85f263eb5,-1,2,1,3.19626875,1659696083,Regular,950ea3868144f41d7aa45a850b31485b08f483a8b0f0c79495896f13aa1c332d
950ea3868144f41d7aa45a850b31485b08f483a8b0f0c79495896f13aa1c332d,1,57,1,3.19626875,1659669747,Regular,27b8cef99a51e976c5d8350737253282a72ab82bc863bc3e9063e1d85f263eb5
a28e8f115762355a2823c92ed9fb595c3e52eff1a610c1f74e0c8808a3c866b2,-1,78,1,3.45357487,1659629178,Regular,74accca9768e45d9ebcc3c19b88daaa62fa4258195985d290f7a70155c8c6fdc
1f75c0e15c930427ec83d37c3cef9e2844c5fb5cdfa2c44e2fedad8ae0710691,1,13,1,3.24384078,1659583004,Regular,27b8cef99a51e976c5d8350737253282a72ab82bc863bc3e9063e1d85f263eb5
74accca9768e45d9ebcc3c19b88daaa62fa4258195985d290f7a70155c8c6fdc,1,23,1,3.45357487,1659493603,Regular,a28e8f115762355a2823c92ed9fb595c3e52eff1a610c1f74e0c8808a3c866b2
bd3146b91f49710ae3227eeb67854fd65a9f533d9c51e9aec809b271f43009cb,-1,17,1,3.42347526,1659415321,Regular,f39776f828c535ed2313e7bb992502d96e54a6434c50b8042c093947e1ff91c6
f39776f828c535ed2313e7bb992502d96e54a6434c50b8042c093947e1ff91c6,1,18,1,3.42347526,1659406321,Regular,bd3146b91f49710ae3227eeb67854fd65a9f533d9c51e9aec809b271f43009cb
e81da324035835bfb7ea3c065a78910afe337760785dc92c39c642f6d269606b,-1,45,1,2.98527131,1659350585,Regular,09056e6fc2e81888529f93af68304e9a37ca572ba6ab4aa93bc89029e748b29c
e81da324035835bfb7ea3c065a78910afe337760785dc92c39c642f6d269606b,-1,50,1,2.83635397,1659350585,Regular,623381c755b3432b68b861b8ee2a363e54aca427fce5bfd9ced30c211a9122e8
09056e6fc2e81888529f93af68304e9a37ca572ba6ab4aa93bc89029e748b29c,1,173,1,2.98527131,1659317351,Regular,e81da324035835bfb7ea3c065a78910afe337760785dc92c39c642f6d269606b
832a28f36d44c3c0270991ce16d2fb9735e1020def30f7295d9c876ce90b724f,-1,6,1,12.86296653,1659297954,Regular,8280a8c1d2d5316e7eb07762dc13afb0ea98d8f64673748a660f7215cb934ab9
623381c755b3432b68b861b8ee2a363e54aca427fce5bfd9ced30c211a9122e8,1,64,1,2.83635397,1659235116,Regular,e81da324035835bfb7ea3c065a78910afe337760785dc92c39c642f6d269606b
8280a8c1d2d5316e7eb07762dc13afb0ea98d8f64673748a660f7215cb934ab9,1,31,1,12.86296653,1659146313,Regular,832a28f36d44c3c0270991ce16d2fb9735e1020def30f7295d9c876ce90b724f
7d35d3391b97d356ec08e672a8e5b2663e78a1e6f70cbb1ad6030a89faca3eb5,-1,12,1,1.1,1658767329,Regular,0e8df7eb9933b987924b537a48ea8e53be280741de300380d99e03caa63fe8a4
0e8df7eb9933b987924b537a48ea8e53be280741de300380d99e03caa63fe8a4,1,1,1,1.1,1658762992,Regular,7d35d3391b97d356ec08e672a8e5b2663e78a1e6f70cbb1ad6030a89faca3eb5
