tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
acab22feda8886e25ae98344cf8dde69d69146362597670030bc59abecc6dc05,-1,0,1,2.0000298,1663881568,Ticket,e9a5212a636aa3d37131df2c47a0f6bfd75bb27bd9d27fb9b3d2c56bf6c59e29
ced3dba6f84ea8b1970c1c5f5d0682e27b328f6f7c3a2301406c2965b1dec079,-1,0,1,2.0000298,1663877578,Ticket,e9a5212a636aa3d37131df2c47a0f6bfd75bb27bd9d27fb9b3d2c56bf6c59e29
75dcaccec9f90429b65dc43703384e28266eb9f2c1140822ee37db04743f8d31,-1,0,1,2.0000298,1663874553,Ticket,e9a5212a636aa3d37131df2c47a0f6bfd75bb27bd9d27fb9b3d2c56bf6c59e29
ec9f805a5c14c607a44736b60aa136579cb1fcfe0f27993aaf9d165ce34c0780,-1,0,1,2.0000298,1663874505,Ticket,e9a5212a636aa3d37131df2c47a0f6bfd75bb27bd9d27fb9b3d2c56bf6c59e29
385cb0a13d47fc7523f14eb3a27c8515ab669189a3939b811195849e2127f643,-1,0,1,2.0000298,1663874021,Ticket,e9a5212a636aa3d37131df2c47a0f6bfd75bb27bd9d27fb9b3d2c56bf6c59e29
71159b93872d751fd8bc4a87755a6bf9a50e36f13f989d9407d9f4c669c19566,-1,0,1,2.0000298,1663872735,Ticket,e9a5212a636aa3d37131df2c47a0f6bfd75bb27bd9d27fb9b3d2c56bf6c59e29
a68b334556ad9734b05adca086437292d659829d70ea89bf68960f7db540433d,-1,0,1,2.0000298,1663872735,Ticket,e9a5212a636aa3d37131df2c47a0f6bfd75bb27bd9d27fb9b3d2c56bf6c59e29
5c95359aa445e09a5e0a4a05c1bd4d92a94b1de7c01f6f3bf66466e4e5dda2bb,-1,0,1,2.0000298,1663869614,Ticket,e9a5212a636aa3d37131df2c47a0f6bfd75bb27bd9d27fb9b3d2c56bf6c59e29
e6f114e28e9bb29c8e75eb92527bce776775642243f378ff0a952267a4b8ccdc,-1,0,1,2.0000298,1663862876,Ticket,e9a5212a636aa3d37131df2c47a0f6bfd75bb27bd9d27fb9b3d2c56bf6c59e29
9ec30e451eaed38265f8a4fc228bad38de56a7ffcaad579bef5422629f7a8623,-1,0,1,2.0000298,1663842433,Ticket,e9a5212a636aa3d37131df2c47a0f6bfd75bb27bd9d27fb9b3d2c56bf6c59e29
e50377815ae3d8cd9602b8eed9caf74a44bc1a3ffdf39451158fda943e53c87b,-1,0,1,2.0000298,1663842433,Ticket,e9a5212a636aa3d37131df2c47a0f6bfd75bb27bd9d27fb9b3d2c56bf6c59e29
e57eb3a7e63af1de71eee2c082c0ba3c9d5afadfb2bcabb5a6cb7be933439ad1,-1,0,1,2.0000298,1663842433,Ticket,e9a5212a636aa3d37131df2c47a0f6bfd75bb27bd9d27fb9b3d2c56bf6c59e29
fd8120215c7f8eb0cd0201a2e3a2b825e2ab7e71fec5213ef051ca05d3435a8a,-1,0,1,2.0000298,1663842433,Ticket,e9a5212a636aa3d37131df2c47a0f6bfd75bb27bd9d27fb9b3d2c56bf6c59e29
92066b6d1ae84e59a5891a961399391c0df3ec2ac2b20ea7c2dad5cf9708cfb5,-1,0,1,2.0000298,1663842380,Ticket,e9a5212a636aa3d37131df2c47a0f6bfd75bb27bd9d27fb9b3d2c56bf6c59e29
b1ffdb1c9b6516b0c0872af6f64a3dd47d103de15e39e565ac81ec12e8a9c252,-1,0,1,2.0000298,1663842380,Ticket,e9a5212a636aa3d37131df2c47a0f6bfd75bb27bd9d27fb9b3d2c56bf6c59e29
3ee17c4c8cf6841ba0aaea1d6b578ac0a4e013fc92d7b18b04822e844ef5605a,-1,0,1,2.0000298,1663841968,Ticket,e9a5212a636aa3d37131df2c47a0f6bfd75bb27bd9d27fb9b3d2c56bf6c59e29
c4ee9585bdacffcdc847fd5678665a2081ec6aee87d748b648faf1da35065244,-1,0,1,2.0000298,1663841968,Ticket,e9a5212a636aa3d37131df2c47a0f6bfd75bb27bd9d27fb9b3d2c56bf6c59e29
701852226e552a796be80ce1e73d3889efa8de2e3ce566dd9feaf93d73cc93a0,-1,0,1,2.0000298,1663841453,Ticket,e9a5212a636aa3d37131df2c47a0f6bfd75bb27bd9d27fb9b3d2c56bf6c59e29
7f8d4e90b941338ded691069b0e24e296efc7e861990565984fbaf1b087cab09,-1,0,1,2.0000298,1663841453,Ticket,e9a5212a636aa3d37131df2c47a0f6bfd75bb27bd9d27fb9b3d2c56bf6c59e29
bbc28eba88df8b34ef8434cddd1b9e0f25f3ee8b91d1757ac9aa77197c986f50,-1,0,1,2.0000298,1663841453,Ticket,e9a5212a636aa3d37131df2c47a0f6bfd75bb27bd9d27fb9b3d2c56bf6c59e29
d8147b51cc0817dc151bab8c45c56641210f5178bb725d0ebe7892188e81e904,-1,0,1,2.0000298,1663841453,Ticket,e9a5212a636aa3d37131df2c47a0f6bfd75bb27bd9d27fb9b3d2c56bf6c59e29
14b942d57846c1ea728a62562b91e12029589e11f83c6bdffdde34bbe549fe8d,-1,0,1,2.0000298,1663840626,Ticket,e9a5212a636aa3d37131df2c47a0f6bfd75bb27bd9d27fb9b3d2c56bf6c59e29
44dee511ee0c38a2f0449cfffe2ae9d6f3d303801e31c7c54ce0efb51beb584c,-1,0,1,2.0000298,1663840626,Ticket,e9a5212a636aa3d37131df2c47a0f6bfd75bb27bd9d27fb9b3d2c56bf6c59e29
b903e868584bb1a786b0ed9aa8401dcd0153c4d4eccc6ac3f18d2202667747a2,-1,0,1,2.0000298,1663840626,Ticket,e9a5212a636aa3d37131df2c47a0f6bfd75bb27bd9d27fb9b3d2c56bf6c59e29
e3547abc709805f831532d66f10948f9f134ddb2f4b8ff11372ec3cbb51dc815,-1,0,1,2.0000298,1663840626,Ticket,e9a5212a636aa3d37131df2c47a0f6bfd75bb27bd9d27fb9b3d2c56bf6c59e29
e382eb0dd859f485e0312bb8cc3514ec68d7e395f4c670613bc98fd1b08bdb15,-1,0,1,2.0000298,1663840626,Ticket,e9a5212a636aa3d37131df2c47a0f6bfd75bb27bd9d27fb9b3d2c56bf6c59e29
21c0ded23dd1f750fbb1d59196a6e7ecc9857ef78d775212615d55a9caad9896,-1,0,1,2.0000298,1663840333,Ticket,e9a5212a636aa3d37131df2c47a0f6bfd75bb27bd9d27fb9b3d2c56bf6c59e29
376b79f6b8fd89d909cee3f2ef330b5369c1d539e606833af438637b2f39d29e,-1,0,1,2.0000298,1663840333,Ticket,e9a5212a636aa3d37131df2c47a0f6bfd75bb27bd9d27fb9b3d2c56bf6c59e29
a59eea659acb1d8e142ddecd7cabbd2cca87de0a2bd3fcf9729fcb606073ce56,-1,0,1,2.0000298,1663840333,Ticket,e9a5212a636aa3d37131df2c47a0f6bfd75bb27bd9d27fb9b3d2c56bf6c59e29
033cac8a757812448991ca10152464cf84756ab1e6f73fa167f5d0a9175068ac,-1,0,1,2.0000298,1663840288,Ticket,e9a5212a636aa3d37131df2c47a0f6bfd75bb27bd9d27fb9b3d2c56bf6c59e29
87e60d315520e5ef9ad5631f0dbc8b453f2f988137a13d4aa8480aca3a46488b,-1,0,1,2.0000298,1663840288,Ticket,e9a5212a636aa3d37131df2c47a0f6bfd75bb27bd9d27fb9b3d2c56bf6c59e29
966e3bd97a2723577d0840674a0ac2d0ca3ed9fe95697062661e98a8b7c9bc0b,-1,0,1,2.0000298,1663840288,Ticket,e9a5212a636aa3d37131df2c47a0f6bfd75bb27bd9d27fb9b3d2c56bf6c59e29
2f564b40f7d3f5641d3a02377dc97355e89dc442a8f6066bc6ebb0dedf2aa0d7,-1,0,1,2.0000298,1663834100,Ticket,e9a5212a636aa3d37131df2c47a0f6bfd75bb27bd9d27fb9b3d2c56bf6c59e29
e9a5212a636aa3d37131df2c47a0f6bfd75bb27bd9d27fb9b3d2c56bf6c59e29,1,42,1,2.0000298,1663833684,Regular,7f8d4e90b941338ded691069b0e24e296efc7e861990565984fbaf1b087cab09
e9a5212a636aa3d37131df2c47a0f6bfd75bb27bd9d27fb9b3d2c56bf6c59e29,1,37,1,2.0000298,1663833684,Regular,4f308497da24cdeb8973bd927dc7dd30dbfc5cabc3cfda5742e01e3eadb62dc3
e9a5212a636aa3d37131df2c47a0f6bfd75bb27bd9d27fb9b3d2c56bf6c59e29,1,47,1,2.0000298,1663833684,Regular,b1ffdb1c9b6516b0c0872af6f64a3dd47d103de15e39e565ac81ec12e8a9c252
e9a5212a636aa3d37131df2c47a0f6bfd75bb27bd9d27fb9b3d2c56bf6c59e29,1,29,1,2.0000298,1663833684,Regular,033cac8a757812448991ca10152464cf84756ab1e6f73fa167f5d0a9175068ac
e9a5212a636aa3d37131df2c47a0f6bfd75bb27bd9d27fb9b3d2c56bf6c59e29,1,11,1,2.0000298,1663833684,Regular,9ec30e451eaed38265f8a4fc228bad38de56a7ffcaad579bef5422629f7a8623
e9a5212a636aa3d37131df2c47a0f6bfd75bb27bd9d27fb9b3d2c56bf6c59e29,1,5,1,2.0000298,1663833684,Regular,a68b334556ad9734b05adca086437292d659829d70ea89bf68960f7db540433d
e9a5212a636aa3d37131df2c47a0f6bfd75bb27bd9d27fb9b3d2c56bf6c59e29,1,36,1,2.0000298,1663833684,Regular,fd8120215c7f8eb0cd0201a2e3a2b825e2ab7e71fec5213ef051ca05d3435a8a
e9a5212a636aa3d37131df2c47a0f6bfd75bb27bd9d27fb9b3d2c56bf6c59e29,1,18,1,2.0000298,1663833684,Regular,e382eb0dd859f485e0312bb8cc3514ec68d7e395f4c670613bc98fd1b08bdb15
e9a5212a636aa3d37131df2c47a0f6bfd75bb27bd9d27fb9b3d2c56bf6c59e29,1,48,1,2.0000298,1663833684,Regular,a59eea659acb1d8e142ddecd7cabbd2cca87de0a2bd3fcf9729fcb606073ce56
e9a5212a636aa3d37131df2c47a0f6bfd75bb27bd9d27fb9b3d2c56bf6c59e29,1,3,1,2.0000298,1663833684,Regular,92066b6d1ae84e59a5891a961399391c0df3ec2ac2b20ea7c2dad5cf9708cfb5
e9a5212a636aa3d37131df2c47a0f6bfd75bb27bd9d27fb9b3d2c56bf6c59e29,1,10,1,2.0000298,1663833684,Regular,719273d1b4741c0b024ab54c2106fad944054150567c1a5cb3483a59f25b1225
e9a5212a636aa3d37131df2c47a0f6bfd75bb27bd9d27fb9b3d2c56bf6c59e29,1,44,1,2.0000298,1663833684,Regular,71a1dda7e0c458ba787c387f6aa7a780b7883dab526d82d2646737911350cbe8
e9a5212a636aa3d37131df2c47a0f6bfd75bb27bd9d27fb9b3d2c56bf6c59e29,1,28,1,2.0000298,1663833684,Regular,ec9f805a5c14c607a44736b60aa136579cb1fcfe0f27993aaf9d165ce34c0780
e9a5212a636aa3d37131df2c47a0f6bfd75bb27bd9d27fb9b3d2c56bf6c59e29,1,0,1,2.0000298,1663833684,Regular,ced3dba6f84ea8b1970c1c5f5d0682e27b328f6f7c3a2301406c2965b1dec079
e9a5212a636aa3d37131df2c47a0f6bfd75bb27bd9d27fb9b3d2c56bf6c59e29,1,1,1,2.0000298,1663833684,Regular,c4ee9585bdacffcdc847fd5678665a2081ec6aee87d748b648faf1da35065244
e9a5212a636aa3d37131df2c47a0f6bfd75bb27bd9d27fb9b3d2c56bf6c59e29,1,45,1,2.0000298,1663833684,Regular,a8387dcdd1bee3d54387b34b2c612e34575a3370410f1641afb3e852c4864f54
e9a5212a636aa3d37131df2c47a0f6bfd75bb27bd9d27fb9b3d2c56bf6c59e29,1,46,1,2.0000298,1663833684,Regular,e57eb3a7e63af1de71eee2c082c0ba3c9d5afadfb2bcabb5a6cb7be933439ad1
e9a5212a636aa3d37131df2c47a0f6bfd75bb27bd9d27fb9b3d2c56bf6c59e29,1,23,1,2.0000298,1663833684,Regular,e6f114e28e9bb29c8e75eb92527bce776775642243f378ff0a952267a4b8ccdc
e9a5212a636aa3d37131df2c47a0f6bfd75bb27bd9d27fb9b3d2c56bf6c59e29,1,21,1,2.0000298,1663833684,Regular,e50377815ae3d8cd9602b8eed9caf74a44bc1a3ffdf39451158fda943e53c87b
e9a5212a636aa3d37131df2c47a0f6bfd75bb27bd9d27fb9b3d2c56bf6c59e29,1,26,1,2.0000298,1663833684,Regular,75dcaccec9f90429b65dc43703384e28266eb9f2c1140822ee37db04743f8d31
e9a5212a636aa3d37131df2c47a0f6bfd75bb27bd9d27fb9b3d2c56bf6c59e29,1,22,1,2.0000298,1663833684,Regular,9de401ec5f1ab8f6317ee8cd17e42a4a5ed0c513fe93f958c3bdf65c7863693f
e9a5212a636aa3d37131df2c47a0f6bfd75bb27bd9d27fb9b3d2c56bf6c59e29,1,33,1,2.0000298,1663833684,Regular,786cb77c663e2344d907aa6de1265a72a55008e5188988972ac90e4645af305e
e9a5212a636aa3d37131df2c47a0f6bfd75bb27bd9d27fb9b3d2c56bf6c59e29,1,38,1,2.0000298,1663833684,Regular,e3547abc709805f831532d66f10948f9f134ddb2f4b8ff11372ec3cbb51dc815
e9a5212a636aa3d37131df2c47a0f6bfd75bb27bd9d27fb9b3d2c56bf6c59e29,1,41,1,2.0000298,1663833684,Regular,98dacb8ccaca09b75b3fe4b6363f2cc6434cff9f8689ff7080f3afc8da16d233
e9a5212a636aa3d37131df2c47a0f6bfd75bb27bd9d27fb9b3d2c56bf6c59e29,1,19,1,2.0000298,1663833684,Regular,acab22feda8886e25ae98344cf8dde69d69146362597670030bc59abecc6dc05
e9a5212a636aa3d37131df2c47a0f6bfd75bb27bd9d27fb9b3d2c56bf6c59e29,1,39,1,2.0000298,1663833684,Regular,b287b94627b776d30fec42a36f4bf5d7909ad48f676282679afb306514e30d67
e9a5212a636aa3d37131df2c47a0f6bfd75bb27bd9d27fb9b3d2c56bf6c59e29,1,30,1,2.0000298,1663833684,Regular,dbcbce273eb4506efa3e07d9f293c3c4c08ab68f69c8fe005c059bcbedaeea44
e9a5212a636aa3d37131df2c47a0f6bfd75bb27bd9d27fb9b3d2c56bf6c59e29,1,6,1,2.0000298,1663833684,Regular,385cb0a13d47fc7523f14eb3a27c8515ab669189a3939b811195849e2127f643
e9a5212a636aa3d37131df2c47a0f6bfd75bb27bd9d27fb9b3d2c56bf6c59e29,1,27,1,2.0000298,1663833684,Regular,376b79f6b8fd89d909cee3f2ef330b5369c1d539e606833af438637b2f39d29e
e9a5212a636aa3d37131df2c47a0f6bfd75bb27bd9d27fb9b3d2c56bf6c59e29,1,31,1,2.0000298,1663833684,Regular,23c34bfb1a5c2e9ddffc9b0284a2b199bbeaab2626662481c0ab03e2c291c67d
e9a5212a636aa3d37131df2c47a0f6bfd75bb27bd9d27fb9b3d2c56bf6c59e29,1,32,1,2.0000298,1663833684,Regular,21c0ded23dd1f750fbb1d59196a6e7ecc9857ef78d775212615d55a9caad9896
e9a5212a636aa3d37131df2c47a0f6bfd75bb27bd9d27fb9b3d2c56bf6c59e29,1,14,1,2.0000298,1663833684,Regular,71159b93872d751fd8bc4a87755a6bf9a50e36f13f989d9407d9f4c669c19566
e9a5212a636aa3d37131df2c47a0f6bfd75bb27bd9d27fb9b3d2c56bf6c59e29,1,8,1,2.0000298,1663833684,Regular,3ee17c4c8cf6841ba0aaea1d6b578ac0a4e013fc92d7b18b04822e844ef5605a
e9a5212a636aa3d37131df2c47a0f6bfd75bb27bd9d27fb9b3d2c56bf6c59e29,1,17,1,2.0000298,1663833684,Regular,44dee511ee0c38a2f0449cfffe2ae9d6f3d303801e31c7c54ce0efb51beb584c
e9a5212a636aa3d37131df2c47a0f6bfd75bb27bd9d27fb9b3d2c56bf6c59e29,1,24,1,2.0000298,1663833684,Regular,2f564b40f7d3f5641d3a02377dc97355e89dc442a8f6066bc6ebb0dedf2aa0d7
e9a5212a636aa3d37131df2c47a0f6bfd75bb27bd9d27fb9b3d2c56bf6c59e29,1,43,1,2.0000298,1663833684,Regular,d8147b51cc0817dc151bab8c45c56641210f5178bb725d0ebe7892188e81e904
e9a5212a636aa3d37131df2c47a0f6bfd75bb27bd9d27fb9b3d2c56bf6c59e29,1,40,1,2.0000298,1663833684,Regular,87e60d315520e5ef9ad5631f0dbc8b453f2f988137a13d4aa8480aca3a46488b
e9a5212a636aa3d37131df2c47a0f6bfd75bb27bd9d27fb9b3d2c56bf6c59e29,1,7,1,2.0000298,1663833684,Regular,682de58fa719b8d4a985d5c171dd6447b7575a292ae0a361400e9f5996bcff54
e9a5212a636aa3d37131df2c47a0f6bfd75bb27bd9d27fb9b3d2c56bf6c59e29,1,9,1,2.0000298,1663833684,Regular,bbc28eba88df8b34ef8434cddd1b9e0f25f3ee8b91d1757ac9aa77197c986f50
e9a5212a636aa3d37131df2c47a0f6bfd75bb27bd9d27fb9b3d2c56bf6c59e29,1,34,1,2.0000298,1663833684,Regular,63ca4d7ff186ef989269931456076b846eb25cbc9a46ea0a49def6ad4466d590
e9a5212a636aa3d37131df2c47a0f6bfd75bb27bd9d27fb9b3d2c56bf6c59e29,1,25,1,2.0000298,1663833684,Regular,14b942d57846c1ea728a62562b91e12029589e11f83c6bdffdde34bbe549fe8d
e9a5212a636aa3d37131df2c47a0f6bfd75bb27bd9d27fb9b3d2c56bf6c59e29,1,35,1,2.0000298,1663833684,Regular,68faeddf59a62dfed25364e29e8c9fcc6df11a775cb53922a9f44764cff7c52c
e9a5212a636aa3d37131df2c47a0f6bfd75bb27bd9d27fb9b3d2c56bf6c59e29,1,49,1,2.0000298,1663833684,Regular,5d0107bb59efe280ca35b2de534539d7393ffa042e4b25cb3505e677eba152ab
e9a5212a636aa3d37131df2c47a0f6bfd75bb27bd9d27fb9b3d2c56bf6c59e29,1,2,1,2.0000298,1663833684,Regular,d763053ea964d1b39207efaaef9477ea80e76a6ebd19866aeed8adeac7ab9011
e9a5212a636aa3d37131df2c47a0f6bfd75bb27bd9d27fb9b3d2c56bf6c59e29,1,4,1,2.0000298,1663833684,Regular,b903e868584bb1a786b0ed9aa8401dcd0153c4d4eccc6ac3f18d2202667747a2
e9a5212a636aa3d37131df2c47a0f6bfd75bb27bd9d27fb9b3d2c56bf6c59e29,1,15,1,2.0000298,1663833684,Regular,cbc45d4e92165348645cffb27739e52ae17a58b75eaacd98b9a713bf6c0417b4
e9a5212a636aa3d37131df2c47a0f6bfd75bb27bd9d27fb9b3d2c56bf6c59e29,1,12,1,2.0000298,1663833684,Regular,701852226e552a796be80ce1e73d3889efa8de2e3ce566dd9feaf93d73cc93a0
e9a5212a636aa3d37131df2c47a0f6bfd75bb27bd9d27fb9b3d2c56bf6c59e29,1,16,1,2.0000298,1663833684,Regular,5c95359aa445e09a5e0a4a05c1bd4d92a94b1de7c01f6f3bf66466e4e5dda2bb
e9a5212a636aa3d37131df2c47a0f6bfd75bb27bd9d27fb9b3d2c56bf6c59e29,1,20,1,2.0000298,1663833684,Regular,6fe678ae415b4d2b8ccaa14f5bca3a8dd71f84a5de481ed1bcfd859a49d9a965
e9a5212a636aa3d37131df2c47a0f6bfd75bb27bd9d27fb9b3d2c56bf6c59e29,1,13,1,2.0000298,1663833684,Regular,966e3bd97a2723577d0840674a0ac2d0ca3ed9fe95697062661e98a8b7c9bc0b
