tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6f035c0ff3794cbe954a5e88c0e472c6f3b32ead622334af765d72989aeb4199,-1,1,1,12.00213721,1705021454,Ticket,065797ca88de2a4e310710faa72157f5a4841e452417939ee92154c478357308
75acd86fe6736903ceeb16ff92e0a483b7acbefbb612b620cb0e3c90f6cbcb1e,-1,0,1,0.03250613,1705021454,Ticket,065797ca88de2a4e310710faa72157f5a4841e452417939ee92154c478357308
75acd86fe6736903ceeb16ff92e0a483b7acbefbb612b620cb0e3c90f6cbcb1e,-1,1,1,12.00213721,1705021454,Ticket,065797ca88de2a4e310710faa72157f5a4841e452417939ee92154c478357308
76b4d1bd3362e77fd10b6d91a6349f2a48b075e88cb5d645824a143c6e49536c,-1,1,1,12.00213721,1705021454,Ticket,065797ca88de2a4e310710faa72157f5a4841e452417939ee92154c478357308
76b4d1bd3362e77fd10b6d91a6349f2a48b075e88cb5d645824a143c6e49536c,-1,0,1,0.03250613,1705021454,Ticket,065797ca88de2a4e310710faa72157f5a4841e452417939ee92154c478357308
933c031244e46928f2108d9dcfa9d46911c37ed336e0dab70a4f79fbd4f78126,-1,1,1,12.00213721,1705021454,Ticket,065797ca88de2a4e310710faa72157f5a4841e452417939ee92154c478357308
933c031244e46928f2108d9dcfa9d46911c37ed336e0dab70a4f79fbd4f78126,-1,0,1,0.03250613,1705021454,Ticket,065797ca88de2a4e310710faa72157f5a4841e452417939ee92154c478357308
93e68caa875bd49011e4411074e07ec278198da0de358575dff0ec6a7eb84e76,-1,1,1,12.00213721,1705021454,Ticket,065797ca88de2a4e310710faa72157f5a4841e452417939ee92154c478357308
93e68caa875bd49011e4411074e07ec278198da0de358575dff0ec6a7eb84e76,-1,0,1,0.03250613,1705021454,Ticket,065797ca88de2a4e310710faa72157f5a4841e452417939ee92154c478357308
b34fa640af2d4c4eaafb4118b143e973f428b7b6d3131389993d30890e916821,-1,1,1,12.00213721,1705021454,Ticket,065797ca88de2a4e310710faa72157f5a4841e452417939ee92154c478357308
b34fa640af2d4c4eaafb4118b143e973f428b7b6d3131389993d30890e916821,-1,0,1,0.03250613,1705021454,Ticket,065797ca88de2a4e310710faa72157f5a4841e452417939ee92154c478357308
ce0ce160a977e0a277e66a0fe65d26a1b5b902e7000abd1814381711edf2ac36,-1,0,1,0.03250613,1705021454,Ticket,065797ca88de2a4e310710faa72157f5a4841e452417939ee92154c478357308
ce0ce160a977e0a277e66a0fe65d26a1b5b902e7000abd1814381711edf2ac36,-1,1,1,12.00213721,1705021454,Ticket,065797ca88de2a4e310710faa72157f5a4841e452417939ee92154c478357308
d8f6bd1dfa45ffd735437d40a041db24b30c05eb03dba75801ff89655faf956d,-1,1,1,12.00213721,1705021454,Ticket,065797ca88de2a4e310710faa72157f5a4841e452417939ee92154c478357308
d8f6bd1dfa45ffd735437d40a041db24b30c05eb03dba75801ff89655faf956d,-1,0,1,0.03250613,1705021454,Ticket,065797ca88de2a4e310710faa72157f5a4841e452417939ee92154c478357308
edacc861921313c7efcaf22236f82416284eba9b6df8ddd85b13f35a681f18c7,-1,0,1,0.03250613,1705021454,Ticket,065797ca88de2a4e310710faa72157f5a4841e452417939ee92154c478357308
edacc861921313c7efcaf22236f82416284eba9b6df8ddd85b13f35a681f18c7,-1,1,1,12.00213721,1705021454,Ticket,065797ca88de2a4e310710faa72157f5a4841e452417939ee92154c478357308
ede5d469295eb392c30a487df941eca7a6ae2b7a792e57c39d97a69d259e2a94,-1,0,1,0.03250613,1705021454,Ticket,065797ca88de2a4e310710faa72157f5a4841e452417939ee92154c478357308
ede5d469295eb392c30a487df941eca7a6ae2b7a792e57c39d97a69d259e2a94,-1,1,1,12.00213721,1705021454,Ticket,065797ca88de2a4e310710faa72157f5a4841e452417939ee92154c478357308
01814426b44c3519b44a28bcd32effd3cea980dc1fc2a5775b43f9259fba128d,-1,0,1,0.03250613,1705021219,Ticket,065797ca88de2a4e310710faa72157f5a4841e452417939ee92154c478357308
01814426b44c3519b44a28bcd32effd3cea980dc1fc2a5775b43f9259fba128d,-1,1,1,12.00213721,1705021219,Ticket,065797ca88de2a4e310710faa72157f5a4841e452417939ee92154c478357308
17d41706e4bb2918598c3e6cd1c92a701919cdaf80e85f4564f359fde5bd683c,-1,0,1,0.03250613,1705021219,Ticket,065797ca88de2a4e310710faa72157f5a4841e452417939ee92154c478357308
17d41706e4bb2918598c3e6cd1c92a701919cdaf80e85f4564f359fde5bd683c,-1,1,1,12.00213721,1705021219,Ticket,065797ca88de2a4e310710faa72157f5a4841e452417939ee92154c478357308
1d06dac0ce39e6c2c308ac117193d54f153bf1748eb031fcd8479d09adac8284,-1,1,1,12.00213721,1705021219,Ticket,065797ca88de2a4e310710faa72157f5a4841e452417939ee92154c478357308
1d06dac0ce39e6c2c308ac117193d54f153bf1748eb031fcd8479d09adac8284,-1,0,1,0.03250613,1705021219,Ticket,065797ca88de2a4e310710faa72157f5a4841e452417939ee92154c478357308
1f4dd0705bb7c94fb2a82090f33f4d9764b9aa217883c8356da79c9d7db02b31,-1,1,1,12.00213721,1705021219,Ticket,065797ca88de2a4e310710faa72157f5a4841e452417939ee92154c478357308
1f4dd0705bb7c94fb2a82090f33f4d9764b9aa217883c8356da79c9d7db02b31,-1,0,1,0.03250613,1705021219,Ticket,065797ca88de2a4e310710faa72157f5a4841e452417939ee92154c478357308
4dfa271b7cf6a68c6b94d968c45b18b5b52bf4f15a09dd23e9d62f70427322af,-1,1,1,12.00213721,1705021219,Ticket,065797ca88de2a4e310710faa72157f5a4841e452417939ee92154c478357308
4dfa271b7cf6a68c6b94d968c45b18b5b52bf4f15a09dd23e9d62f70427322af,-1,0,1,0.03250613,1705021219,Ticket,065797ca88de2a4e310710faa72157f5a4841e452417939ee92154c478357308
66a8e0eee07d0fb85c593f1c8caf3b514bee832befdf413a19ed675f31d3cc02,-1,1,1,12.00213721,1705021219,Ticket,065797ca88de2a4e310710faa72157f5a4841e452417939ee92154c478357308
66a8e0eee07d0fb85c593f1c8caf3b514bee832befdf413a19ed675f31d3cc02,-1,0,1,0.03250613,1705021219,Ticket,065797ca88de2a4e310710faa72157f5a4841e452417939ee92154c478357308
a4632929439b8aabab0f8dccb3fdb48f830f59f51a26d103b2ea61931bbd0e71,-1,1,1,12.00213721,1705021219,Ticket,065797ca88de2a4e310710faa72157f5a4841e452417939ee92154c478357308
a4632929439b8aabab0f8dccb3fdb48f830f59f51a26d103b2ea61931bbd0e71,-1,0,1,0.03250613,1705021219,Ticket,065797ca88de2a4e310710faa72157f5a4841e452417939ee92154c478357308
c2cd2b14d95ea886bb7f4ec1829749c876a61fc218e7d2d6392ab94c6e38356e,-1,0,1,0.03250613,1705021219,Ticket,065797ca88de2a4e310710faa72157f5a4841e452417939ee92154c478357308
c2cd2b14d95ea886bb7f4ec1829749c876a61fc218e7d2d6392ab94c6e38356e,-1,1,1,12.00213721,1705021219,Ticket,065797ca88de2a4e310710faa72157f5a4841e452417939ee92154c478357308
c6904378cbd11600edd26b52a04ad22b28642fd9b0264a3d21116b54b8aa8345,-1,0,1,0.03250613,1705021219,Ticket,065797ca88de2a4e310710faa72157f5a4841e452417939ee92154c478357308
c6904378cbd11600edd26b52a04ad22b28642fd9b0264a3d21116b54b8aa8345,-1,1,1,12.00213721,1705021219,Ticket,065797ca88de2a4e310710faa72157f5a4841e452417939ee92154c478357308
d33ff7929ff4db2cd74240df04e6bbd673aeba1a57a171ae83eb3a82a3009bcd,-1,0,1,0.03250613,1705021219,Ticket,065797ca88de2a4e310710faa72157f5a4841e452417939ee92154c478357308
d33ff7929ff4db2cd74240df04e6bbd673aeba1a57a171ae83eb3a82a3009bcd,-1,1,1,12.00213721,1705021219,Ticket,065797ca88de2a4e310710faa72157f5a4841e452417939ee92154c478357308
d840bff66bac116b37106900bc5c33d899f5c8c16f4d389e5624cf6bcee8533f,-1,1,1,12.00213721,1705021219,Ticket,065797ca88de2a4e310710faa72157f5a4841e452417939ee92154c478357308
d840bff66bac116b37106900bc5c33d899f5c8c16f4d389e5624cf6bcee8533f,-1,0,1,0.03250613,1705021219,Ticket,065797ca88de2a4e310710faa72157f5a4841e452417939ee92154c478357308
f53b99896ecd464a91a7e4689fbfe41c552958e24aa000678a477c210700a367,-1,0,1,0.03250613,1705021219,Ticket,065797ca88de2a4e310710faa72157f5a4841e452417939ee92154c478357308
f53b99896ecd464a91a7e4689fbfe41c552958e24aa000678a477c210700a367,-1,1,1,12.00213721,1705021219,Ticket,065797ca88de2a4e310710faa72157f5a4841e452417939ee92154c478357308
208dd80b7fe108a63fed7b9c7bb00b16055c7fc01e294c9fe281ed3484d1de02,-1,0,1,0.03250613,1705019396,Ticket,065797ca88de2a4e310710faa72157f5a4841e452417939ee92154c478357308
208dd80b7fe108a63fed7b9c7bb00b16055c7fc01e294c9fe281ed3484d1de02,-1,1,1,12.00213721,1705019396,Ticket,065797ca88de2a4e310710faa72157f5a4841e452417939ee92154c478357308
217de25c191eee447e3f58156363d588593d0cfd00278fbd4af3b6c856025569,-1,1,1,12.00213721,1705019396,Ticket,065797ca88de2a4e310710faa72157f5a4841e452417939ee92154c478357308
217de25c191eee447e3f58156363d588593d0cfd00278fbd4af3b6c856025569,-1,0,1,0.03250613,1705019396,Ticket,065797ca88de2a4e310710faa72157f5a4841e452417939ee92154c478357308
49f8d2013907cabdaef3fd9ae270da1e871b83bfa51750e030b85f6f22df036a,-1,1,1,12.00213721,1705019396,Ticket,065797ca88de2a4e310710faa72157f5a4841e452417939ee92154c478357308
49f8d2013907cabdaef3fd9ae270da1e871b83bfa51750e030b85f6f22df036a,-1,0,1,0.03250613,1705019396,Ticket,065797ca88de2a4e310710faa72157f5a4841e452417939ee92154c478357308
516e2e9745349647067f8a2f781035bfca72fabf79ea84cda06502d322111518,-1,0,1,0.03250613,1705019396,Ticket,065797ca88de2a4e310710faa72157f5a4841e452417939ee92154c478357308
516e2e9745349647067f8a2f781035bfca72fabf79ea84cda06502d322111518,-1,1,1,12.00213721,1705019396,Ticket,065797ca88de2a4e310710faa72157f5a4841e452417939ee92154c478357308
57a071f381c54284a98205ebdfd895dc65932b5336fcc085c3ad64c6c70dbfc6,-1,1,1,12.00213721,1705019396,Ticket,065797ca88de2a4e310710faa72157f5a4841e452417939ee92154c478357308
57a071f381c54284a98205ebdfd895dc65932b5336fcc085c3ad64c6c70dbfc6,-1,0,1,0.03250613,1705019396,Ticket,065797ca88de2a4e310710faa72157f5a4841e452417939ee92154c478357308
681319dd19e5f037280292ef8560c5db7404cb02fbd225cb62a28361552c340a,-1,0,1,0.03250613,1705019396,Ticket,065797ca88de2a4e310710faa72157f5a4841e452417939ee92154c478357308
681319dd19e5f037280292ef8560c5db7404cb02fbd225cb62a28361552c340a,-1,1,1,12.00213721,1705019396,Ticket,065797ca88de2a4e310710faa72157f5a4841e452417939ee92154c478357308
706af7ec67f39a8d7eb8dc9092cdd1bc4e7096d5c60989e078046c07c1100230,-1,1,1,12.00213721,1705019396,Ticket,065797ca88de2a4e310710faa72157f5a4841e452417939ee92154c478357308
706af7ec67f39a8d7eb8dc9092cdd1bc4e7096d5c60989e078046c07c1100230,-1,0,1,0.03250613,1705019396,Ticket,065797ca88de2a4e310710faa72157f5a4841e452417939ee92154c478357308
78b5d680d4a32a61a8cb7e674ec5c42eabb93266c5c1d97ddd22a8d2eac3b072,-1,0,1,0.03250613,1705019396,Ticket,065797ca88de2a4e310710faa72157f5a4841e452417939ee92154c478357308
78b5d680d4a32a61a8cb7e674ec5c42eabb93266c5c1d97ddd22a8d2eac3b072,-1,1,1,12.00213721,1705019396,Ticket,065797ca88de2a4e310710faa72157f5a4841e452417939ee92154c478357308
86ca871930298b9127156cea8d53e0abf1ca8ff672e53519c85721e5e497ad03,-1,1,1,12.00213721,1705019396,Ticket,065797ca88de2a4e310710faa72157f5a4841e452417939ee92154c478357308
86ca871930298b9127156cea8d53e0abf1ca8ff672e53519c85721e5e497ad03,-1,0,1,0.03250613,1705019396,Ticket,065797ca88de2a4e310710faa72157f5a4841e452417939ee92154c478357308
c4974ad6baf242c960ef5841299afac6adeb8f29600295c3738a3c999bcca47f,-1,1,1,12.00213721,1705019396,Ticket,065797ca88de2a4e310710faa72157f5a4841e452417939ee92154c478357308
c4974ad6baf242c960ef5841299afac6adeb8f29600295c3738a3c999bcca47f,-1,0,1,0.03250613,1705019396,Ticket,065797ca88de2a4e310710faa72157f5a4841e452417939ee92154c478357308
d79df0617d7484aed278f0ff731cb86ae8939890107e33dc485c9ec4d004d0bf,-1,1,1,12.00213721,1705019396,Ticket,065797ca88de2a4e310710faa72157f5a4841e452417939ee92154c478357308
d79df0617d7484aed278f0ff731cb86ae8939890107e33dc485c9ec4d004d0bf,-1,0,1,0.03250613,1705019396,Ticket,065797ca88de2a4e310710faa72157f5a4841e452417939ee92154c478357308
e1090392dc0451a23af6fd74a19236f0905b871a9a5133de3d281e932a9cec62,-1,0,1,0.03250613,1705019396,Ticket,065797ca88de2a4e310710faa72157f5a4841e452417939ee92154c478357308
e1090392dc0451a23af6fd74a19236f0905b871a9a5133de3d281e932a9cec62,-1,1,1,12.00213721,1705019396,Ticket,065797ca88de2a4e310710faa72157f5a4841e452417939ee92154c478357308
f259e40958423ccfd37d94f4937ba3cb5e8f6db84022216e217316513ee9aa57,-1,0,1,0.03250613,1705019396,Ticket,065797ca88de2a4e310710faa72157f5a4841e452417939ee92154c478357308
f259e40958423ccfd37d94f4937ba3cb5e8f6db84022216e217316513ee9aa57,-1,1,1,12.00213721,1705019396,Ticket,065797ca88de2a4e310710faa72157f5a4841e452417939ee92154c478357308
f68a6b82efc4c40ee5131f4b04fbb4952f11996191be06503806541d0bff15f9,-1,0,1,0.03250613,1705019396,Ticket,065797ca88de2a4e310710faa72157f5a4841e452417939ee92154c478357308
f68a6b82efc4c40ee5131f4b04fbb4952f11996191be06503806541d0bff15f9,-1,1,1,12.00213721,1705019396,Ticket,065797ca88de2a4e310710faa72157f5a4841e452417939ee92154c478357308
f74181077da537398a40783c1b6b7d865529e49a646085b110579ee0d499d8d3,-1,1,1,12.00213721,1705019396,Ticket,065797ca88de2a4e310710faa72157f5a4841e452417939ee92154c478357308
f74181077da537398a40783c1b6b7d865529e49a646085b110579ee0d499d8d3,-1,0,1,0.03250613,1705019396,Ticket,065797ca88de2a4e310710faa72157f5a4841e452417939ee92154c478357308
f907bc29389097c040b5a16cbf6cfbfe3643006f6c7220f067a143b22d82b924,-1,0,1,0.03250613,1705019396,Ticket,065797ca88de2a4e310710faa72157f5a4841e452417939ee92154c478357308
f907bc29389097c040b5a16cbf6cfbfe3643006f6c7220f067a143b22d82b924,-1,1,1,12.00213721,1705019396,Ticket,065797ca88de2a4e310710faa72157f5a4841e452417939ee92154c478357308
ffd62442b52344a46234257230a1183279fd2046cb30b5f22dc0c709a6847fc6,-1,1,1,12.00213721,1705019396,Ticket,065797ca88de2a4e310710faa72157f5a4841e452417939ee92154c478357308
ffd62442b52344a46234257230a1183279fd2046cb30b5f22dc0c709a6847fc6,-1,0,1,0.03250613,1705019396,Ticket,065797ca88de2a4e310710faa72157f5a4841e452417939ee92154c478357308
04f146a0a4ff1b46827cbadbeb8748edc558ecf7b631cdc23284ca717faeb5b9,-1,0,1,0.03250613,1705019029,Ticket,065797ca88de2a4e310710faa72157f5a4841e452417939ee92154c478357308
04f146a0a4ff1b46827cbadbeb8748edc558ecf7b631cdc23284ca717faeb5b9,-1,1,1,12.00213721,1705019029,Ticket,065797ca88de2a4e310710faa72157f5a4841e452417939ee92154c478357308
32b15867adc0db75b20f2762097b083856e6600da7e1f969ad7407f1b95551cd,-1,0,1,0.03250613,1705019029,Ticket,065797ca88de2a4e310710faa72157f5a4841e452417939ee92154c478357308
32b15867adc0db75b20f2762097b083856e6600da7e1f969ad7407f1b95551cd,-1,1,1,12.00213721,1705019029,Ticket,065797ca88de2a4e310710faa72157f5a4841e452417939ee92154c478357308
32dbbe569b92d318156b06ebab30dc5e66fdf171437ee0d52d1b794153ef913a,-1,0,1,0.03250613,1705019029,Ticket,065797ca88de2a4e310710faa72157f5a4841e452417939ee92154c478357308
32dbbe569b92d318156b06ebab30dc5e66fdf171437ee0d52d1b794153ef913a,-1,1,1,12.00213721,1705019029,Ticket,065797ca88de2a4e310710faa72157f5a4841e452417939ee92154c478357308
39c5ed20a4889b1648a95fdd64e622845e7c04dd1de338c1f4dfa80dc6274593,-1,0,1,0.03250613,1705019029,Ticket,065797ca88de2a4e310710faa72157f5a4841e452417939ee92154c478357308
39c5ed20a4889b1648a95fdd64e622845e7c04dd1de338c1f4dfa80dc6274593,-1,1,1,12.00213721,1705019029,Ticket,065797ca88de2a4e310710faa72157f5a4841e452417939ee92154c478357308
45d49eb6be4694ee0654ef9b229279adf25a575b6fea9bbe6ca26529987dce59,-1,1,1,12.00213721,1705019029,Ticket,065797ca88de2a4e310710faa72157f5a4841e452417939ee92154c478357308
45d49eb6be4694ee0654ef9b229279adf25a575b6fea9bbe6ca26529987dce59,-1,0,1,0.03250613,1705019029,Ticket,065797ca88de2a4e310710faa72157f5a4841e452417939ee92154c478357308
4c515aded7c035e2a84becbef08207f9a18ed6effb725c57c3c7495690eac739,-1,1,1,12.00213721,1705019029,Ticket,065797ca88de2a4e310710faa72157f5a4841e452417939ee92154c478357308
4c515aded7c035e2a84becbef08207f9a18ed6effb725c57c3c7495690eac739,-1,0,1,0.03250613,1705019029,Ticket,065797ca88de2a4e310710faa72157f5a4841e452417939ee92154c478357308
67f5d7d8247e123da3ef8b318ab71814e5dde615cbe10bc91823c17629ad8600,-1,0,1,0.03250613,1705019029,Ticket,065797ca88de2a4e310710faa72157f5a4841e452417939ee92154c478357308
67f5d7d8247e123da3ef8b318ab71814e5dde615cbe10bc91823c17629ad8600,-1,1,1,12.00213721,1705019029,Ticket,065797ca88de2a4e310710faa72157f5a4841e452417939ee92154c478357308
6dd9334c0bf0d87398476ea111beba3c145f976d280f224b4d168222d47e4c70,-1,0,1,0.03250613,1705019029,Ticket,065797ca88de2a4e310710faa72157f5a4841e452417939ee92154c478357308
6dd9334c0bf0d87398476ea111beba3c145f976d280f224b4d168222d47e4c70,-1,1,1,12.00213721,1705019029,Ticket,065797ca88de2a4e310710faa72157f5a4841e452417939ee92154c478357308
9469f7fd677acb2b8ccfad7fb06f54ab71ad2e28e9e0a2141e66459470657619,-1,0,1,0.03250613,1705019029,Ticket,065797ca88de2a4e310710faa72157f5a4841e452417939ee92154c478357308
9469f7fd677acb2b8ccfad7fb06f54ab71ad2e28e9e0a2141e66459470657619,-1,1,1,12.00213721,1705019029,Ticket,065797ca88de2a4e310710faa72157f5a4841e452417939ee92154c478357308
956ee2675da704ff983a2d8eba9601c4e8005d4f015f843312c03f313314a267,-1,1,1,12.00213721,1705019029,Ticket,065797ca88de2a4e310710faa72157f5a4841e452417939ee92154c478357308
956ee2675da704ff983a2d8eba9601c4e8005d4f015f843312c03f313314a267,-1,0,1,0.03250613,1705019029,Ticket,065797ca88de2a4e310710faa72157f5a4841e452417939ee92154c478357308
962e9cb45abbf71d66c1beda92e44bd2cd4a488e49965f4b0fbece2e5c3a5a9a,-1,0,1,0.03250613,1705019029,Ticket,065797ca88de2a4e310710faa72157f5a4841e452417939ee92154c478357308
962e9cb45abbf71d66c1beda92e44bd2cd4a488e49965f4b0fbece2e5c3a5a9a,-1,1,1,12.00213721,1705019029,Ticket,065797ca88de2a4e310710faa72157f5a4841e452417939ee92154c478357308
b046086655acfbc53ef3289a44fe2c4f56762be6483633aed4d215f3938a401f,-1,0,1,0.03250613,1705019029,Ticket,065797ca88de2a4e310710faa72157f5a4841e452417939ee92154c478357308
b046086655acfbc53ef3289a44fe2c4f56762be6483633aed4d215f3938a401f,-1,1,1,12.00213721,1705019029,Ticket,065797ca88de2a4e310710faa72157f5a4841e452417939ee92154c478357308
ba7a6473915c0c798fb5352bb2c37cdc20e295af7ca56d1b6f83226c9ad83a7d,-1,0,1,0.03250613,1705019029,Ticket,065797ca88de2a4e310710faa72157f5a4841e452417939ee92154c478357308
ba7a6473915c0c798fb5352bb2c37cdc20e295af7ca56d1b6f83226c9ad83a7d,-1,1,1,12.00213721,1705019029,Ticket,065797ca88de2a4e310710faa72157f5a4841e452417939ee92154c478357308
ca1fabe58f70482d9ef132009e420bbef343bba7d2717c36e71cef440177c86e,-1,0,1,0.03250613,1705019029,Ticket,065797ca88de2a4e310710faa72157f5a4841e452417939ee92154c478357308
ca1fabe58f70482d9ef132009e420bbef343bba7d2717c36e71cef440177c86e,-1,1,1,12.00213721,1705019029,Ticket,065797ca88de2a4e310710faa72157f5a4841e452417939ee92154c478357308
d124a0e72ca099692c0d24adbc67930fe5329deee1ade15ff0b5179894f0b7f8,-1,1,1,12.00213721,1705019029,Ticket,065797ca88de2a4e310710faa72157f5a4841e452417939ee92154c478357308
d124a0e72ca099692c0d24adbc67930fe5329deee1ade15ff0b5179894f0b7f8,-1,0,1,0.03250613,1705019029,Ticket,065797ca88de2a4e310710faa72157f5a4841e452417939ee92154c478357308
eda30e9ad2f68cfd935bb44f0fd920a538030abe7f2207858ca6d1b109f2795d,-1,0,1,0.03250613,1705019029,Ticket,065797ca88de2a4e310710faa72157f5a4841e452417939ee92154c478357308
eda30e9ad2f68cfd935bb44f0fd920a538030abe7f2207858ca6d1b109f2795d,-1,1,1,12.00213721,1705019029,Ticket,065797ca88de2a4e310710faa72157f5a4841e452417939ee92154c478357308
065797ca88de2a4e310710faa72157f5a4841e452417939ee92154c478357308,1,171,1,12.00213721,1705019001,Regular,0000000000000000000000000000000000000000000000000000000000000000
065797ca88de2a4e310710faa72157f5a4841e452417939ee92154c478357308,1,182,1,0.03250613,1705019001,Regular,0000000000000000000000000000000000000000000000000000000000000000
065797ca88de2a4e310710faa72157f5a4841e452417939ee92154c478357308,1,183,1,12.00213721,1705019001,Regular,0000000000000000000000000000000000000000000000000000000000000000
065797ca88de2a4e310710faa72157f5a4841e452417939ee92154c478357308,1,186,1,0.03250613,1705019001,Regular,0000000000000000000000000000000000000000000000000000000000000000
065797ca88de2a4e310710faa72157f5a4841e452417939ee92154c478357308,1,187,1,12.00213721,1705019001,Regular,0000000000000000000000000000000000000000000000000000000000000000
065797ca88de2a4e310710faa72157f5a4841e452417939ee92154c478357308,1,194,1,0.03250613,1705019001,Regular,0000000000000000000000000000000000000000000000000000000000000000
065797ca88de2a4e310710faa72157f5a4841e452417939ee92154c478357308,1,195,1,12.00213721,1705019001,Regular,0000000000000000000000000000000000000000000000000000000000000000
065797ca88de2a4e310710faa72157f5a4841e452417939ee92154c478357308,1,196,1,0.03250613,1705019001,Regular,0000000000000000000000000000000000000000000000000000000000000000
065797ca88de2a4e310710faa72157f5a4841e452417939ee92154c478357308,1,197,1,12.00213721,1705019001,Regular,0000000000000000000000000000000000000000000000000000000000000000
065797ca88de2a4e310710faa72157f5a4841e452417939ee92154c478357308,1,198,1,0.03250613,1705019001,Regular,0000000000000000000000000000000000000000000000000000000000000000
065797ca88de2a4e310710faa72157f5a4841e452417939ee92154c478357308,1,199,1,12.00213721,1705019001,Regular,0000000000000000000000000000000000000000000000000000000000000000
065797ca88de2a4e310710faa72157f5a4841e452417939ee92154c478357308,1,192,1,0.03250613,1705019001,Regular,57a071f381c54284a98205ebdfd895dc65932b5336fcc085c3ad64c6c70dbfc6
065797ca88de2a4e310710faa72157f5a4841e452417939ee92154c478357308,1,178,1,0.03250613,1705019001,Regular,d33ff7929ff4db2cd74240df04e6bbd673aeba1a57a171ae83eb3a82a3009bcd
065797ca88de2a4e310710faa72157f5a4841e452417939ee92154c478357308,1,179,1,12.00213721,1705019001,Regular,d33ff7929ff4db2cd74240df04e6bbd673aeba1a57a171ae83eb3a82a3009bcd
065797ca88de2a4e310710faa72157f5a4841e452417939ee92154c478357308,1,184,1,0.03250613,1705019001,Regular,c2cd2b14d95ea886bb7f4ec1829749c876a61fc218e7d2d6392ab94c6e38356e
065797ca88de2a4e310710faa72157f5a4841e452417939ee92154c478357308,1,172,1,0.03250613,1705019001,Regular,edacc861921313c7efcaf22236f82416284eba9b6df8ddd85b13f35a681f18c7
065797ca88de2a4e310710faa72157f5a4841e452417939ee92154c478357308,1,173,1,12.00213721,1705019001,Regular,edacc861921313c7efcaf22236f82416284eba9b6df8ddd85b13f35a681f18c7
065797ca88de2a4e310710faa72157f5a4841e452417939ee92154c478357308,1,174,1,0.03250613,1705019001,Regular,76b4d1bd3362e77fd10b6d91a6349f2a48b075e88cb5d645824a143c6e49536c
065797ca88de2a4e310710faa72157f5a4841e452417939ee92154c478357308,1,190,1,0.03250613,1705019001,Regular,6dd9334c0bf0d87398476ea111beba3c145f976d280f224b4d168222d47e4c70
065797ca88de2a4e310710faa72157f5a4841e452417939ee92154c478357308,1,191,1,12.00213721,1705019001,Regular,6dd9334c0bf0d87398476ea111beba3c145f976d280f224b4d168222d47e4c70
065797ca88de2a4e310710faa72157f5a4841e452417939ee92154c478357308,1,158,1,0.03250613,1705019001,Regular,4c515aded7c035e2a84becbef08207f9a18ed6effb725c57c3c7495690eac739
065797ca88de2a4e310710faa72157f5a4841e452417939ee92154c478357308,1,159,1,12.00213721,1705019001,Regular,4c515aded7c035e2a84becbef08207f9a18ed6effb725c57c3c7495690eac739
