tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d8cede8b94eee5df3213e1d071cd8e29ee4c7559c3407de4d372d5678217dab4,1,24,1,0.03440151,1684634382,Regular,9f51a0ac959ad7a3267e0c1ef408ceeebc8ccc6b2cc20d933e771fe815687faa
d8cede8b94eee5df3213e1d071cd8e29ee4c7559c3407de4d372d5678217dab4,1,16,1,0.03440151,1684634382,Regular,9d51f33086b0cfa7538c10d3cc5ab967fc406d7fdc7bc0da15703cb9d560082c
d8cede8b94eee5df3213e1d071cd8e29ee4c7559c3407de4d372d5678217dab4,1,25,1,5.32529972,1684634382,Regular,9f51a0ac959ad7a3267e0c1ef408ceeebc8ccc6b2cc20d933e771fe815687faa
d8cede8b94eee5df3213e1d071cd8e29ee4c7559c3407de4d372d5678217dab4,1,8,1,0.03440151,1684634382,Regular,f4f8170fcf9cb4146d1b782cb293296a857e29fddaa3e1990011a7d7c7dfb3fd
d8cede8b94eee5df3213e1d071cd8e29ee4c7559c3407de4d372d5678217dab4,1,2,1,0.03440151,1684634382,Regular,9d3a72df112fffcc8441b2735af6d9617b9aaf3aff3ca774e7972beed9a91356
d8cede8b94eee5df3213e1d071cd8e29ee4c7559c3407de4d372d5678217dab4,1,43,1,5.32529972,1684634382,Regular,bd3c418817e1ed6cd2ceced8a8ac01f0985ba2430ce2fa082db4cd00ce3fb4eb
d8cede8b94eee5df3213e1d071cd8e29ee4c7559c3407de4d372d5678217dab4,1,3,1,5.32529972,1684634382,Regular,9d3a72df112fffcc8441b2735af6d9617b9aaf3aff3ca774e7972beed9a91356
d8cede8b94eee5df3213e1d071cd8e29ee4c7559c3407de4d372d5678217dab4,1,42,1,0.03440151,1684634382,Regular,bd3c418817e1ed6cd2ceced8a8ac01f0985ba2430ce2fa082db4cd00ce3fb4eb
d8cede8b94eee5df3213e1d071cd8e29ee4c7559c3407de4d372d5678217dab4,1,18,1,0.03440151,1684634382,Regular,ed83bc7285b8eadcc87c2c8fad4399c648f8e80605bdedaf24cefade7b07451b
d8cede8b94eee5df3213e1d071cd8e29ee4c7559c3407de4d372d5678217dab4,1,39,1,5.32529972,1684634382,Regular,76a4432ab5455782d94c13ba30e04989f00b607a79ebbd84b66f9d24312d6440
d8cede8b94eee5df3213e1d071cd8e29ee4c7559c3407de4d372d5678217dab4,1,19,1,5.32529972,1684634382,Regular,ed83bc7285b8eadcc87c2c8fad4399c648f8e80605bdedaf24cefade7b07451b
d8cede8b94eee5df3213e1d071cd8e29ee4c7559c3407de4d372d5678217dab4,1,38,1,0.03440151,1684634382,Regular,76a4432ab5455782d94c13ba30e04989f00b607a79ebbd84b66f9d24312d6440
d8cede8b94eee5df3213e1d071cd8e29ee4c7559c3407de4d372d5678217dab4,1,36,1,0.03440151,1684634382,Regular,d197d464bf0f04ff2fa0d6ea080548497abda54c2c694102b6a4a447fe319c3e
d8cede8b94eee5df3213e1d071cd8e29ee4c7559c3407de4d372d5678217dab4,1,47,1,5.32529972,1684634382,Regular,3048fa7d0f1082e45e33f8e5547013c4a534a2d713b775a9dba161e40c3cf37a
d8cede8b94eee5df3213e1d071cd8e29ee4c7559c3407de4d372d5678217dab4,1,37,1,5.32529972,1684634382,Regular,d197d464bf0f04ff2fa0d6ea080548497abda54c2c694102b6a4a447fe319c3e
d8cede8b94eee5df3213e1d071cd8e29ee4c7559c3407de4d372d5678217dab4,1,46,1,0.03440151,1684634382,Regular,3048fa7d0f1082e45e33f8e5547013c4a534a2d713b775a9dba161e40c3cf37a
d8cede8b94eee5df3213e1d071cd8e29ee4c7559c3407de4d372d5678217dab4,1,41,1,5.32529972,1684634382,Regular,77905f437f026c6bd5f36a93161782e316f9a7e16693b42b5af8b94e7f3ba418
d8cede8b94eee5df3213e1d071cd8e29ee4c7559c3407de4d372d5678217dab4,1,40,1,0.03440151,1684634382,Regular,77905f437f026c6bd5f36a93161782e316f9a7e16693b42b5af8b94e7f3ba418
d8cede8b94eee5df3213e1d071cd8e29ee4c7559c3407de4d372d5678217dab4,1,31,1,5.32529972,1684634382,Regular,40b1fa2a36a3c656f12822f80d2785c39f050e6d9573f7a7b40da3442db2b3d1
d8cede8b94eee5df3213e1d071cd8e29ee4c7559c3407de4d372d5678217dab4,1,30,1,0.03440151,1684634382,Regular,40b1fa2a36a3c656f12822f80d2785c39f050e6d9573f7a7b40da3442db2b3d1
d8cede8b94eee5df3213e1d071cd8e29ee4c7559c3407de4d372d5678217dab4,1,1,1,5.32529972,1684634382,Regular,1bb13cecb480e65edadeb0f9c29b3350c8d2791d523e6e1acbe78c1815cc2f93
d8cede8b94eee5df3213e1d071cd8e29ee4c7559c3407de4d372d5678217dab4,1,0,1,0.03440151,1684634382,Regular,1bb13cecb480e65edadeb0f9c29b3350c8d2791d523e6e1acbe78c1815cc2f93
d8cede8b94eee5df3213e1d071cd8e29ee4c7559c3407de4d372d5678217dab4,1,27,1,5.32529972,1684634382,Regular,51989c21b2523f53b1717b48bf257f4adca7f8533988f404f4210df93307c875
d8cede8b94eee5df3213e1d071cd8e29ee4c7559c3407de4d372d5678217dab4,1,26,1,0.03440151,1684634382,Regular,51989c21b2523f53b1717b48bf257f4adca7f8533988f404f4210df93307c875
d8cede8b94eee5df3213e1d071cd8e29ee4c7559c3407de4d372d5678217dab4,1,17,1,5.32529972,1684634382,Regular,9d51f33086b0cfa7538c10d3cc5ab967fc406d7fdc7bc0da15703cb9d560082c
