tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ecef691569c2279c4237c419d39330d45109c298e415f72701f1e92c79a6fbc6,1,39,1,1.96700202,1662115749,Regular,af10128ff1c70cdf903fe15f05cce653e67c6b535d5d0b284a17cdc2b5c31ca7
ecef691569c2279c4237c419d39330d45109c298e415f72701f1e92c79a6fbc6,1,18,1,0.03305218,1662115749,Regular,62943d00e1bbb9367decc4bfdb35d5a41508c1445137d66eedf62a410cda4b7d
ecef691569c2279c4237c419d39330d45109c298e415f72701f1e92c79a6fbc6,1,19,1,1.96700202,1662115749,Regular,62943d00e1bbb9367decc4bfdb35d5a41508c1445137d66eedf62a410cda4b7d
ecef691569c2279c4237c419d39330d45109c298e415f72701f1e92c79a6fbc6,1,26,1,0.03305218,1662115749,Regular,ac6303ff63c030c4f8e202fe00032b47176cf25eb40f79bd55386cdeea3016a2
ecef691569c2279c4237c419d39330d45109c298e415f72701f1e92c79a6fbc6,1,27,1,1.96700202,1662115749,Regular,ac6303ff63c030c4f8e202fe00032b47176cf25eb40f79bd55386cdeea3016a2
ecef691569c2279c4237c419d39330d45109c298e415f72701f1e92c79a6fbc6,1,30,1,0.03305218,1662115749,Regular,90912f1b6f19d31f5ba63a4e423db9282e215ed8b8bfbc8970ccdb21b2fcab1e
ecef691569c2279c4237c419d39330d45109c298e415f72701f1e92c79a6fbc6,1,31,1,1.96700202,1662115749,Regular,90912f1b6f19d31f5ba63a4e423db9282e215ed8b8bfbc8970ccdb21b2fcab1e
ecef691569c2279c4237c419d39330d45109c298e415f72701f1e92c79a6fbc6,1,58,1,0.03305218,1662115749,Regular,4c5e9f4338ac23198980c6f0b9ba5e801ab7a47de04e19986251296db2487f4d
ecef691569c2279c4237c419d39330d45109c298e415f72701f1e92c79a6fbc6,1,59,1,1.96700202,1662115749,Regular,4c5e9f4338ac23198980c6f0b9ba5e801ab7a47de04e19986251296db2487f4d
ecef691569c2279c4237c419d39330d45109c298e415f72701f1e92c79a6fbc6,1,10,1,0.03305218,1662115749,Regular,e90097cd0a06b0e254664183238f0c7a0a8846dcf3a9bbe0daeb7afaa3de470c
ecef691569c2279c4237c419d39330d45109c298e415f72701f1e92c79a6fbc6,1,11,1,1.96700202,1662115749,Regular,e90097cd0a06b0e254664183238f0c7a0a8846dcf3a9bbe0daeb7afaa3de470c
ecef691569c2279c4237c419d39330d45109c298e415f72701f1e92c79a6fbc6,1,0,1,0.03305218,1662115749,Regular,7be271c8431461e29579e5f5d24768746888d5221d9d752a8951bdf7bc7057bb
ecef691569c2279c4237c419d39330d45109c298e415f72701f1e92c79a6fbc6,1,1,1,1.96700202,1662115749,Regular,7be271c8431461e29579e5f5d24768746888d5221d9d752a8951bdf7bc7057bb
ecef691569c2279c4237c419d39330d45109c298e415f72701f1e92c79a6fbc6,1,36,1,0.03305218,1662115749,Regular,11613717c7319208c5bc3f1e624170ec69cf0fa875f7dcb2f6b5e13e7fd1bc9d
ecef691569c2279c4237c419d39330d45109c298e415f72701f1e92c79a6fbc6,1,37,1,1.96700202,1662115749,Regular,11613717c7319208c5bc3f1e624170ec69cf0fa875f7dcb2f6b5e13e7fd1bc9d
ecef691569c2279c4237c419d39330d45109c298e415f72701f1e92c79a6fbc6,1,40,1,0.03305218,1662115749,Regular,83e8c5d2b7e5d42cd45df7221320a89aa006b0958dbaa51815dd2a444a1016f8
ecef691569c2279c4237c419d39330d45109c298e415f72701f1e92c79a6fbc6,1,41,1,1.96700202,1662115749,Regular,83e8c5d2b7e5d42cd45df7221320a89aa006b0958dbaa51815dd2a444a1016f8
ecef691569c2279c4237c419d39330d45109c298e415f72701f1e92c79a6fbc6,1,34,1,0.03305218,1662115749,Regular,4a19223cdd7985114bc52c07e0bbe780067119a217ac6f3d94bf0458ba513c84
ecef691569c2279c4237c419d39330d45109c298e415f72701f1e92c79a6fbc6,1,35,1,1.96700202,1662115749,Regular,4a19223cdd7985114bc52c07e0bbe780067119a217ac6f3d94bf0458ba513c84
ecef691569c2279c4237c419d39330d45109c298e415f72701f1e92c79a6fbc6,1,52,1,0.03305218,1662115749,Regular,36164c99b88bec92d4bab325569fdf924b5034fcb67add1c3f0b83f2a4d94d22
ecef691569c2279c4237c419d39330d45109c298e415f72701f1e92c79a6fbc6,1,53,1,1.96700202,1662115749,Regular,36164c99b88bec92d4bab325569fdf924b5034fcb67add1c3f0b83f2a4d94d22
ecef691569c2279c4237c419d39330d45109c298e415f72701f1e92c79a6fbc6,1,48,1,0.03305218,1662115749,Regular,a4e5116785b4ff2431a24f9153465e0d3dcbce34644e9b8dcc45f191acdef24a
ecef691569c2279c4237c419d39330d45109c298e415f72701f1e92c79a6fbc6,1,49,1,1.96700202,1662115749,Regular,a4e5116785b4ff2431a24f9153465e0d3dcbce34644e9b8dcc45f191acdef24a
ecef691569c2279c4237c419d39330d45109c298e415f72701f1e92c79a6fbc6,1,14,1,0.03305218,1662115749,Regular,e3c36dac7c04ef6319af20d2bf81d2ee97c13b41f24ae4361b9bf7ed05828617
ecef691569c2279c4237c419d39330d45109c298e415f72701f1e92c79a6fbc6,1,15,1,1.96700202,1662115749,Regular,e3c36dac7c04ef6319af20d2bf81d2ee97c13b41f24ae4361b9bf7ed05828617
ecef691569c2279c4237c419d39330d45109c298e415f72701f1e92c79a6fbc6,1,16,1,0.03305218,1662115749,Regular,67b9c335f04a2c5f76d84f69bcc5406625bd854ffd46b43b59e027670e9d0558
ecef691569c2279c4237c419d39330d45109c298e415f72701f1e92c79a6fbc6,1,17,1,1.96700202,1662115749,Regular,67b9c335f04a2c5f76d84f69bcc5406625bd854ffd46b43b59e027670e9d0558
ecef691569c2279c4237c419d39330d45109c298e415f72701f1e92c79a6fbc6,1,56,1,0.03305218,1662115749,Regular,a19e3df020e57a7f170aa38fac79f22f65c583f104ca2765da78e4429e319397
ecef691569c2279c4237c419d39330d45109c298e415f72701f1e92c79a6fbc6,1,57,1,1.96700202,1662115749,Regular,a19e3df020e57a7f170aa38fac79f22f65c583f104ca2765da78e4429e319397
ecef691569c2279c4237c419d39330d45109c298e415f72701f1e92c79a6fbc6,1,28,1,0.03305218,1662115749,Regular,451a21a90fa0e51baf4899a3b8ba37a1f572613eb3932dc745fd624ea35b2568
ecef691569c2279c4237c419d39330d45109c298e415f72701f1e92c79a6fbc6,1,29,1,1.96700202,1662115749,Regular,451a21a90fa0e51baf4899a3b8ba37a1f572613eb3932dc745fd624ea35b2568
ecef691569c2279c4237c419d39330d45109c298e415f72701f1e92c79a6fbc6,1,44,1,0.03305218,1662115749,Regular,2431be295911fe9ad78302021356ffe80ca7d75c7326dd2937af175037908da2
ecef691569c2279c4237c419d39330d45109c298e415f72701f1e92c79a6fbc6,1,45,1,1.96700202,1662115749,Regular,2431be295911fe9ad78302021356ffe80ca7d75c7326dd2937af175037908da2
ecef691569c2279c4237c419d39330d45109c298e415f72701f1e92c79a6fbc6,1,2,1,0.03305218,1662115749,Regular,486e96ee309bfc9463b3cf36fd616cfad90b800d6e776ca94bdfa5d101b04270
ecef691569c2279c4237c419d39330d45109c298e415f72701f1e92c79a6fbc6,1,3,1,1.96700202,1662115749,Regular,486e96ee309bfc9463b3cf36fd616cfad90b800d6e776ca94bdfa5d101b04270
ecef691569c2279c4237c419d39330d45109c298e415f72701f1e92c79a6fbc6,1,46,1,0.03305218,1662115749,Regular,950facba4fa8ff5fcf8e111840cd321dbf1090c7acc532e70ffc9a7dac0da92b
ecef691569c2279c4237c419d39330d45109c298e415f72701f1e92c79a6fbc6,1,47,1,1.96700202,1662115749,Regular,950facba4fa8ff5fcf8e111840cd321dbf1090c7acc532e70ffc9a7dac0da92b
ecef691569c2279c4237c419d39330d45109c298e415f72701f1e92c79a6fbc6,1,4,1,0.03305218,1662115749,Regular,60963f8e6e0b228caf8b7ed15d618034904d6f4edae9e304a911dd3c6c46ee96
