tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bdca16b768821bf465a8df7ab9f6e538f671413bf80aa0ec3bfec4f211b4daca,-1,0,1,8.3210655,1678802361,Ticket,6e4ab8d8940abb7be7b7bf7d38e325ada54290e7da0ab7dad604395cf0c1dfe2
c81b5772a7e3856dd5310ce17b08f0bc7a6c17024c0aa21c0f5f5224f2fefcde,-1,0,1,8.3210655,1678802361,Ticket,6e4ab8d8940abb7be7b7bf7d38e325ada54290e7da0ab7dad604395cf0c1dfe2
d5d9ce97042c3ea82434d1f77564ebab2bfed62c4396b1b8677b043f728eb553,-1,0,1,8.3210655,1678802361,Ticket,6e4ab8d8940abb7be7b7bf7d38e325ada54290e7da0ab7dad604395cf0c1dfe2
de38d12dfa9526eb021c0099047e9f6cb3a6a6840036318fa6c45ca08ebf29cc,-1,0,1,8.3210655,1678802361,Ticket,6e4ab8d8940abb7be7b7bf7d38e325ada54290e7da0ab7dad604395cf0c1dfe2
e60125f616d2bc0faa9744e5443d87ef47fe3e5168becdc13503aacb5b92175b,-1,0,1,8.3210655,1678802361,Ticket,6e4ab8d8940abb7be7b7bf7d38e325ada54290e7da0ab7dad604395cf0c1dfe2
e77afb22abb8ee0d02bd14747a43b1407cff0c52ffc4ae9ae712272942dc58b7,-1,0,1,8.3210655,1678802361,Ticket,6e4ab8d8940abb7be7b7bf7d38e325ada54290e7da0ab7dad604395cf0c1dfe2
ee33b86716bb3e0851da39db4c310e56a6538024eb85568a0bb05193486efec2,-1,0,1,8.3210655,1678802361,Ticket,6e4ab8d8940abb7be7b7bf7d38e325ada54290e7da0ab7dad604395cf0c1dfe2
fa828a01c7c638b6c1823a1a46dbb170e7b268a0576766866eb0ed161df4e685,-1,0,1,8.3210655,1678802361,Ticket,6e4ab8d8940abb7be7b7bf7d38e325ada54290e7da0ab7dad604395cf0c1dfe2
fda094403632701e9d8b31b73305be39242ae773c088adedfde2912915c7eaa6,-1,0,1,8.3210655,1678802361,Ticket,6e4ab8d8940abb7be7b7bf7d38e325ada54290e7da0ab7dad604395cf0c1dfe2
0300f24d727dff5d445eed42c7619f2ebf8bb5bb9cc5a5dccf883a92434a1b5d,-1,0,1,8.3210655,1678802245,Ticket,6e4ab8d8940abb7be7b7bf7d38e325ada54290e7da0ab7dad604395cf0c1dfe2
03c67440e95dc86947b3fd7426967918743aa76bde9027a90e73cd612e9cef70,-1,0,1,8.3210655,1678802245,Ticket,6e4ab8d8940abb7be7b7bf7d38e325ada54290e7da0ab7dad604395cf0c1dfe2
20902b7f0d278480f8927459e5b8f634a8c9bd81064e4d02bf79079931314867,-1,0,1,8.3210655,1678802245,Ticket,6e4ab8d8940abb7be7b7bf7d38e325ada54290e7da0ab7dad604395cf0c1dfe2
24c627258c353745be32e72567ab6d2ad5c8653845ec3c81e95ceb6c4bbb37d8,-1,0,1,8.3210655,1678802245,Ticket,6e4ab8d8940abb7be7b7bf7d38e325ada54290e7da0ab7dad604395cf0c1dfe2
2645a5970c45516bb44812f41ce595981eb0b43591e507c4cc268139b3dbc574,-1,0,1,8.3210655,1678802245,Ticket,6e4ab8d8940abb7be7b7bf7d38e325ada54290e7da0ab7dad604395cf0c1dfe2
46d54748bfd92713d9619c8b3535d63dcf5781d7a50d25ee90d87560a2156fff,-1,0,1,8.3210655,1678802245,Ticket,6e4ab8d8940abb7be7b7bf7d38e325ada54290e7da0ab7dad604395cf0c1dfe2
48b2870d17c997dbe3c1933393494e795895d599bf732c85efbc1bd54ee5dac7,-1,0,1,8.3210655,1678802245,Ticket,6e4ab8d8940abb7be7b7bf7d38e325ada54290e7da0ab7dad604395cf0c1dfe2
579cca963b92169a0f63993e2e71e9822a3453ac559205b7320a000e85f4e729,-1,0,1,8.3210655,1678802245,Ticket,6e4ab8d8940abb7be7b7bf7d38e325ada54290e7da0ab7dad604395cf0c1dfe2
5b62e12cde0a67000ef2bbb7df20df8489b7f18c0ac435d1de2ac9ee7505126b,-1,0,1,8.3210655,1678802245,Ticket,6e4ab8d8940abb7be7b7bf7d38e325ada54290e7da0ab7dad604395cf0c1dfe2
5e707e00c988ccb93b2172c3107e5ed801ba1e57c13e5da278f9c9b607d394af,-1,0,1,8.3210655,1678802245,Ticket,6e4ab8d8940abb7be7b7bf7d38e325ada54290e7da0ab7dad604395cf0c1dfe2
6d81622b21ec8aa4cdc74afab5cbdf92bba9bed51b6df8030500e7582afd6c25,-1,0,1,8.3210655,1678802245,Ticket,6e4ab8d8940abb7be7b7bf7d38e325ada54290e7da0ab7dad604395cf0c1dfe2
762562b47d0c96f5f2c404b7c7117b83fcbb3155d89537931d7f3b0aaa37a914,-1,0,1,8.3210655,1678802245,Ticket,6e4ab8d8940abb7be7b7bf7d38e325ada54290e7da0ab7dad604395cf0c1dfe2
7bc85d592014ca5c7c45567c5793a8e73c1c26f067f798d1548ce84096a1b02a,-1,0,1,8.3210655,1678802245,Ticket,6e4ab8d8940abb7be7b7bf7d38e325ada54290e7da0ab7dad604395cf0c1dfe2
7f66ca9a713ed03d10ed86855e2f658d1b42841a040080e3ba1479df80d25528,-1,0,1,8.3210655,1678802245,Ticket,6e4ab8d8940abb7be7b7bf7d38e325ada54290e7da0ab7dad604395cf0c1dfe2
94f0d3f4de2ee12ddd3dce1146b682b6ecde5d68381ad7a6a55ebd97da75794b,-1,0,1,8.3210655,1678802245,Ticket,6e4ab8d8940abb7be7b7bf7d38e325ada54290e7da0ab7dad604395cf0c1dfe2
be3c2ee3efd6cf0848338b610301bbf2d6cda3d5d7f0dfa5d35e36fd4a1c1692,-1,0,1,8.3210655,1678802245,Ticket,6e4ab8d8940abb7be7b7bf7d38e325ada54290e7da0ab7dad604395cf0c1dfe2
c6f000ba7c7eeab0597397e27a33f2c47c32eeeb708806e266f95d0654ddc0b3,-1,0,1,8.3210655,1678802245,Ticket,6e4ab8d8940abb7be7b7bf7d38e325ada54290e7da0ab7dad604395cf0c1dfe2
d366876b7a71f21f3778a825950e978361112f809a4c4c3134001f22e014e81f,-1,0,1,8.3210655,1678802245,Ticket,6e4ab8d8940abb7be7b7bf7d38e325ada54290e7da0ab7dad604395cf0c1dfe2
e99d179caf55a1fa41be8eb7319507cbc86924dcfef330c4ee80c748807d5d16,-1,0,1,8.3210655,1678802245,Ticket,6e4ab8d8940abb7be7b7bf7d38e325ada54290e7da0ab7dad604395cf0c1dfe2
f5343f9f8549ace58f80d23532319ea1535c033d6e9f8380c4a2a44deaf8f58f,-1,0,1,8.3210655,1678802245,Ticket,6e4ab8d8940abb7be7b7bf7d38e325ada54290e7da0ab7dad604395cf0c1dfe2
6e4ab8d8940abb7be7b7bf7d38e325ada54290e7da0ab7dad604395cf0c1dfe2,1,1,1,8.3210655,1678802153,Regular,9df49068eb7a4a245347d1062e016a1b24aa955e49ee7d620f98bf2ce88d67f9
6e4ab8d8940abb7be7b7bf7d38e325ada54290e7da0ab7dad604395cf0c1dfe2,1,5,1,8.3210655,1678802153,Regular,e60125f616d2bc0faa9744e5443d87ef47fe3e5168becdc13503aacb5b92175b
6e4ab8d8940abb7be7b7bf7d38e325ada54290e7da0ab7dad604395cf0c1dfe2,1,6,1,8.3210655,1678802153,Regular,5b72ab5c6a5c905d510fc845182d00e07deff337c5700d4a43756a693302af8a
6e4ab8d8940abb7be7b7bf7d38e325ada54290e7da0ab7dad604395cf0c1dfe2,1,47,1,8.3210655,1678802153,Regular,c81b5772a7e3856dd5310ce17b08f0bc7a6c17024c0aa21c0f5f5224f2fefcde
6e4ab8d8940abb7be7b7bf7d38e325ada54290e7da0ab7dad604395cf0c1dfe2,1,22,1,8.3210655,1678802153,Regular,05c2cd1ae1d4658e3a0d1a746f655ef736e76912151872fde7097a2aa886c2b1
6e4ab8d8940abb7be7b7bf7d38e325ada54290e7da0ab7dad604395cf0c1dfe2,1,39,1,8.3210655,1678802153,Regular,46c2ef685237ae36c5c598e6d2854f9b3e796628d061566031165eea5d4c40f5
6e4ab8d8940abb7be7b7bf7d38e325ada54290e7da0ab7dad604395cf0c1dfe2,1,38,1,8.3210655,1678802153,Regular,721b9ac21a56c94e2d1a10e027f1e82073a2c7c26cf7d34c51018b36d155bce7
6e4ab8d8940abb7be7b7bf7d38e325ada54290e7da0ab7dad604395cf0c1dfe2,1,46,1,8.3210655,1678802153,Regular,2db0582cc7740fbf878a89c30c0b5d38c7f9c143295a0e2f50d7519083d9dba2
6e4ab8d8940abb7be7b7bf7d38e325ada54290e7da0ab7dad604395cf0c1dfe2,1,40,1,8.3210655,1678802153,Regular,6b0918058c343adf51819b32f6f0cf88725b3d8b84711d2679c3343d8bf6d50a
6e4ab8d8940abb7be7b7bf7d38e325ada54290e7da0ab7dad604395cf0c1dfe2,1,37,1,8.3210655,1678802153,Regular,d5d9ce97042c3ea82434d1f77564ebab2bfed62c4396b1b8677b043f728eb553
6e4ab8d8940abb7be7b7bf7d38e325ada54290e7da0ab7dad604395cf0c1dfe2,1,20,1,8.3210655,1678802153,Regular,de38d12dfa9526eb021c0099047e9f6cb3a6a6840036318fa6c45ca08ebf29cc
6e4ab8d8940abb7be7b7bf7d38e325ada54290e7da0ab7dad604395cf0c1dfe2,1,35,1,8.3210655,1678802153,Regular,408e9c766d056deeb1c0ace4552d9c71ae2f1cfbc323f4ffb27087a75f3c3af1
6e4ab8d8940abb7be7b7bf7d38e325ada54290e7da0ab7dad604395cf0c1dfe2,1,11,1,8.3210655,1678802153,Regular,fda094403632701e9d8b31b73305be39242ae773c088adedfde2912915c7eaa6
6e4ab8d8940abb7be7b7bf7d38e325ada54290e7da0ab7dad604395cf0c1dfe2,1,10,1,8.3210655,1678802153,Regular,bdca16b768821bf465a8df7ab9f6e538f671413bf80aa0ec3bfec4f211b4daca
6e4ab8d8940abb7be7b7bf7d38e325ada54290e7da0ab7dad604395cf0c1dfe2,1,18,1,8.3210655,1678802153,Regular,ee33b86716bb3e0851da39db4c310e56a6538024eb85568a0bb05193486efec2
6e4ab8d8940abb7be7b7bf7d38e325ada54290e7da0ab7dad604395cf0c1dfe2,1,32,1,8.3210655,1678802153,Regular,2412b56339b2f289963028e72e6cc85ebbe020cedbb17320fca51418ba2bb37e
6e4ab8d8940abb7be7b7bf7d38e325ada54290e7da0ab7dad604395cf0c1dfe2,1,15,1,8.3210655,1678802153,Regular,6bd66fb4d3c8c08fec5f24e80af72ae9e8b202a9f7c42a1b1208d6620c89906e
6e4ab8d8940abb7be7b7bf7d38e325ada54290e7da0ab7dad604395cf0c1dfe2,1,25,1,8.3210655,1678802153,Regular,f497b06d4a83ecbc7c68f4baa05baebf850802d5d286da2209075d8471df8bf9
6e4ab8d8940abb7be7b7bf7d38e325ada54290e7da0ab7dad604395cf0c1dfe2,1,48,1,8.3210655,1678802153,Regular,5c6233e20fd45ae39288544c452b6ab5d705ad5891128252864310eb92bfd7b9
6e4ab8d8940abb7be7b7bf7d38e325ada54290e7da0ab7dad604395cf0c1dfe2,1,19,1,8.3210655,1678802153,Regular,a3524ea8cb22c2056bdb0b3088aa960ed6165f7c10c2a6b212c07b9ebe7ef14e
6e4ab8d8940abb7be7b7bf7d38e325ada54290e7da0ab7dad604395cf0c1dfe2,1,17,1,8.3210655,1678802153,Regular,dbb8dff018547865423cf9698602bae7f8ce990f17f84df708fa86096d43ec1e
6e4ab8d8940abb7be7b7bf7d38e325ada54290e7da0ab7dad604395cf0c1dfe2,1,43,1,8.3210655,1678802153,Regular,0d45a738e5555ae6254a0ac6656c6b06f5433046f56a540fa03cac01d7953b29
6e4ab8d8940abb7be7b7bf7d38e325ada54290e7da0ab7dad604395cf0c1dfe2,1,24,1,8.3210655,1678802153,Regular,924b7a05ea8d2f9ec18ebaa57c8d410bc1c46f37a916b93da706aaae06c52738
6e4ab8d8940abb7be7b7bf7d38e325ada54290e7da0ab7dad604395cf0c1dfe2,1,28,1,8.3210655,1678802153,Regular,eb0138684c49e16f3233788bc9d34b0fa148371a7fe44809893b339357f6270b
6e4ab8d8940abb7be7b7bf7d38e325ada54290e7da0ab7dad604395cf0c1dfe2,1,30,1,8.3210655,1678802153,Regular,762562b47d0c96f5f2c404b7c7117b83fcbb3155d89537931d7f3b0aaa37a914
6e4ab8d8940abb7be7b7bf7d38e325ada54290e7da0ab7dad604395cf0c1dfe2,1,14,1,8.3210655,1678802153,Regular,7f66ca9a713ed03d10ed86855e2f658d1b42841a040080e3ba1479df80d25528
6e4ab8d8940abb7be7b7bf7d38e325ada54290e7da0ab7dad604395cf0c1dfe2,1,7,1,8.3210655,1678802153,Regular,d366876b7a71f21f3778a825950e978361112f809a4c4c3134001f22e014e81f
6e4ab8d8940abb7be7b7bf7d38e325ada54290e7da0ab7dad604395cf0c1dfe2,1,16,1,8.3210655,1678802153,Regular,2645a5970c45516bb44812f41ce595981eb0b43591e507c4cc268139b3dbc574
6e4ab8d8940abb7be7b7bf7d38e325ada54290e7da0ab7dad604395cf0c1dfe2,1,0,1,8.3210655,1678802153,Regular,94f0d3f4de2ee12ddd3dce1146b682b6ecde5d68381ad7a6a55ebd97da75794b
6e4ab8d8940abb7be7b7bf7d38e325ada54290e7da0ab7dad604395cf0c1dfe2,1,34,1,8.3210655,1678802153,Regular,48b2870d17c997dbe3c1933393494e795895d599bf732c85efbc1bd54ee5dac7
6e4ab8d8940abb7be7b7bf7d38e325ada54290e7da0ab7dad604395cf0c1dfe2,1,12,1,8.3210655,1678802153,Regular,e99d179caf55a1fa41be8eb7319507cbc86924dcfef330c4ee80c748807d5d16
6e4ab8d8940abb7be7b7bf7d38e325ada54290e7da0ab7dad604395cf0c1dfe2,1,13,1,8.3210655,1678802153,Regular,5b62e12cde0a67000ef2bbb7df20df8489b7f18c0ac435d1de2ac9ee7505126b
6e4ab8d8940abb7be7b7bf7d38e325ada54290e7da0ab7dad604395cf0c1dfe2,1,44,1,8.3210655,1678802153,Regular,c6f000ba7c7eeab0597397e27a33f2c47c32eeeb708806e266f95d0654ddc0b3
6e4ab8d8940abb7be7b7bf7d38e325ada54290e7da0ab7dad604395cf0c1dfe2,1,27,1,8.3210655,1678802153,Regular,24c627258c353745be32e72567ab6d2ad5c8653845ec3c81e95ceb6c4bbb37d8
6e4ab8d8940abb7be7b7bf7d38e325ada54290e7da0ab7dad604395cf0c1dfe2,1,42,1,8.3210655,1678802153,Regular,46d54748bfd92713d9619c8b3535d63dcf5781d7a50d25ee90d87560a2156fff
6e4ab8d8940abb7be7b7bf7d38e325ada54290e7da0ab7dad604395cf0c1dfe2,1,33,1,8.3210655,1678802153,Regular,20902b7f0d278480f8927459e5b8f634a8c9bd81064e4d02bf79079931314867
6e4ab8d8940abb7be7b7bf7d38e325ada54290e7da0ab7dad604395cf0c1dfe2,1,21,1,8.3210655,1678802153,Regular,579cca963b92169a0f63993e2e71e9822a3453ac559205b7320a000e85f4e729
6e4ab8d8940abb7be7b7bf7d38e325ada54290e7da0ab7dad604395cf0c1dfe2,1,41,1,8.3210655,1678802153,Regular,7bc85d592014ca5c7c45567c5793a8e73c1c26f067f798d1548ce84096a1b02a
6e4ab8d8940abb7be7b7bf7d38e325ada54290e7da0ab7dad604395cf0c1dfe2,1,31,1,8.3210655,1678802153,Regular,03c67440e95dc86947b3fd7426967918743aa76bde9027a90e73cd612e9cef70
6e4ab8d8940abb7be7b7bf7d38e325ada54290e7da0ab7dad604395cf0c1dfe2,1,45,1,8.3210655,1678802153,Regular,0300f24d727dff5d445eed42c7619f2ebf8bb5bb9cc5a5dccf883a92434a1b5d
6e4ab8d8940abb7be7b7bf7d38e325ada54290e7da0ab7dad604395cf0c1dfe2,1,23,1,8.3210655,1678802153,Regular,5e707e00c988ccb93b2172c3107e5ed801ba1e57c13e5da278f9c9b607d394af
6e4ab8d8940abb7be7b7bf7d38e325ada54290e7da0ab7dad604395cf0c1dfe2,1,26,1,8.3210655,1678802153,Regular,6d81622b21ec8aa4cdc74afab5cbdf92bba9bed51b6df8030500e7582afd6c25
6e4ab8d8940abb7be7b7bf7d38e325ada54290e7da0ab7dad604395cf0c1dfe2,1,29,1,8.3210655,1678802153,Regular,be3c2ee3efd6cf0848338b610301bbf2d6cda3d5d7f0dfa5d35e36fd4a1c1692
6e4ab8d8940abb7be7b7bf7d38e325ada54290e7da0ab7dad604395cf0c1dfe2,1,2,1,8.3210655,1678802153,Regular,f5343f9f8549ace58f80d23532319ea1535c033d6e9f8380c4a2a44deaf8f58f
6e4ab8d8940abb7be7b7bf7d38e325ada54290e7da0ab7dad604395cf0c1dfe2,1,8,1,8.3210655,1678802153,Regular,fa828a01c7c638b6c1823a1a46dbb170e7b268a0576766866eb0ed161df4e685
6e4ab8d8940abb7be7b7bf7d38e325ada54290e7da0ab7dad604395cf0c1dfe2,1,3,1,8.3210655,1678802153,Regular,b9a3137c01ff0786c947c475b4eb43def7613f905e085f806b07986eb046be73
6e4ab8d8940abb7be7b7bf7d38e325ada54290e7da0ab7dad604395cf0c1dfe2,1,36,1,8.3210655,1678802153,Regular,e77afb22abb8ee0d02bd14747a43b1407cff0c52ffc4ae9ae712272942dc58b7
6e4ab8d8940abb7be7b7bf7d38e325ada54290e7da0ab7dad604395cf0c1dfe2,1,9,1,8.3210655,1678802153,Regular,b1cfce036ad343cd86207e4eec3121db5244ce6b87fcf7c4971ed44f3763835d
6e4ab8d8940abb7be7b7bf7d38e325ada54290e7da0ab7dad604395cf0c1dfe2,1,4,1,8.3210655,1678802153,Regular,27e435d16b9810377ca5bf67c7e7b494275100d20b3a4d6bf991044d089d274d
6e4ab8d8940abb7be7b7bf7d38e325ada54290e7da0ab7dad604395cf0c1dfe2,1,49,1,8.3210655,1678802153,Regular,93f6c16e2f82bdd18c15ff82c0ebe1c1085ad44d9165a8256dfb13ea0cee343e
