tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c63842cf12a5dbf3a4bd0f4b2e853a3821e8d3fc96036924ce9899d2e166f1ec,-1,1,1,2.18774008,1668130116,Ticket,3ccdbbedcb77b0fb92e36590fe8a0cc1fc82a6eadda67a98c49b9ddaa8f93701
c63842cf12a5dbf3a4bd0f4b2e853a3821e8d3fc96036924ce9899d2e166f1ec,-1,0,1,0.03273184,1668130116,Ticket,3ccdbbedcb77b0fb92e36590fe8a0cc1fc82a6eadda67a98c49b9ddaa8f93701
f1b3e8e4cfb21cf55dcccfba6877a8c97cfb310b2962ad6e97a7d08d044ead41,-1,0,1,0.03273184,1668130116,Ticket,3ccdbbedcb77b0fb92e36590fe8a0cc1fc82a6eadda67a98c49b9ddaa8f93701
f1b3e8e4cfb21cf55dcccfba6877a8c97cfb310b2962ad6e97a7d08d044ead41,-1,1,1,2.18774008,1668130116,Ticket,3ccdbbedcb77b0fb92e36590fe8a0cc1fc82a6eadda67a98c49b9ddaa8f93701
1307e22b01f650b808a596ae9c21750045209de53659329691e4ad9e7e94f04f,-1,1,1,2.18774008,1668129788,Ticket,3ccdbbedcb77b0fb92e36590fe8a0cc1fc82a6eadda67a98c49b9ddaa8f93701
1307e22b01f650b808a596ae9c21750045209de53659329691e4ad9e7e94f04f,-1,0,1,0.03273184,1668129788,Ticket,3ccdbbedcb77b0fb92e36590fe8a0cc1fc82a6eadda67a98c49b9ddaa8f93701
5dd6896bd9f6e897f7f956e3ba0928d48ad778d2778da287d78b9603d1679ad9,-1,1,1,2.18774008,1668129788,Ticket,3ccdbbedcb77b0fb92e36590fe8a0cc1fc82a6eadda67a98c49b9ddaa8f93701
5dd6896bd9f6e897f7f956e3ba0928d48ad778d2778da287d78b9603d1679ad9,-1,0,1,0.03273184,1668129788,Ticket,3ccdbbedcb77b0fb92e36590fe8a0cc1fc82a6eadda67a98c49b9ddaa8f93701
5e1acf8c32103d694cced33b76d937c902616f602172fd9526eed025f7198b24,-1,1,1,2.18774008,1668129788,Ticket,3ccdbbedcb77b0fb92e36590fe8a0cc1fc82a6eadda67a98c49b9ddaa8f93701
5e1acf8c32103d694cced33b76d937c902616f602172fd9526eed025f7198b24,-1,0,1,0.03273184,1668129788,Ticket,3ccdbbedcb77b0fb92e36590fe8a0cc1fc82a6eadda67a98c49b9ddaa8f93701
c77ef5d1692eaada2fcf718dca09d351153d759cbe3bb6c16b52282a7cbdd1b7,-1,0,1,0.03273184,1668129788,Ticket,3ccdbbedcb77b0fb92e36590fe8a0cc1fc82a6eadda67a98c49b9ddaa8f93701
c77ef5d1692eaada2fcf718dca09d351153d759cbe3bb6c16b52282a7cbdd1b7,-1,1,1,2.18774008,1668129788,Ticket,3ccdbbedcb77b0fb92e36590fe8a0cc1fc82a6eadda67a98c49b9ddaa8f93701
093e4f6d014df33b9744d5227d33b6ed319760391ce9e18fb342da54f3fe6562,-1,1,1,2.18774008,1668129762,Ticket,3ccdbbedcb77b0fb92e36590fe8a0cc1fc82a6eadda67a98c49b9ddaa8f93701
093e4f6d014df33b9744d5227d33b6ed319760391ce9e18fb342da54f3fe6562,-1,0,1,0.03273184,1668129762,Ticket,3ccdbbedcb77b0fb92e36590fe8a0cc1fc82a6eadda67a98c49b9ddaa8f93701
2b8850f8cd4daaa07513aab206c36b649d9d92770b9269f57b6599317dcc1e03,-1,0,1,0.03273184,1668129762,Ticket,3ccdbbedcb77b0fb92e36590fe8a0cc1fc82a6eadda67a98c49b9ddaa8f93701
2b8850f8cd4daaa07513aab206c36b649d9d92770b9269f57b6599317dcc1e03,-1,1,1,2.18774008,1668129762,Ticket,3ccdbbedcb77b0fb92e36590fe8a0cc1fc82a6eadda67a98c49b9ddaa8f93701
6b253688ef7fd0ddcba0b421131c48f6df6642c1c143f45d0952d09c37be0f92,-1,1,1,2.18774008,1668129762,Ticket,3ccdbbedcb77b0fb92e36590fe8a0cc1fc82a6eadda67a98c49b9ddaa8f93701
6b253688ef7fd0ddcba0b421131c48f6df6642c1c143f45d0952d09c37be0f92,-1,0,1,0.03273184,1668129762,Ticket,3ccdbbedcb77b0fb92e36590fe8a0cc1fc82a6eadda67a98c49b9ddaa8f93701
6f3846bcb912733d33c393566926fec90beca500d89bfe9ee706a0355cdadb58,-1,1,1,2.18774008,1668129762,Ticket,3ccdbbedcb77b0fb92e36590fe8a0cc1fc82a6eadda67a98c49b9ddaa8f93701
6f3846bcb912733d33c393566926fec90beca500d89bfe9ee706a0355cdadb58,-1,0,1,0.03273184,1668129762,Ticket,3ccdbbedcb77b0fb92e36590fe8a0cc1fc82a6eadda67a98c49b9ddaa8f93701
9c3de29fe284ee3af4fca9c0d00f1df02f7edefdb0abed85b7b3365fa20258bf,-1,1,1,2.18774008,1668129762,Ticket,3ccdbbedcb77b0fb92e36590fe8a0cc1fc82a6eadda67a98c49b9ddaa8f93701
9c3de29fe284ee3af4fca9c0d00f1df02f7edefdb0abed85b7b3365fa20258bf,-1,0,1,0.03273184,1668129762,Ticket,3ccdbbedcb77b0fb92e36590fe8a0cc1fc82a6eadda67a98c49b9ddaa8f93701
a2d24df43a31aea396076241642ab082022bd56dcee28ef7920296d2440db781,-1,1,1,2.18774008,1668129762,Ticket,3ccdbbedcb77b0fb92e36590fe8a0cc1fc82a6eadda67a98c49b9ddaa8f93701
a2d24df43a31aea396076241642ab082022bd56dcee28ef7920296d2440db781,-1,0,1,0.03273184,1668129762,Ticket,3ccdbbedcb77b0fb92e36590fe8a0cc1fc82a6eadda67a98c49b9ddaa8f93701
a5f5c9201ca47f76d8c0f5e7a1d9023905b8c22c2cc7d469eb5dc26417c1b6d1,-1,1,1,2.18774008,1668129762,Ticket,3ccdbbedcb77b0fb92e36590fe8a0cc1fc82a6eadda67a98c49b9ddaa8f93701
a5f5c9201ca47f76d8c0f5e7a1d9023905b8c22c2cc7d469eb5dc26417c1b6d1,-1,0,1,0.03273184,1668129762,Ticket,3ccdbbedcb77b0fb92e36590fe8a0cc1fc82a6eadda67a98c49b9ddaa8f93701
bcda8f5392a646feb30725d6790d8841ac8361978909a8c09376023e0dec82d2,-1,1,1,2.18774008,1668129762,Ticket,3ccdbbedcb77b0fb92e36590fe8a0cc1fc82a6eadda67a98c49b9ddaa8f93701
bcda8f5392a646feb30725d6790d8841ac8361978909a8c09376023e0dec82d2,-1,0,1,0.03273184,1668129762,Ticket,3ccdbbedcb77b0fb92e36590fe8a0cc1fc82a6eadda67a98c49b9ddaa8f93701
c105d986319d04bf9f8d21c8e2723319b10517df7b5bec28468f9dcdf8d04cf8,-1,1,1,2.18774008,1668129762,Ticket,3ccdbbedcb77b0fb92e36590fe8a0cc1fc82a6eadda67a98c49b9ddaa8f93701
c105d986319d04bf9f8d21c8e2723319b10517df7b5bec28468f9dcdf8d04cf8,-1,0,1,0.03273184,1668129762,Ticket,3ccdbbedcb77b0fb92e36590fe8a0cc1fc82a6eadda67a98c49b9ddaa8f93701
d1cf90cf16455127b2f67801c902f4ab96204a0ea9008e30f00acca898ff5441,-1,0,1,0.03273184,1668129762,Ticket,3ccdbbedcb77b0fb92e36590fe8a0cc1fc82a6eadda67a98c49b9ddaa8f93701
d1cf90cf16455127b2f67801c902f4ab96204a0ea9008e30f00acca898ff5441,-1,1,1,2.18774008,1668129762,Ticket,3ccdbbedcb77b0fb92e36590fe8a0cc1fc82a6eadda67a98c49b9ddaa8f93701
e22ac312022ea05442b3a4955d0e1c301e0732624e73cf24c0b1251db27f71cd,-1,0,1,0.03273184,1668129762,Ticket,3ccdbbedcb77b0fb92e36590fe8a0cc1fc82a6eadda67a98c49b9ddaa8f93701
e22ac312022ea05442b3a4955d0e1c301e0732624e73cf24c0b1251db27f71cd,-1,1,1,2.18774008,1668129762,Ticket,3ccdbbedcb77b0fb92e36590fe8a0cc1fc82a6eadda67a98c49b9ddaa8f93701
1285f22460004cf4e8844ab048b4f633e4fa6a9dd1b6dbec59885ead8e3b57ef,-1,0,1,0.03273184,1668129486,Ticket,3ccdbbedcb77b0fb92e36590fe8a0cc1fc82a6eadda67a98c49b9ddaa8f93701
1285f22460004cf4e8844ab048b4f633e4fa6a9dd1b6dbec59885ead8e3b57ef,-1,1,1,2.18774008,1668129486,Ticket,3ccdbbedcb77b0fb92e36590fe8a0cc1fc82a6eadda67a98c49b9ddaa8f93701
5a0d2c925114b584da4d689871dc1f9932d7a302085f63944ca885ab03653c90,-1,0,1,0.03273184,1668129486,Ticket,3ccdbbedcb77b0fb92e36590fe8a0cc1fc82a6eadda67a98c49b9ddaa8f93701
5a0d2c925114b584da4d689871dc1f9932d7a302085f63944ca885ab03653c90,-1,1,1,2.18774008,1668129486,Ticket,3ccdbbedcb77b0fb92e36590fe8a0cc1fc82a6eadda67a98c49b9ddaa8f93701
5b4d561d240d0580bb7b72e8177592b869370f9721cdf932b43dd24bc16801a2,-1,0,1,0.03273184,1668129486,Ticket,3ccdbbedcb77b0fb92e36590fe8a0cc1fc82a6eadda67a98c49b9ddaa8f93701
5b4d561d240d0580bb7b72e8177592b869370f9721cdf932b43dd24bc16801a2,-1,1,1,2.18774008,1668129486,Ticket,3ccdbbedcb77b0fb92e36590fe8a0cc1fc82a6eadda67a98c49b9ddaa8f93701
707ce4aab7d1c6c6c0d9e75ef4d4f0f4b9370e3f8e66eff4c34d6e728986b6ef,-1,1,1,2.18774008,1668129486,Ticket,3ccdbbedcb77b0fb92e36590fe8a0cc1fc82a6eadda67a98c49b9ddaa8f93701
707ce4aab7d1c6c6c0d9e75ef4d4f0f4b9370e3f8e66eff4c34d6e728986b6ef,-1,0,1,0.03273184,1668129486,Ticket,3ccdbbedcb77b0fb92e36590fe8a0cc1fc82a6eadda67a98c49b9ddaa8f93701
73714a134bd3b65f8a20aa5e3416508462ac489422723612c47d5a39776c9706,-1,1,1,2.18774008,1668129486,Ticket,3ccdbbedcb77b0fb92e36590fe8a0cc1fc82a6eadda67a98c49b9ddaa8f93701
73714a134bd3b65f8a20aa5e3416508462ac489422723612c47d5a39776c9706,-1,0,1,0.03273184,1668129486,Ticket,3ccdbbedcb77b0fb92e36590fe8a0cc1fc82a6eadda67a98c49b9ddaa8f93701
870fbedd32ea871d751fa956513ba3607a98efc0aaa460640c3cb8b5edf4b2f4,-1,0,1,0.03273184,1668129486,Ticket,3ccdbbedcb77b0fb92e36590fe8a0cc1fc82a6eadda67a98c49b9ddaa8f93701
870fbedd32ea871d751fa956513ba3607a98efc0aaa460640c3cb8b5edf4b2f4,-1,1,1,2.18774008,1668129486,Ticket,3ccdbbedcb77b0fb92e36590fe8a0cc1fc82a6eadda67a98c49b9ddaa8f93701
89d32284f6439d8cca420f7ff61ef174583a73a9128c4ac8814234f7baca1ddb,-1,0,1,0.03273184,1668129486,Ticket,3ccdbbedcb77b0fb92e36590fe8a0cc1fc82a6eadda67a98c49b9ddaa8f93701
89d32284f6439d8cca420f7ff61ef174583a73a9128c4ac8814234f7baca1ddb,-1,1,1,2.18774008,1668129486,Ticket,3ccdbbedcb77b0fb92e36590fe8a0cc1fc82a6eadda67a98c49b9ddaa8f93701
8b4982c6fa523bf304759dd41d3ba1209044ceaff9ccc4cfcdcaceca7c843071,-1,0,1,0.03273184,1668129486,Ticket,3ccdbbedcb77b0fb92e36590fe8a0cc1fc82a6eadda67a98c49b9ddaa8f93701
8b4982c6fa523bf304759dd41d3ba1209044ceaff9ccc4cfcdcaceca7c843071,-1,1,1,2.18774008,1668129486,Ticket,3ccdbbedcb77b0fb92e36590fe8a0cc1fc82a6eadda67a98c49b9ddaa8f93701
90fb9a49d94c0f2f3c0d3ea086dcd421759c79e34d565f3d4fe5f2bf8ec40fed,-1,0,1,0.03273184,1668129486,Ticket,3ccdbbedcb77b0fb92e36590fe8a0cc1fc82a6eadda67a98c49b9ddaa8f93701
90fb9a49d94c0f2f3c0d3ea086dcd421759c79e34d565f3d4fe5f2bf8ec40fed,-1,1,1,2.18774008,1668129486,Ticket,3ccdbbedcb77b0fb92e36590fe8a0cc1fc82a6eadda67a98c49b9ddaa8f93701
9977d5753944e7db2aa0c314ccbf334799211ab388ceb769adbcd9074a0110bf,-1,0,1,0.03273184,1668129486,Ticket,3ccdbbedcb77b0fb92e36590fe8a0cc1fc82a6eadda67a98c49b9ddaa8f93701
9977d5753944e7db2aa0c314ccbf334799211ab388ceb769adbcd9074a0110bf,-1,1,1,2.18774008,1668129486,Ticket,3ccdbbedcb77b0fb92e36590fe8a0cc1fc82a6eadda67a98c49b9ddaa8f93701
aad56a26c003e4a444ef14a906da45f2a3e674562a1cecc001d0b03fbec67df6,-1,1,1,2.18774008,1668129486,Ticket,3ccdbbedcb77b0fb92e36590fe8a0cc1fc82a6eadda67a98c49b9ddaa8f93701
aad56a26c003e4a444ef14a906da45f2a3e674562a1cecc001d0b03fbec67df6,-1,0,1,0.03273184,1668129486,Ticket,3ccdbbedcb77b0fb92e36590fe8a0cc1fc82a6eadda67a98c49b9ddaa8f93701
affcaf40a622ca945b21e5d349a535c3851e4ee9ced71b0b9f35665247350506,-1,1,1,2.18774008,1668129486,Ticket,3ccdbbedcb77b0fb92e36590fe8a0cc1fc82a6eadda67a98c49b9ddaa8f93701
affcaf40a622ca945b21e5d349a535c3851e4ee9ced71b0b9f35665247350506,-1,0,1,0.03273184,1668129486,Ticket,3ccdbbedcb77b0fb92e36590fe8a0cc1fc82a6eadda67a98c49b9ddaa8f93701
b0d5ee6d34bea13abd69cce478376a48cd540ba7aa2570e4e184d54ac4660f10,-1,0,1,0.03273184,1668129486,Ticket,3ccdbbedcb77b0fb92e36590fe8a0cc1fc82a6eadda67a98c49b9ddaa8f93701
b0d5ee6d34bea13abd69cce478376a48cd540ba7aa2570e4e184d54ac4660f10,-1,1,1,2.18774008,1668129486,Ticket,3ccdbbedcb77b0fb92e36590fe8a0cc1fc82a6eadda67a98c49b9ddaa8f93701
c9f98ac4e027f7b28951f53f6237caac3d6721c3b3160b47bb140265f53d2f1f,-1,1,1,2.18774008,1668129486,Ticket,3ccdbbedcb77b0fb92e36590fe8a0cc1fc82a6eadda67a98c49b9ddaa8f93701
c9f98ac4e027f7b28951f53f6237caac3d6721c3b3160b47bb140265f53d2f1f,-1,0,1,0.03273184,1668129486,Ticket,3ccdbbedcb77b0fb92e36590fe8a0cc1fc82a6eadda67a98c49b9ddaa8f93701
f71e70c4b89edd4ea2edafb4db810e6b3b4df2cdbdcbc922504146db79d93843,-1,1,1,2.18774008,1668129486,Ticket,3ccdbbedcb77b0fb92e36590fe8a0cc1fc82a6eadda67a98c49b9ddaa8f93701
f71e70c4b89edd4ea2edafb4db810e6b3b4df2cdbdcbc922504146db79d93843,-1,0,1,0.03273184,1668129486,Ticket,3ccdbbedcb77b0fb92e36590fe8a0cc1fc82a6eadda67a98c49b9ddaa8f93701
3ccdbbedcb77b0fb92e36590fe8a0cc1fc82a6eadda67a98c49b9ddaa8f93701,1,25,1,2.18774008,1668128649,Regular,aad56a26c003e4a444ef14a906da45f2a3e674562a1cecc001d0b03fbec67df6
3ccdbbedcb77b0fb92e36590fe8a0cc1fc82a6eadda67a98c49b9ddaa8f93701,1,50,1,0.03273184,1668128649,Regular,e22ac312022ea05442b3a4955d0e1c301e0732624e73cf24c0b1251db27f71cd
3ccdbbedcb77b0fb92e36590fe8a0cc1fc82a6eadda67a98c49b9ddaa8f93701,1,51,1,2.18774008,1668128649,Regular,e22ac312022ea05442b3a4955d0e1c301e0732624e73cf24c0b1251db27f71cd
3ccdbbedcb77b0fb92e36590fe8a0cc1fc82a6eadda67a98c49b9ddaa8f93701,1,40,1,0.03273184,1668128649,Regular,c9f98ac4e027f7b28951f53f6237caac3d6721c3b3160b47bb140265f53d2f1f
3ccdbbedcb77b0fb92e36590fe8a0cc1fc82a6eadda67a98c49b9ddaa8f93701,1,41,1,2.18774008,1668128649,Regular,c9f98ac4e027f7b28951f53f6237caac3d6721c3b3160b47bb140265f53d2f1f
3ccdbbedcb77b0fb92e36590fe8a0cc1fc82a6eadda67a98c49b9ddaa8f93701,1,66,1,0.03273184,1668128649,Regular,c63842cf12a5dbf3a4bd0f4b2e853a3821e8d3fc96036924ce9899d2e166f1ec
3ccdbbedcb77b0fb92e36590fe8a0cc1fc82a6eadda67a98c49b9ddaa8f93701,1,67,1,2.18774008,1668128649,Regular,c63842cf12a5dbf3a4bd0f4b2e853a3821e8d3fc96036924ce9899d2e166f1ec
3ccdbbedcb77b0fb92e36590fe8a0cc1fc82a6eadda67a98c49b9ddaa8f93701,1,64,1,0.03273184,1668128649,Regular,6f3846bcb912733d33c393566926fec90beca500d89bfe9ee706a0355cdadb58
3ccdbbedcb77b0fb92e36590fe8a0cc1fc82a6eadda67a98c49b9ddaa8f93701,1,65,1,2.18774008,1668128649,Regular,6f3846bcb912733d33c393566926fec90beca500d89bfe9ee706a0355cdadb58
3ccdbbedcb77b0fb92e36590fe8a0cc1fc82a6eadda67a98c49b9ddaa8f93701,1,4,1,0.03273184,1668128649,Regular,73714a134bd3b65f8a20aa5e3416508462ac489422723612c47d5a39776c9706
3ccdbbedcb77b0fb92e36590fe8a0cc1fc82a6eadda67a98c49b9ddaa8f93701,1,5,1,2.18774008,1668128649,Regular,73714a134bd3b65f8a20aa5e3416508462ac489422723612c47d5a39776c9706
3ccdbbedcb77b0fb92e36590fe8a0cc1fc82a6eadda67a98c49b9ddaa8f93701,1,42,1,0.03273184,1668128649,Regular,a5f5c9201ca47f76d8c0f5e7a1d9023905b8c22c2cc7d469eb5dc26417c1b6d1
3ccdbbedcb77b0fb92e36590fe8a0cc1fc82a6eadda67a98c49b9ddaa8f93701,1,43,1,2.18774008,1668128649,Regular,a5f5c9201ca47f76d8c0f5e7a1d9023905b8c22c2cc7d469eb5dc26417c1b6d1
3ccdbbedcb77b0fb92e36590fe8a0cc1fc82a6eadda67a98c49b9ddaa8f93701,1,18,1,0.03273184,1668128649,Regular,89d32284f6439d8cca420f7ff61ef174583a73a9128c4ac8814234f7baca1ddb
3ccdbbedcb77b0fb92e36590fe8a0cc1fc82a6eadda67a98c49b9ddaa8f93701,1,19,1,2.18774008,1668128649,Regular,89d32284f6439d8cca420f7ff61ef174583a73a9128c4ac8814234f7baca1ddb
3ccdbbedcb77b0fb92e36590fe8a0cc1fc82a6eadda67a98c49b9ddaa8f93701,1,60,1,0.03273184,1668128649,Regular,9977d5753944e7db2aa0c314ccbf334799211ab388ceb769adbcd9074a0110bf
3ccdbbedcb77b0fb92e36590fe8a0cc1fc82a6eadda67a98c49b9ddaa8f93701,1,61,1,2.18774008,1668128649,Regular,9977d5753944e7db2aa0c314ccbf334799211ab388ceb769adbcd9074a0110bf
3ccdbbedcb77b0fb92e36590fe8a0cc1fc82a6eadda67a98c49b9ddaa8f93701,1,14,1,0.03273184,1668128649,Regular,6b253688ef7fd0ddcba0b421131c48f6df6642c1c143f45d0952d09c37be0f92
3ccdbbedcb77b0fb92e36590fe8a0cc1fc82a6eadda67a98c49b9ddaa8f93701,1,15,1,2.18774008,1668128649,Regular,6b253688ef7fd0ddcba0b421131c48f6df6642c1c143f45d0952d09c37be0f92
3ccdbbedcb77b0fb92e36590fe8a0cc1fc82a6eadda67a98c49b9ddaa8f93701,1,46,1,0.03273184,1668128649,Regular,870fbedd32ea871d751fa956513ba3607a98efc0aaa460640c3cb8b5edf4b2f4
3ccdbbedcb77b0fb92e36590fe8a0cc1fc82a6eadda67a98c49b9ddaa8f93701,1,47,1,2.18774008,1668128649,Regular,870fbedd32ea871d751fa956513ba3607a98efc0aaa460640c3cb8b5edf4b2f4
3ccdbbedcb77b0fb92e36590fe8a0cc1fc82a6eadda67a98c49b9ddaa8f93701,1,44,1,0.03273184,1668128649,Regular,d1cf90cf16455127b2f67801c902f4ab96204a0ea9008e30f00acca898ff5441
3ccdbbedcb77b0fb92e36590fe8a0cc1fc82a6eadda67a98c49b9ddaa8f93701,1,45,1,2.18774008,1668128649,Regular,d1cf90cf16455127b2f67801c902f4ab96204a0ea9008e30f00acca898ff5441
3ccdbbedcb77b0fb92e36590fe8a0cc1fc82a6eadda67a98c49b9ddaa8f93701,1,70,1,0.03273184,1668128649,Regular,447c683edcc365e66d15a0328df54c8dfed30266a440fe24419f424d1acbf519
3ccdbbedcb77b0fb92e36590fe8a0cc1fc82a6eadda67a98c49b9ddaa8f93701,1,71,1,2.18774008,1668128649,Regular,447c683edcc365e66d15a0328df54c8dfed30266a440fe24419f424d1acbf519
3ccdbbedcb77b0fb92e36590fe8a0cc1fc82a6eadda67a98c49b9ddaa8f93701,1,12,1,0.03273184,1668128649,Regular,a2d24df43a31aea396076241642ab082022bd56dcee28ef7920296d2440db781
3ccdbbedcb77b0fb92e36590fe8a0cc1fc82a6eadda67a98c49b9ddaa8f93701,1,13,1,2.18774008,1668128649,Regular,a2d24df43a31aea396076241642ab082022bd56dcee28ef7920296d2440db781
3ccdbbedcb77b0fb92e36590fe8a0cc1fc82a6eadda67a98c49b9ddaa8f93701,1,20,1,0.03273184,1668128649,Regular,1285f22460004cf4e8844ab048b4f633e4fa6a9dd1b6dbec59885ead8e3b57ef
3ccdbbedcb77b0fb92e36590fe8a0cc1fc82a6eadda67a98c49b9ddaa8f93701,1,21,1,2.18774008,1668128649,Regular,1285f22460004cf4e8844ab048b4f633e4fa6a9dd1b6dbec59885ead8e3b57ef
3ccdbbedcb77b0fb92e36590fe8a0cc1fc82a6eadda67a98c49b9ddaa8f93701,1,2,1,0.03273184,1668128649,Regular,5dd6896bd9f6e897f7f956e3ba0928d48ad778d2778da287d78b9603d1679ad9
3ccdbbedcb77b0fb92e36590fe8a0cc1fc82a6eadda67a98c49b9ddaa8f93701,1,3,1,2.18774008,1668128649,Regular,5dd6896bd9f6e897f7f956e3ba0928d48ad778d2778da287d78b9603d1679ad9
3ccdbbedcb77b0fb92e36590fe8a0cc1fc82a6eadda67a98c49b9ddaa8f93701,1,6,1,0.03273184,1668128649,Regular,a423d125e76c55499d496ee7168835f85f0aedfaf6530ecc5a106adb71635069
3ccdbbedcb77b0fb92e36590fe8a0cc1fc82a6eadda67a98c49b9ddaa8f93701,1,7,1,2.18774008,1668128649,Regular,a423d125e76c55499d496ee7168835f85f0aedfaf6530ecc5a106adb71635069
3ccdbbedcb77b0fb92e36590fe8a0cc1fc82a6eadda67a98c49b9ddaa8f93701,1,32,1,0.03273184,1668128649,Regular,093e4f6d014df33b9744d5227d33b6ed319760391ce9e18fb342da54f3fe6562
3ccdbbedcb77b0fb92e36590fe8a0cc1fc82a6eadda67a98c49b9ddaa8f93701,1,33,1,2.18774008,1668128649,Regular,093e4f6d014df33b9744d5227d33b6ed319760391ce9e18fb342da54f3fe6562
3ccdbbedcb77b0fb92e36590fe8a0cc1fc82a6eadda67a98c49b9ddaa8f93701,1,58,1,0.03273184,1668128649,Regular,722cc8bf7da0a7968aae1fa415a03045cf42195796c639e75a7a80bab4314918
3ccdbbedcb77b0fb92e36590fe8a0cc1fc82a6eadda67a98c49b9ddaa8f93701,1,59,1,2.18774008,1668128649,Regular,722cc8bf7da0a7968aae1fa415a03045cf42195796c639e75a7a80bab4314918
3ccdbbedcb77b0fb92e36590fe8a0cc1fc82a6eadda67a98c49b9ddaa8f93701,1,48,1,0.03273184,1668128649,Regular,066b8e2a72722bda64c76d357dd15145b1ae7b2503f24dd432dde15ef47d69c2
3ccdbbedcb77b0fb92e36590fe8a0cc1fc82a6eadda67a98c49b9ddaa8f93701,1,49,1,2.18774008,1668128649,Regular,066b8e2a72722bda64c76d357dd15145b1ae7b2503f24dd432dde15ef47d69c2
3ccdbbedcb77b0fb92e36590fe8a0cc1fc82a6eadda67a98c49b9ddaa8f93701,1,30,1,0.03273184,1668128649,Regular,5a0d2c925114b584da4d689871dc1f9932d7a302085f63944ca885ab03653c90
3ccdbbedcb77b0fb92e36590fe8a0cc1fc82a6eadda67a98c49b9ddaa8f93701,1,31,1,2.18774008,1668128649,Regular,5a0d2c925114b584da4d689871dc1f9932d7a302085f63944ca885ab03653c90
3ccdbbedcb77b0fb92e36590fe8a0cc1fc82a6eadda67a98c49b9ddaa8f93701,1,38,1,0.03273184,1668128649,Regular,2b8850f8cd4daaa07513aab206c36b649d9d92770b9269f57b6599317dcc1e03
3ccdbbedcb77b0fb92e36590fe8a0cc1fc82a6eadda67a98c49b9ddaa8f93701,1,39,1,2.18774008,1668128649,Regular,2b8850f8cd4daaa07513aab206c36b649d9d92770b9269f57b6599317dcc1e03
3ccdbbedcb77b0fb92e36590fe8a0cc1fc82a6eadda67a98c49b9ddaa8f93701,1,28,1,0.03273184,1668128649,Regular,c105d986319d04bf9f8d21c8e2723319b10517df7b5bec28468f9dcdf8d04cf8
3ccdbbedcb77b0fb92e36590fe8a0cc1fc82a6eadda67a98c49b9ddaa8f93701,1,29,1,2.18774008,1668128649,Regular,c105d986319d04bf9f8d21c8e2723319b10517df7b5bec28468f9dcdf8d04cf8
3ccdbbedcb77b0fb92e36590fe8a0cc1fc82a6eadda67a98c49b9ddaa8f93701,1,22,1,0.03273184,1668128649,Regular,affcaf40a622ca945b21e5d349a535c3851e4ee9ced71b0b9f35665247350506
3ccdbbedcb77b0fb92e36590fe8a0cc1fc82a6eadda67a98c49b9ddaa8f93701,1,23,1,2.18774008,1668128649,Regular,affcaf40a622ca945b21e5d349a535c3851e4ee9ced71b0b9f35665247350506
