tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
736ec47bd023649988b60d9599378a3c32a8929920ce2d6fae0e31dc530d14fb,-1,16,1,12.11204996,1699533164,Regular,8f19b66bb6ced835f7f1a1dc3d260c7ab46ab076f31d25e5bc282c671227a62e
736ec47bd023649988b60d9599378a3c32a8929920ce2d6fae0e31dc530d14fb,-1,6,1,12.11204996,1699533164,Regular,8f19b66bb6ced835f7f1a1dc3d260c7ab46ab076f31d25e5bc282c671227a62e
736ec47bd023649988b60d9599378a3c32a8929920ce2d6fae0e31dc530d14fb,-1,17,1,0.03346591,1699533164,Regular,8f19b66bb6ced835f7f1a1dc3d260c7ab46ab076f31d25e5bc282c671227a62e
736ec47bd023649988b60d9599378a3c32a8929920ce2d6fae0e31dc530d14fb,-1,10,1,12.11204996,1699533164,Regular,8f19b66bb6ced835f7f1a1dc3d260c7ab46ab076f31d25e5bc282c671227a62e
736ec47bd023649988b60d9599378a3c32a8929920ce2d6fae0e31dc530d14fb,-1,18,1,12.11204996,1699533164,Regular,8f19b66bb6ced835f7f1a1dc3d260c7ab46ab076f31d25e5bc282c671227a62e
736ec47bd023649988b60d9599378a3c32a8929920ce2d6fae0e31dc530d14fb,-1,3,1,0.03346591,1699533164,Regular,8f19b66bb6ced835f7f1a1dc3d260c7ab46ab076f31d25e5bc282c671227a62e
8f19b66bb6ced835f7f1a1dc3d260c7ab46ab076f31d25e5bc282c671227a62e,1,15,1,12.11204996,1699497474,Regular,736ec47bd023649988b60d9599378a3c32a8929920ce2d6fae0e31dc530d14fb
8f19b66bb6ced835f7f1a1dc3d260c7ab46ab076f31d25e5bc282c671227a62e,1,1,1,12.11204996,1699497474,Regular,736ec47bd023649988b60d9599378a3c32a8929920ce2d6fae0e31dc530d14fb
8f19b66bb6ced835f7f1a1dc3d260c7ab46ab076f31d25e5bc282c671227a62e,1,2,1,0.03346591,1699497474,Regular,736ec47bd023649988b60d9599378a3c32a8929920ce2d6fae0e31dc530d14fb
8f19b66bb6ced835f7f1a1dc3d260c7ab46ab076f31d25e5bc282c671227a62e,1,3,1,12.11204996,1699497474,Regular,736ec47bd023649988b60d9599378a3c32a8929920ce2d6fae0e31dc530d14fb
8f19b66bb6ced835f7f1a1dc3d260c7ab46ab076f31d25e5bc282c671227a62e,1,4,1,0.03346591,1699497474,Regular,736ec47bd023649988b60d9599378a3c32a8929920ce2d6fae0e31dc530d14fb
8f19b66bb6ced835f7f1a1dc3d260c7ab46ab076f31d25e5bc282c671227a62e,1,5,1,12.11204996,1699497474,Regular,736ec47bd023649988b60d9599378a3c32a8929920ce2d6fae0e31dc530d14fb
8f19b66bb6ced835f7f1a1dc3d260c7ab46ab076f31d25e5bc282c671227a62e,1,6,1,0.03346591,1699497474,Regular,736ec47bd023649988b60d9599378a3c32a8929920ce2d6fae0e31dc530d14fb
8f19b66bb6ced835f7f1a1dc3d260c7ab46ab076f31d25e5bc282c671227a62e,1,7,1,12.11204996,1699497474,Regular,736ec47bd023649988b60d9599378a3c32a8929920ce2d6fae0e31dc530d14fb
8f19b66bb6ced835f7f1a1dc3d260c7ab46ab076f31d25e5bc282c671227a62e,1,8,1,0.03346591,1699497474,Regular,736ec47bd023649988b60d9599378a3c32a8929920ce2d6fae0e31dc530d14fb
8f19b66bb6ced835f7f1a1dc3d260c7ab46ab076f31d25e5bc282c671227a62e,1,9,1,12.11204996,1699497474,Regular,736ec47bd023649988b60d9599378a3c32a8929920ce2d6fae0e31dc530d14fb
8f19b66bb6ced835f7f1a1dc3d260c7ab46ab076f31d25e5bc282c671227a62e,1,10,1,0.03346591,1699497474,Regular,736ec47bd023649988b60d9599378a3c32a8929920ce2d6fae0e31dc530d14fb
8f19b66bb6ced835f7f1a1dc3d260c7ab46ab076f31d25e5bc282c671227a62e,1,11,1,12.11204996,1699497474,Regular,736ec47bd023649988b60d9599378a3c32a8929920ce2d6fae0e31dc530d14fb
8f19b66bb6ced835f7f1a1dc3d260c7ab46ab076f31d25e5bc282c671227a62e,1,12,1,0.03346591,1699497474,Regular,736ec47bd023649988b60d9599378a3c32a8929920ce2d6fae0e31dc530d14fb
8f19b66bb6ced835f7f1a1dc3d260c7ab46ab076f31d25e5bc282c671227a62e,1,13,1,12.11204996,1699497474,Regular,736ec47bd023649988b60d9599378a3c32a8929920ce2d6fae0e31dc530d14fb
8f19b66bb6ced835f7f1a1dc3d260c7ab46ab076f31d25e5bc282c671227a62e,1,14,1,0.03346591,1699497474,Regular,736ec47bd023649988b60d9599378a3c32a8929920ce2d6fae0e31dc530d14fb
8f19b66bb6ced835f7f1a1dc3d260c7ab46ab076f31d25e5bc282c671227a62e,1,0,1,0.03346591,1699497474,Regular,736ec47bd023649988b60d9599378a3c32a8929920ce2d6fae0e31dc530d14fb
