tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4cc4cbf71a689af970da155c0aa0f3a79b63f1d1c6cd1d8a84dc49ec63d5d0d1,-1,0,1,2.0000298,1663878559,Ticket,a9e538554ddc725f70f545027dc06fc2496c09a62b755b0ee8b2015e3b4e1531
6755025a603ee850e5668188e039b8f6dd4fab31c117c9d465555a488ac24a4d,-1,0,1,2.0000298,1663874021,Ticket,a9e538554ddc725f70f545027dc06fc2496c09a62b755b0ee8b2015e3b4e1531
15c81a589ad2bfcf0f317ef049dd76a5c457d315d3e1f18fb0e74f21028fb9d9,-1,0,1,2.0000298,1663872735,Ticket,a9e538554ddc725f70f545027dc06fc2496c09a62b755b0ee8b2015e3b4e1531
511e85ce1f92d4e91d010d9438a2e63e633a79a57c1fced6d095ff0866d04608,-1,0,1,2.0000298,1663872446,Ticket,a9e538554ddc725f70f545027dc06fc2496c09a62b755b0ee8b2015e3b4e1531
5ba63ff87c8dfd791059654bf2b61d33a4b8707d1387cdf070026a1f68c016eb,-1,0,1,2.0000298,1663868642,Ticket,a9e538554ddc725f70f545027dc06fc2496c09a62b755b0ee8b2015e3b4e1531
d236339fd9feb0dee3949332b5fa5dfb1460f509c69a81771d96d0c6189e612d,-1,0,1,2.0000298,1663865873,Ticket,a9e538554ddc725f70f545027dc06fc2496c09a62b755b0ee8b2015e3b4e1531
123d1e1e85e452c6e17be7dac2e8c0b000ae9f2089ed67317822372e16ce1269,-1,0,1,2.0000298,1663845307,Ticket,a9e538554ddc725f70f545027dc06fc2496c09a62b755b0ee8b2015e3b4e1531
8a5189aff1c8f56862630236964883b9ee9b502c6637bfd630691791ab7a8c19,-1,0,1,2.0000298,1663845307,Ticket,a9e538554ddc725f70f545027dc06fc2496c09a62b755b0ee8b2015e3b4e1531
aa5e67a75cde6438b45e9c6e631d9acf83608ebcc7d5f4bf9c5d83aae1578477,-1,0,1,2.0000298,1663845163,Ticket,a9e538554ddc725f70f545027dc06fc2496c09a62b755b0ee8b2015e3b4e1531
e9b5bedf6093270c8db9443fec57f9a087f1539cde0cc64552b3fd414b2d2799,-1,0,1,2.0000298,1663844843,Ticket,a9e538554ddc725f70f545027dc06fc2496c09a62b755b0ee8b2015e3b4e1531
f7596a8416936b39e30c0bc11e19e6c9a63ffab359f51e642695b69f5b30c570,-1,0,1,2.0000298,1663844843,Ticket,a9e538554ddc725f70f545027dc06fc2496c09a62b755b0ee8b2015e3b4e1531
4568578cbb5115a6b99e273596b63d9e42f3dc191f74d09c823465f56eb43a14,-1,0,1,2.0000298,1663844595,Ticket,a9e538554ddc725f70f545027dc06fc2496c09a62b755b0ee8b2015e3b4e1531
7e4eb9b290620b21b6630f15b50df616a992ea4ba248086ca036738236e51805,-1,0,1,2.0000298,1663844595,Ticket,a9e538554ddc725f70f545027dc06fc2496c09a62b755b0ee8b2015e3b4e1531
f9930fb2b13e62988addd99ff1fb27f0cb20062a1b97c51f6419525cd3ae613f,-1,0,1,2.0000298,1663844595,Ticket,a9e538554ddc725f70f545027dc06fc2496c09a62b755b0ee8b2015e3b4e1531
c8df18c7a4fe4eeb1360723f80b9c0941776f78547c12715f0b07c9be3959545,-1,0,1,2.0000298,1663844497,Ticket,a9e538554ddc725f70f545027dc06fc2496c09a62b755b0ee8b2015e3b4e1531
d7b52ed206af5627f9046cc19eb93887144ea6b661f9b547180cb59ec6604723,-1,0,1,2.0000298,1663844497,Ticket,a9e538554ddc725f70f545027dc06fc2496c09a62b755b0ee8b2015e3b4e1531
34be13d44665bfc0e04f21f0b7b53166aba707c7f1c0631479ce4a10c2280c57,-1,0,1,2.0000298,1663844306,Ticket,a9e538554ddc725f70f545027dc06fc2496c09a62b755b0ee8b2015e3b4e1531
4f701cfc7c35c18f0b6008e35a47fcee834866ce53dce604446f72e93f9b118c,-1,0,1,2.0000298,1663844306,Ticket,a9e538554ddc725f70f545027dc06fc2496c09a62b755b0ee8b2015e3b4e1531
6492fd422f8c772d5cf5c759ff424f286569cccb1e74ed388302c8e0b0edfb4e,-1,0,1,2.0000298,1663844306,Ticket,a9e538554ddc725f70f545027dc06fc2496c09a62b755b0ee8b2015e3b4e1531
157c5b49424e1b8d853dd5a9a0a00cb2655280d988043138240090907024f551,-1,0,1,2.0000298,1663844219,Ticket,a9e538554ddc725f70f545027dc06fc2496c09a62b755b0ee8b2015e3b4e1531
a9ee41c0854316bcdcc39d10c311f1e2f2ba4f74d73f4ce54294569a230da5ad,-1,0,1,2.0000298,1663844219,Ticket,a9e538554ddc725f70f545027dc06fc2496c09a62b755b0ee8b2015e3b4e1531
1bde267be2156c09658f4ade70363f139b74b11c1666ba47a7528cc6c74b0ae0,-1,0,1,2.0000298,1663844185,Ticket,a9e538554ddc725f70f545027dc06fc2496c09a62b755b0ee8b2015e3b4e1531
30c59090a035a0401ed4f4a62811c5bd48e5e609efe4737cd09a098319990f4c,-1,0,1,2.0000298,1663844185,Ticket,a9e538554ddc725f70f545027dc06fc2496c09a62b755b0ee8b2015e3b4e1531
61ab85b66adaf7f7d78cf3bb37d2309bc75db73c09f443d290c0479be3ca2d26,-1,0,1,2.0000298,1663844185,Ticket,a9e538554ddc725f70f545027dc06fc2496c09a62b755b0ee8b2015e3b4e1531
72f23fcd657a3a70a6c92c3610e56107c20d1c7cdc19a711bd82679e0d0d4df2,-1,0,1,2.0000298,1663844185,Ticket,a9e538554ddc725f70f545027dc06fc2496c09a62b755b0ee8b2015e3b4e1531
b420940f4715b016dd2dea1beee611bce92098bc056a9396836a71a1034ab951,-1,0,1,2.0000298,1663844185,Ticket,a9e538554ddc725f70f545027dc06fc2496c09a62b755b0ee8b2015e3b4e1531
1c5f0b68254ad8e581feafd06bf361ad34a017fb34fd0da65a74b5e0212d54da,-1,0,1,2.0000298,1663843514,Ticket,a9e538554ddc725f70f545027dc06fc2496c09a62b755b0ee8b2015e3b4e1531
20d7cea280ebdd08b8f95b6b2d776f4f7c02d24a1b6704e6a926c1e184fc258f,-1,0,1,2.0000298,1663843514,Ticket,a9e538554ddc725f70f545027dc06fc2496c09a62b755b0ee8b2015e3b4e1531
6aaf86e402d73957abf4f2b99527a332225071952ebc67ce4b5ad3652475041f,-1,0,1,2.0000298,1663843514,Ticket,a9e538554ddc725f70f545027dc06fc2496c09a62b755b0ee8b2015e3b4e1531
6d62145c61b756b3b15914dfbe0724a61fb46facb47122e1de7a8902f914af5c,-1,0,1,2.0000298,1663843514,Ticket,a9e538554ddc725f70f545027dc06fc2496c09a62b755b0ee8b2015e3b4e1531
3d1bf4f8e93b640522a1fc83a1c7d02ebba932413d23e5debf1d1c6c7436cd46,-1,0,1,2.0000298,1663843484,Ticket,a9e538554ddc725f70f545027dc06fc2496c09a62b755b0ee8b2015e3b4e1531
46e1bfa2e4b26612c58f1601577630089b05d5d2b4df897e92f08aedbc00cbe6,-1,0,1,2.0000298,1663843484,Ticket,a9e538554ddc725f70f545027dc06fc2496c09a62b755b0ee8b2015e3b4e1531
e44f8dca8958aa356d4eaa3cc9d853690f95275366091c6681df729bca20018d,-1,0,1,2.0000298,1663843484,Ticket,a9e538554ddc725f70f545027dc06fc2496c09a62b755b0ee8b2015e3b4e1531
ae61a601c900e853d71b1f2ffd623c7de6e329820603b66d459cf35fede3f279,-1,0,1,2.0000298,1663834236,Ticket,a9e538554ddc725f70f545027dc06fc2496c09a62b755b0ee8b2015e3b4e1531
a9e538554ddc725f70f545027dc06fc2496c09a62b755b0ee8b2015e3b4e1531,1,24,1,2.0000298,1663834100,Regular,72f23fcd657a3a70a6c92c3610e56107c20d1c7cdc19a711bd82679e0d0d4df2
a9e538554ddc725f70f545027dc06fc2496c09a62b755b0ee8b2015e3b4e1531,1,13,1,2.0000298,1663834100,Regular,61ab85b66adaf7f7d78cf3bb37d2309bc75db73c09f443d290c0479be3ca2d26
a9e538554ddc725f70f545027dc06fc2496c09a62b755b0ee8b2015e3b4e1531,1,18,1,2.0000298,1663834100,Regular,3b7d3d8a27913908298a24c40975c56273615920caaea8b7554f20e052a4b868
a9e538554ddc725f70f545027dc06fc2496c09a62b755b0ee8b2015e3b4e1531,1,9,1,2.0000298,1663834100,Regular,123d1e1e85e452c6e17be7dac2e8c0b000ae9f2089ed67317822372e16ce1269
a9e538554ddc725f70f545027dc06fc2496c09a62b755b0ee8b2015e3b4e1531,1,36,1,2.0000298,1663834100,Regular,511e85ce1f92d4e91d010d9438a2e63e633a79a57c1fced6d095ff0866d04608
a9e538554ddc725f70f545027dc06fc2496c09a62b755b0ee8b2015e3b4e1531,1,8,1,2.0000298,1663834100,Regular,e9b5bedf6093270c8db9443fec57f9a087f1539cde0cc64552b3fd414b2d2799
a9e538554ddc725f70f545027dc06fc2496c09a62b755b0ee8b2015e3b4e1531,1,14,1,2.0000298,1663834100,Regular,d236339fd9feb0dee3949332b5fa5dfb1460f509c69a81771d96d0c6189e612d
a9e538554ddc725f70f545027dc06fc2496c09a62b755b0ee8b2015e3b4e1531,1,23,1,2.0000298,1663834100,Regular,6a3e35a0f296f252f9c4617ff84674e377662b3ceeafdf652f0043cff482a51e
a9e538554ddc725f70f545027dc06fc2496c09a62b755b0ee8b2015e3b4e1531,1,44,1,2.0000298,1663834100,Regular,157c5b49424e1b8d853dd5a9a0a00cb2655280d988043138240090907024f551
a9e538554ddc725f70f545027dc06fc2496c09a62b755b0ee8b2015e3b4e1531,1,15,1,2.0000298,1663834100,Regular,1bde267be2156c09658f4ade70363f139b74b11c1666ba47a7528cc6c74b0ae0
a9e538554ddc725f70f545027dc06fc2496c09a62b755b0ee8b2015e3b4e1531,1,16,1,2.0000298,1663834100,Regular,729ea5b7ce53ebe537c8fbf192e55d73a241986fd72d143b7b0ebef9d9528037
a9e538554ddc725f70f545027dc06fc2496c09a62b755b0ee8b2015e3b4e1531,1,10,1,2.0000298,1663834100,Regular,4416a770852580c624eeb97c9334f6814f09edd9daa9c839d87adba791f8d9d1
a9e538554ddc725f70f545027dc06fc2496c09a62b755b0ee8b2015e3b4e1531,1,1,1,2.0000298,1663834100,Regular,2e42328fcd0d159e02e07b63a21420813598f6b0e40976112616846873966b93
a9e538554ddc725f70f545027dc06fc2496c09a62b755b0ee8b2015e3b4e1531,1,48,1,2.0000298,1663834100,Regular,f9930fb2b13e62988addd99ff1fb27f0cb20062a1b97c51f6419525cd3ae613f
a9e538554ddc725f70f545027dc06fc2496c09a62b755b0ee8b2015e3b4e1531,1,49,1,2.0000298,1663834100,Regular,3d207cf4456d8efe3f11d9cfc5d3bbe16afbac896b38e00e925fa2de544b7d9e
a9e538554ddc725f70f545027dc06fc2496c09a62b755b0ee8b2015e3b4e1531,1,28,1,2.0000298,1663834100,Regular,6aaf86e402d73957abf4f2b99527a332225071952ebc67ce4b5ad3652475041f
a9e538554ddc725f70f545027dc06fc2496c09a62b755b0ee8b2015e3b4e1531,1,38,1,2.0000298,1663834100,Regular,34be13d44665bfc0e04f21f0b7b53166aba707c7f1c0631479ce4a10c2280c57
a9e538554ddc725f70f545027dc06fc2496c09a62b755b0ee8b2015e3b4e1531,1,5,1,2.0000298,1663834100,Regular,46e1bfa2e4b26612c58f1601577630089b05d5d2b4df897e92f08aedbc00cbe6
a9e538554ddc725f70f545027dc06fc2496c09a62b755b0ee8b2015e3b4e1531,1,30,1,2.0000298,1663834100,Regular,a192d3688035c82cdeb6ac69938c61486fd90a31321b7c11c5077f7dd0cb88e8
a9e538554ddc725f70f545027dc06fc2496c09a62b755b0ee8b2015e3b4e1531,1,20,1,2.0000298,1663834100,Regular,5ba63ff87c8dfd791059654bf2b61d33a4b8707d1387cdf070026a1f68c016eb
a9e538554ddc725f70f545027dc06fc2496c09a62b755b0ee8b2015e3b4e1531,1,45,1,2.0000298,1663834100,Regular,f7596a8416936b39e30c0bc11e19e6c9a63ffab359f51e642695b69f5b30c570
a9e538554ddc725f70f545027dc06fc2496c09a62b755b0ee8b2015e3b4e1531,1,29,1,2.0000298,1663834100,Regular,3d1bf4f8e93b640522a1fc83a1c7d02ebba932413d23e5debf1d1c6c7436cd46
a9e538554ddc725f70f545027dc06fc2496c09a62b755b0ee8b2015e3b4e1531,1,4,1,2.0000298,1663834100,Regular,186bc89080f17c11532f29890b0081a2e6ff12b3b3b0a30b340eed222b940edb
a9e538554ddc725f70f545027dc06fc2496c09a62b755b0ee8b2015e3b4e1531,1,39,1,2.0000298,1663834100,Regular,6492fd422f8c772d5cf5c759ff424f286569cccb1e74ed388302c8e0b0edfb4e
a9e538554ddc725f70f545027dc06fc2496c09a62b755b0ee8b2015e3b4e1531,1,2,1,2.0000298,1663834100,Regular,aa5e67a75cde6438b45e9c6e631d9acf83608ebcc7d5f4bf9c5d83aae1578477
a9e538554ddc725f70f545027dc06fc2496c09a62b755b0ee8b2015e3b4e1531,1,17,1,2.0000298,1663834100,Regular,75014e9da6522409906b109c45d776865139d70a90d7332d9362a3506a981b9e
a9e538554ddc725f70f545027dc06fc2496c09a62b755b0ee8b2015e3b4e1531,1,6,1,2.0000298,1663834100,Regular,4893263ecae8b02b2010b0645250032a1ed4660fdb37b7869e8528aef718ba04
a9e538554ddc725f70f545027dc06fc2496c09a62b755b0ee8b2015e3b4e1531,1,19,1,2.0000298,1663834100,Regular,30c59090a035a0401ed4f4a62811c5bd48e5e609efe4737cd09a098319990f4c
a9e538554ddc725f70f545027dc06fc2496c09a62b755b0ee8b2015e3b4e1531,1,33,1,2.0000298,1663834100,Regular,e44f8dca8958aa356d4eaa3cc9d853690f95275366091c6681df729bca20018d
a9e538554ddc725f70f545027dc06fc2496c09a62b755b0ee8b2015e3b4e1531,1,27,1,2.0000298,1663834100,Regular,1c5f0b68254ad8e581feafd06bf361ad34a017fb34fd0da65a74b5e0212d54da
a9e538554ddc725f70f545027dc06fc2496c09a62b755b0ee8b2015e3b4e1531,1,0,1,2.0000298,1663834100,Regular,15c81a589ad2bfcf0f317ef049dd76a5c457d315d3e1f18fb0e74f21028fb9d9
a9e538554ddc725f70f545027dc06fc2496c09a62b755b0ee8b2015e3b4e1531,1,12,1,2.0000298,1663834100,Regular,4568578cbb5115a6b99e273596b63d9e42f3dc191f74d09c823465f56eb43a14
a9e538554ddc725f70f545027dc06fc2496c09a62b755b0ee8b2015e3b4e1531,1,31,1,2.0000298,1663834100,Regular,20d7cea280ebdd08b8f95b6b2d776f4f7c02d24a1b6704e6a926c1e184fc258f
a9e538554ddc725f70f545027dc06fc2496c09a62b755b0ee8b2015e3b4e1531,1,35,1,2.0000298,1663834100,Regular,68a6a4d7e23d218b271ed1b2cf93aae7fcf3f9ed0b835e35fdb476578d9e6903
a9e538554ddc725f70f545027dc06fc2496c09a62b755b0ee8b2015e3b4e1531,1,26,1,2.0000298,1663834100,Regular,93c5bfb4d192c6483547bf2d68fb1bcbc13adfd7158f4988b490d1a442c14e68
a9e538554ddc725f70f545027dc06fc2496c09a62b755b0ee8b2015e3b4e1531,1,22,1,2.0000298,1663834100,Regular,6755025a603ee850e5668188e039b8f6dd4fab31c117c9d465555a488ac24a4d
a9e538554ddc725f70f545027dc06fc2496c09a62b755b0ee8b2015e3b4e1531,1,3,1,2.0000298,1663834100,Regular,a9ee41c0854316bcdcc39d10c311f1e2f2ba4f74d73f4ce54294569a230da5ad
a9e538554ddc725f70f545027dc06fc2496c09a62b755b0ee8b2015e3b4e1531,1,11,1,2.0000298,1663834100,Regular,6d62145c61b756b3b15914dfbe0724a61fb46facb47122e1de7a8902f914af5c
a9e538554ddc725f70f545027dc06fc2496c09a62b755b0ee8b2015e3b4e1531,1,21,1,2.0000298,1663834100,Regular,d7b52ed206af5627f9046cc19eb93887144ea6b661f9b547180cb59ec6604723
a9e538554ddc725f70f545027dc06fc2496c09a62b755b0ee8b2015e3b4e1531,1,37,1,2.0000298,1663834100,Regular,00d328bbbab4233712536df809d463370e4b707b686b8e95c715f6615cd2b7a5
a9e538554ddc725f70f545027dc06fc2496c09a62b755b0ee8b2015e3b4e1531,1,43,1,2.0000298,1663834100,Regular,ae61a601c900e853d71b1f2ffd623c7de6e329820603b66d459cf35fede3f279
a9e538554ddc725f70f545027dc06fc2496c09a62b755b0ee8b2015e3b4e1531,1,41,1,2.0000298,1663834100,Regular,981bad8bbfa879c012c262c10dbbd9e14581733bafbdc713abb4961f10f85166
a9e538554ddc725f70f545027dc06fc2496c09a62b755b0ee8b2015e3b4e1531,1,46,1,2.0000298,1663834100,Regular,4cc4cbf71a689af970da155c0aa0f3a79b63f1d1c6cd1d8a84dc49ec63d5d0d1
a9e538554ddc725f70f545027dc06fc2496c09a62b755b0ee8b2015e3b4e1531,1,25,1,2.0000298,1663834100,Regular,c8df18c7a4fe4eeb1360723f80b9c0941776f78547c12715f0b07c9be3959545
a9e538554ddc725f70f545027dc06fc2496c09a62b755b0ee8b2015e3b4e1531,1,34,1,2.0000298,1663834100,Regular,ccb399e9dd0155ff60dff0ec1d3e291035f23a50204204336bfac2ea181e4b28
a9e538554ddc725f70f545027dc06fc2496c09a62b755b0ee8b2015e3b4e1531,1,40,1,2.0000298,1663834100,Regular,8a5189aff1c8f56862630236964883b9ee9b502c6637bfd630691791ab7a8c19
a9e538554ddc725f70f545027dc06fc2496c09a62b755b0ee8b2015e3b4e1531,1,47,1,2.0000298,1663834100,Regular,b420940f4715b016dd2dea1beee611bce92098bc056a9396836a71a1034ab951
a9e538554ddc725f70f545027dc06fc2496c09a62b755b0ee8b2015e3b4e1531,1,42,1,2.0000298,1663834100,Regular,6244c3877f1c15174519d8c921cb0991a0d276701ea0fb26e79af56c72214ca6
a9e538554ddc725f70f545027dc06fc2496c09a62b755b0ee8b2015e3b4e1531,1,32,1,2.0000298,1663834100,Regular,4f701cfc7c35c18f0b6008e35a47fcee834866ce53dce604446f72e93f9b118c
a9e538554ddc725f70f545027dc06fc2496c09a62b755b0ee8b2015e3b4e1531,1,7,1,2.0000298,1663834100,Regular,7e4eb9b290620b21b6630f15b50df616a992ea4ba248086ca036738236e51805
