tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cba23210f4b8304b8879eb0b4dc45b234838669ece43e93bed8950df25333615,-1,1,1,5.16504264,1679585654,Ticket,a894dd99672d3b9da8a2171c9c5080cab67ce51b1e99c77c5e4bfe270e95bf11
3bc6c912f22fabae0d5eda23062b80ace7a713c24d3171d7e67ddc38c8607ad8,-1,1,1,5.16504264,1679585221,Ticket,a894dd99672d3b9da8a2171c9c5080cab67ce51b1e99c77c5e4bfe270e95bf11
3bc6c912f22fabae0d5eda23062b80ace7a713c24d3171d7e67ddc38c8607ad8,-1,0,1,0.0349392,1679585221,Ticket,a894dd99672d3b9da8a2171c9c5080cab67ce51b1e99c77c5e4bfe270e95bf11
472f15cd94286f1653b3d57392504aff72e24eb3d4e438da4048e371e223b3a1,-1,0,1,0.0349392,1679585221,Ticket,a894dd99672d3b9da8a2171c9c5080cab67ce51b1e99c77c5e4bfe270e95bf11
472f15cd94286f1653b3d57392504aff72e24eb3d4e438da4048e371e223b3a1,-1,1,1,5.16504264,1679585221,Ticket,a894dd99672d3b9da8a2171c9c5080cab67ce51b1e99c77c5e4bfe270e95bf11
79b991243edf95849a26c5f26cc5991d1f68ff6f21bbe54b55d80b0f208e2a78,-1,1,1,5.16504264,1679585221,Ticket,a894dd99672d3b9da8a2171c9c5080cab67ce51b1e99c77c5e4bfe270e95bf11
79b991243edf95849a26c5f26cc5991d1f68ff6f21bbe54b55d80b0f208e2a78,-1,0,1,0.0349392,1679585221,Ticket,a894dd99672d3b9da8a2171c9c5080cab67ce51b1e99c77c5e4bfe270e95bf11
80894f189810bb117e236db1974e8b9f0c21f5dd48322686b36cb8691c8cebca,-1,0,1,0.0349392,1679585221,Ticket,a894dd99672d3b9da8a2171c9c5080cab67ce51b1e99c77c5e4bfe270e95bf11
80894f189810bb117e236db1974e8b9f0c21f5dd48322686b36cb8691c8cebca,-1,1,1,5.16504264,1679585221,Ticket,a894dd99672d3b9da8a2171c9c5080cab67ce51b1e99c77c5e4bfe270e95bf11
812ac3fbd86470e04b6693266e9ea44d596e2fae7d1312d0762e418e4341cac0,-1,1,1,5.16504264,1679585221,Ticket,a894dd99672d3b9da8a2171c9c5080cab67ce51b1e99c77c5e4bfe270e95bf11
812ac3fbd86470e04b6693266e9ea44d596e2fae7d1312d0762e418e4341cac0,-1,0,1,0.0349392,1679585221,Ticket,a894dd99672d3b9da8a2171c9c5080cab67ce51b1e99c77c5e4bfe270e95bf11
85b4f361787213ec7125a76593f706376fbefe1a26f966925751cd84baade05f,-1,1,1,5.16504264,1679585221,Ticket,a894dd99672d3b9da8a2171c9c5080cab67ce51b1e99c77c5e4bfe270e95bf11
85b4f361787213ec7125a76593f706376fbefe1a26f966925751cd84baade05f,-1,0,1,0.0349392,1679585221,Ticket,a894dd99672d3b9da8a2171c9c5080cab67ce51b1e99c77c5e4bfe270e95bf11
9a6122379561609bfd80454b5110eaaaf03022c4c99387000bc47c8284b34e5c,-1,0,1,0.0349392,1679585221,Ticket,a894dd99672d3b9da8a2171c9c5080cab67ce51b1e99c77c5e4bfe270e95bf11
9a6122379561609bfd80454b5110eaaaf03022c4c99387000bc47c8284b34e5c,-1,1,1,5.16504264,1679585221,Ticket,a894dd99672d3b9da8a2171c9c5080cab67ce51b1e99c77c5e4bfe270e95bf11
bd331e99022f9d37b1e7abe9870c8511de0ce2bead0dea9c6ca6ef86108e3a81,-1,1,1,5.16504264,1679585221,Ticket,a894dd99672d3b9da8a2171c9c5080cab67ce51b1e99c77c5e4bfe270e95bf11
bd331e99022f9d37b1e7abe9870c8511de0ce2bead0dea9c6ca6ef86108e3a81,-1,0,1,0.0349392,1679585221,Ticket,a894dd99672d3b9da8a2171c9c5080cab67ce51b1e99c77c5e4bfe270e95bf11
0fc96489d41b073bdae80fe530757031b19052ee3ab26d6d2c7da79b0c7c43a5,-1,1,1,5.16504264,1679585035,Ticket,a894dd99672d3b9da8a2171c9c5080cab67ce51b1e99c77c5e4bfe270e95bf11
0fc96489d41b073bdae80fe530757031b19052ee3ab26d6d2c7da79b0c7c43a5,-1,0,1,0.0349392,1679585035,Ticket,a894dd99672d3b9da8a2171c9c5080cab67ce51b1e99c77c5e4bfe270e95bf11
1738d4f42f896b42080c4f34163fd729d439ec69c83acfebf00db58f845cdddb,-1,0,1,0.0349392,1679585035,Ticket,a894dd99672d3b9da8a2171c9c5080cab67ce51b1e99c77c5e4bfe270e95bf11
1738d4f42f896b42080c4f34163fd729d439ec69c83acfebf00db58f845cdddb,-1,1,1,5.16504264,1679585035,Ticket,a894dd99672d3b9da8a2171c9c5080cab67ce51b1e99c77c5e4bfe270e95bf11
1828d930b780bc176a2d8d7fc19cb50ede3d02071dfe50c7b506af1db518197a,-1,1,1,5.16504264,1679585035,Ticket,a894dd99672d3b9da8a2171c9c5080cab67ce51b1e99c77c5e4bfe270e95bf11
1828d930b780bc176a2d8d7fc19cb50ede3d02071dfe50c7b506af1db518197a,-1,0,1,0.0349392,1679585035,Ticket,a894dd99672d3b9da8a2171c9c5080cab67ce51b1e99c77c5e4bfe270e95bf11
7d56bcfc3ba5bb260728e042ece93a9eab95f9ee86946704bf55b947f3165a78,-1,1,1,5.16504264,1679585035,Ticket,a894dd99672d3b9da8a2171c9c5080cab67ce51b1e99c77c5e4bfe270e95bf11
7d56bcfc3ba5bb260728e042ece93a9eab95f9ee86946704bf55b947f3165a78,-1,0,1,0.0349392,1679585035,Ticket,a894dd99672d3b9da8a2171c9c5080cab67ce51b1e99c77c5e4bfe270e95bf11
b7b2bfa8e878ade93b14318808b03919c3d52b42858ff413312df5131a3cd6d6,-1,1,1,5.16504264,1679585035,Ticket,a894dd99672d3b9da8a2171c9c5080cab67ce51b1e99c77c5e4bfe270e95bf11
b7b2bfa8e878ade93b14318808b03919c3d52b42858ff413312df5131a3cd6d6,-1,0,1,0.0349392,1679585035,Ticket,a894dd99672d3b9da8a2171c9c5080cab67ce51b1e99c77c5e4bfe270e95bf11
d525802bbd8528fb24fdd1538e134f77575d682ba5c37cd061bc3863d60f8512,-1,1,1,5.16504264,1679585035,Ticket,a894dd99672d3b9da8a2171c9c5080cab67ce51b1e99c77c5e4bfe270e95bf11
d525802bbd8528fb24fdd1538e134f77575d682ba5c37cd061bc3863d60f8512,-1,0,1,0.0349392,1679585035,Ticket,a894dd99672d3b9da8a2171c9c5080cab67ce51b1e99c77c5e4bfe270e95bf11
a894dd99672d3b9da8a2171c9c5080cab67ce51b1e99c77c5e4bfe270e95bf11,1,35,1,5.16504264,1679584935,Regular,1738d4f42f896b42080c4f34163fd729d439ec69c83acfebf00db58f845cdddb
a894dd99672d3b9da8a2171c9c5080cab67ce51b1e99c77c5e4bfe270e95bf11,1,18,1,0.0349392,1679584935,Regular,d525802bbd8528fb24fdd1538e134f77575d682ba5c37cd061bc3863d60f8512
a894dd99672d3b9da8a2171c9c5080cab67ce51b1e99c77c5e4bfe270e95bf11,1,31,1,5.16504264,1679584935,Regular,7d56bcfc3ba5bb260728e042ece93a9eab95f9ee86946704bf55b947f3165a78
a894dd99672d3b9da8a2171c9c5080cab67ce51b1e99c77c5e4bfe270e95bf11,1,11,1,5.16504264,1679584935,Regular,0fc96489d41b073bdae80fe530757031b19052ee3ab26d6d2c7da79b0c7c43a5
a894dd99672d3b9da8a2171c9c5080cab67ce51b1e99c77c5e4bfe270e95bf11,1,10,1,0.0349392,1679584935,Regular,0fc96489d41b073bdae80fe530757031b19052ee3ab26d6d2c7da79b0c7c43a5
a894dd99672d3b9da8a2171c9c5080cab67ce51b1e99c77c5e4bfe270e95bf11,1,27,1,5.16504264,1679584935,Regular,25fc890290b942897e7aa24b5007bf6247a47eedd39e2e4fdd513f96d058dc47
a894dd99672d3b9da8a2171c9c5080cab67ce51b1e99c77c5e4bfe270e95bf11,1,26,1,0.0349392,1679584935,Regular,25fc890290b942897e7aa24b5007bf6247a47eedd39e2e4fdd513f96d058dc47
a894dd99672d3b9da8a2171c9c5080cab67ce51b1e99c77c5e4bfe270e95bf11,1,39,1,5.16504264,1679584935,Regular,85b4f361787213ec7125a76593f706376fbefe1a26f966925751cd84baade05f
a894dd99672d3b9da8a2171c9c5080cab67ce51b1e99c77c5e4bfe270e95bf11,1,33,1,5.16504264,1679584935,Regular,83dacba397e0e0effcb007a0df0839d60fcb491963812d1f2b9c1425b13bb9aa
a894dd99672d3b9da8a2171c9c5080cab67ce51b1e99c77c5e4bfe270e95bf11,1,24,1,0.0349392,1679584935,Regular,79b991243edf95849a26c5f26cc5991d1f68ff6f21bbe54b55d80b0f208e2a78
a894dd99672d3b9da8a2171c9c5080cab67ce51b1e99c77c5e4bfe270e95bf11,1,32,1,0.0349392,1679584935,Regular,83dacba397e0e0effcb007a0df0839d60fcb491963812d1f2b9c1425b13bb9aa
a894dd99672d3b9da8a2171c9c5080cab67ce51b1e99c77c5e4bfe270e95bf11,1,25,1,5.16504264,1679584935,Regular,79b991243edf95849a26c5f26cc5991d1f68ff6f21bbe54b55d80b0f208e2a78
a894dd99672d3b9da8a2171c9c5080cab67ce51b1e99c77c5e4bfe270e95bf11,1,38,1,0.0349392,1679584935,Regular,85b4f361787213ec7125a76593f706376fbefe1a26f966925751cd84baade05f
a894dd99672d3b9da8a2171c9c5080cab67ce51b1e99c77c5e4bfe270e95bf11,1,36,1,0.0349392,1679584935,Regular,9a6122379561609bfd80454b5110eaaaf03022c4c99387000bc47c8284b34e5c
a894dd99672d3b9da8a2171c9c5080cab67ce51b1e99c77c5e4bfe270e95bf11,1,29,1,5.16504264,1679584935,Regular,bd331e99022f9d37b1e7abe9870c8511de0ce2bead0dea9c6ca6ef86108e3a81
a894dd99672d3b9da8a2171c9c5080cab67ce51b1e99c77c5e4bfe270e95bf11,1,37,1,5.16504264,1679584935,Regular,9a6122379561609bfd80454b5110eaaaf03022c4c99387000bc47c8284b34e5c
a894dd99672d3b9da8a2171c9c5080cab67ce51b1e99c77c5e4bfe270e95bf11,1,28,1,0.0349392,1679584935,Regular,bd331e99022f9d37b1e7abe9870c8511de0ce2bead0dea9c6ca6ef86108e3a81
a894dd99672d3b9da8a2171c9c5080cab67ce51b1e99c77c5e4bfe270e95bf11,1,6,1,0.0349392,1679584935,Regular,3bc6c912f22fabae0d5eda23062b80ace7a713c24d3171d7e67ddc38c8607ad8
a894dd99672d3b9da8a2171c9c5080cab67ce51b1e99c77c5e4bfe270e95bf11,1,30,1,0.0349392,1679584935,Regular,7d56bcfc3ba5bb260728e042ece93a9eab95f9ee86946704bf55b947f3165a78
a894dd99672d3b9da8a2171c9c5080cab67ce51b1e99c77c5e4bfe270e95bf11,1,7,1,5.16504264,1679584935,Regular,3bc6c912f22fabae0d5eda23062b80ace7a713c24d3171d7e67ddc38c8607ad8
a894dd99672d3b9da8a2171c9c5080cab67ce51b1e99c77c5e4bfe270e95bf11,1,0,1,0.0349392,1679584935,Regular,3a2833d1d7b28d9d8f2d3ceb31e6b4a94e360ab276303d0d2b46d4932f1cad51
a894dd99672d3b9da8a2171c9c5080cab67ce51b1e99c77c5e4bfe270e95bf11,1,17,1,5.16504264,1679584935,Regular,8f315997b5dd9d6450a1dfc10b5cf2e2799183e8db3178d8b239f74a66455503
a894dd99672d3b9da8a2171c9c5080cab67ce51b1e99c77c5e4bfe270e95bf11,1,16,1,0.0349392,1679584935,Regular,8f315997b5dd9d6450a1dfc10b5cf2e2799183e8db3178d8b239f74a66455503
a894dd99672d3b9da8a2171c9c5080cab67ce51b1e99c77c5e4bfe270e95bf11,1,5,1,5.16504264,1679584935,Regular,5fc859fcdd6ca12a477e14a3560e79e4c37e4371c7918582411e313dcffcb4e3
a894dd99672d3b9da8a2171c9c5080cab67ce51b1e99c77c5e4bfe270e95bf11,1,4,1,0.0349392,1679584935,Regular,5fc859fcdd6ca12a477e14a3560e79e4c37e4371c7918582411e313dcffcb4e3
a894dd99672d3b9da8a2171c9c5080cab67ce51b1e99c77c5e4bfe270e95bf11,1,23,1,5.16504264,1679584935,Regular,cba23210f4b8304b8879eb0b4dc45b234838669ece43e93bed8950df25333615
a894dd99672d3b9da8a2171c9c5080cab67ce51b1e99c77c5e4bfe270e95bf11,1,22,1,0.0349392,1679584935,Regular,cba23210f4b8304b8879eb0b4dc45b234838669ece43e93bed8950df25333615
a894dd99672d3b9da8a2171c9c5080cab67ce51b1e99c77c5e4bfe270e95bf11,1,15,1,5.16504264,1679584935,Regular,812ac3fbd86470e04b6693266e9ea44d596e2fae7d1312d0762e418e4341cac0
a894dd99672d3b9da8a2171c9c5080cab67ce51b1e99c77c5e4bfe270e95bf11,1,14,1,0.0349392,1679584935,Regular,812ac3fbd86470e04b6693266e9ea44d596e2fae7d1312d0762e418e4341cac0
a894dd99672d3b9da8a2171c9c5080cab67ce51b1e99c77c5e4bfe270e95bf11,1,13,1,5.16504264,1679584935,Regular,80894f189810bb117e236db1974e8b9f0c21f5dd48322686b36cb8691c8cebca
a894dd99672d3b9da8a2171c9c5080cab67ce51b1e99c77c5e4bfe270e95bf11,1,12,1,0.0349392,1679584935,Regular,80894f189810bb117e236db1974e8b9f0c21f5dd48322686b36cb8691c8cebca
a894dd99672d3b9da8a2171c9c5080cab67ce51b1e99c77c5e4bfe270e95bf11,1,21,1,5.16504264,1679584935,Regular,472f15cd94286f1653b3d57392504aff72e24eb3d4e438da4048e371e223b3a1
a894dd99672d3b9da8a2171c9c5080cab67ce51b1e99c77c5e4bfe270e95bf11,1,19,1,5.16504264,1679584935,Regular,d525802bbd8528fb24fdd1538e134f77575d682ba5c37cd061bc3863d60f8512
a894dd99672d3b9da8a2171c9c5080cab67ce51b1e99c77c5e4bfe270e95bf11,1,2,1,0.0349392,1679584935,Regular,1828d930b780bc176a2d8d7fc19cb50ede3d02071dfe50c7b506af1db518197a
a894dd99672d3b9da8a2171c9c5080cab67ce51b1e99c77c5e4bfe270e95bf11,1,3,1,5.16504264,1679584935,Regular,1828d930b780bc176a2d8d7fc19cb50ede3d02071dfe50c7b506af1db518197a
a894dd99672d3b9da8a2171c9c5080cab67ce51b1e99c77c5e4bfe270e95bf11,1,8,1,0.0349392,1679584935,Regular,b7b2bfa8e878ade93b14318808b03919c3d52b42858ff413312df5131a3cd6d6
a894dd99672d3b9da8a2171c9c5080cab67ce51b1e99c77c5e4bfe270e95bf11,1,9,1,5.16504264,1679584935,Regular,b7b2bfa8e878ade93b14318808b03919c3d52b42858ff413312df5131a3cd6d6
a894dd99672d3b9da8a2171c9c5080cab67ce51b1e99c77c5e4bfe270e95bf11,1,20,1,0.0349392,1679584935,Regular,472f15cd94286f1653b3d57392504aff72e24eb3d4e438da4048e371e223b3a1
a894dd99672d3b9da8a2171c9c5080cab67ce51b1e99c77c5e4bfe270e95bf11,1,34,1,0.0349392,1679584935,Regular,1738d4f42f896b42080c4f34163fd729d439ec69c83acfebf00db58f845cdddb
a894dd99672d3b9da8a2171c9c5080cab67ce51b1e99c77c5e4bfe270e95bf11,1,1,1,5.16504264,1679584935,Regular,3a2833d1d7b28d9d8f2d3ceb31e6b4a94e360ab276303d0d2b46d4932f1cad51
